createdAt,value
2019-06-01T00:01:58.679Z,94239.81
2019-06-01T00:04:35.175Z,94242.20
2019-06-01T00:07:15.693Z,94238.45
2019-06-01T00:09:51.743Z,94235.01
2019-06-01T00:12:30.138Z,94236.84
2019-06-01T00:15:05.548Z,94233.68
2019-06-01T00:17:41.905Z,94235.78
2019-06-01T00:20:36.746Z,94231.52
2019-06-01T00:23:20.251Z,94235.26
2019-06-01T00:25:58.479Z,94227.02
2019-06-01T00:28:35.097Z,94227.81
2019-06-01T00:31:13.555Z,94221.72
2019-06-01T00:33:54.868Z,94226.20
2019-06-01T00:36:32.452Z,94228.36
2019-06-01T00:39:15.476Z,94233.68
2019-06-01T00:41:58.167Z,94223.57
2019-06-01T00:44:39.110Z,94221.16
2019-06-01T00:47:14.704Z,94222.49
2019-06-01T00:52:47.353Z,94219.30
2019-06-01T00:55:26.229Z,94224.63
2019-06-01T00:58:05.832Z,94216.87
2019-06-01T01:00:45.652Z,94218.52
2019-06-01T01:03:24.725Z,94217.73
2019-06-01T01:06:02.881Z,94211.08
2019-06-01T01:08:44.816Z,94215.29
2019-06-01T01:11:22.501Z,94207.61
2019-06-01T01:13:57.892Z,94210.80
2019-06-01T01:16:36.868Z,94208.37
2019-06-01T01:19:18.800Z,94204.14
2019-06-01T01:21:56.501Z,94206.00
2019-06-01T01:24:33.835Z,94204.67
2019-06-01T01:27:16.621Z,94203.36
2019-06-01T01:29:55.660Z,94202.00
2019-06-01T01:32:32.690Z,94204.42
2019-06-01T01:35:10.787Z,94198.55
2019-06-01T01:37:55.966Z,94196.66
2019-06-01T01:43:32.000Z,94187.64
2019-06-01T01:49:04.340Z,94193.25
2019-06-01T01:51:43.233Z,94185.52
2019-06-01T01:54:17.988Z,94186.32
2019-06-01T01:56:56.590Z,94183.12
2019-06-01T01:59:32.426Z,94183.67
2019-06-01T02:02:07.319Z,94176.75
2019-06-01T02:04:47.246Z,94171.43
2019-06-01T02:07:24.951Z,94169.84
2019-06-01T02:10:04.781Z,94166.91
2019-06-01T02:12:46.044Z,94163.70
2019-06-01T02:15:25.710Z,94167.66
2019-06-01T02:18:02.996Z,94166.62
2019-06-01T02:20:39.646Z,94174.60
2019-06-01T02:23:19.510Z,94164.75
2019-06-01T02:26:01.344Z,94169.49
2019-06-01T02:28:39.323Z,94164.97
2019-06-01T02:31:17.623Z,94164.17
2019-06-01T02:33:56.243Z,94171.41
2019-06-01T02:39:26.502Z,94172.73
2019-06-01T02:42:07.665Z,94160.22
2019-06-01T02:44:44.726Z,94172.48
2019-06-01T02:47:21.338Z,94168.22
2019-06-01T02:49:59.433Z,94173.81
2019-06-01T02:52:41.860Z,94171.41
2019-06-01T02:55:20.313Z,94166.09
2019-06-01T02:58:08.214Z,94165.58
2019-06-01T03:00:50.379Z,94160.52
2019-06-01T03:03:30.897Z,94157.08
2019-06-01T03:06:09.710Z,94153.09
2019-06-01T03:08:49.645Z,94157.31
2019-06-01T03:11:26.177Z,94155.98
2019-06-01T03:14:02.762Z,94152.77
2019-06-01T03:16:42.709Z,94158.10
2019-06-01T03:19:20.334Z,94164.48
2019-06-01T03:21:59.556Z,94161.84
2019-06-01T03:24:38.971Z,94151.76
2019-06-01T03:27:15.407Z,94163.72
2019-06-01T03:29:58.087Z,94160.79
2019-06-01T03:32:37.195Z,94159.72
2019-06-01T03:35:18.365Z,94158.89
2019-06-01T03:37:53.098Z,94153.06
2019-06-01T03:40:33.260Z,94155.20
2019-06-01T03:43:16.510Z,94157.31
2019-06-01T03:45:58.310Z,94157.05
2019-06-01T03:48:39.026Z,94155.47
2019-06-01T03:54:13.945Z,94160.52
2019-06-01T03:56:51.238Z,94161.58
2019-06-01T03:59:33.408Z,94163.20
2019-06-01T04:02:15.950Z,94153.03
2019-06-01T04:04:49.313Z,94160.75
2019-06-01T04:07:30.610Z,94154.09
2019-06-01T04:10:11.766Z,94155.91
2019-06-01T04:12:48.581Z,94157.47
2019-06-01T04:15:26.495Z,94154.59
2019-06-01T04:18:03.881Z,94154.63
2019-06-01T04:20:43.425Z,94161.25
2019-06-01T04:23:20.018Z,94158.05
2019-06-01T04:25:58.649Z,94159.95
2019-06-01T04:28:35.084Z,94163.69
2019-06-01T04:31:15.685Z,94157.53
2019-06-01T04:33:56.715Z,94159.39
2019-06-01T04:36:36.165Z,94164.47
2019-06-01T04:39:13.769Z,94167.91
2019-06-01T04:41:52.313Z,94163.13
2019-06-01T04:44:32.500Z,94164.17
2019-06-01T04:47:12.581Z,94168.73
2019-06-01T04:49:50.963Z,94166.31
2019-06-01T04:52:29.405Z,94174.32
2019-06-01T04:55:05.190Z,94165.21
2019-06-01T04:57:47.591Z,94166.30
2019-06-01T05:00:29.675Z,94170.00
2019-06-01T05:03:07.264Z,94175.05
2019-06-01T05:05:44.600Z,94168.94
2019-06-01T05:08:24.608Z,94170.79
2019-06-01T05:11:06.581Z,94166.70
2019-06-01T05:13:45.231Z,94162.14
2019-06-01T05:16:22.458Z,94161.88
2019-06-01T05:19:02.079Z,94158.80
2019-06-01T05:21:43.568Z,94155.21
2019-06-01T05:24:24.755Z,94160.48
2019-06-01T05:27:19.165Z,94156.17
2019-06-01T05:30:07.596Z,94160.28
2019-06-01T05:32:48.954Z,94162.70
2019-06-01T05:35:28.876Z,94156.71
2019-06-01T05:38:08.068Z,94158.16
2019-06-01T05:40:52.315Z,94157.21
2019-06-01T05:43:26.316Z,94166.27
2019-06-01T05:46:01.316Z,94160.09
2019-06-01T05:48:37.990Z,94161.17
2019-06-01T05:51:16.845Z,94161.21
2019-06-01T05:53:51.441Z,94161.17
2019-06-01T05:56:28.216Z,94159.92
2019-06-01T05:59:02.697Z,94162.46
2019-06-01T06:01:39.953Z,94162.69
2019-06-01T06:04:19.563Z,94162.36
2019-06-01T06:06:55.553Z,94165.72
2019-06-01T06:09:30.893Z,94162.77
2019-06-01T06:12:04.759Z,94157.88
2019-06-01T06:14:48.120Z,94163.59
2019-06-01T06:17:24.322Z,94170.31
2019-06-01T06:20:00.252Z,94165.00
2019-06-01T06:22:36.456Z,94160.87
2019-06-01T06:25:18.858Z,94170.44
2019-06-01T06:27:53.913Z,94164.16
2019-06-01T06:30:46.497Z,94164.11
2019-06-01T06:33:25.539Z,94164.48
2019-06-01T06:36:02.164Z,94167.38
2019-06-01T06:38:42.289Z,94173.95
2019-06-01T06:41:18.245Z,94176.05
2019-06-01T06:43:53.534Z,94168.67
2019-06-01T06:46:26.178Z,94173.45
2019-06-01T06:49:01.629Z,94176.30
2019-06-01T06:51:35.728Z,94172.09
2019-06-01T06:54:16.176Z,94180.45
2019-06-01T06:56:52.577Z,94174.37
2019-06-01T06:59:28.475Z,94178.73
2019-06-01T07:02:08.237Z,94178.13
2019-06-01T07:04:44.022Z,94176.84
2019-06-01T07:07:23.747Z,94177.13
2019-06-01T07:10:00.491Z,94177.70
2019-06-01T07:12:34.227Z,94178.77
2019-06-01T07:15:10.487Z,94178.09
2019-06-01T07:17:48.619Z,94175.16
2019-06-01T07:20:24.179Z,94169.38
2019-06-01T07:23:01.148Z,94174.70
2019-06-01T07:25:40.533Z,94178.30
2019-06-01T07:28:15.334Z,94170.13
2019-06-01T07:30:55.595Z,94174.74
2019-06-01T07:33:33.226Z,94171.66
2019-06-01T07:36:06.143Z,94176.88
2019-06-01T07:38:39.212Z,94176.55
2019-06-01T07:41:15.477Z,94171.34
2019-06-01T07:43:51.420Z,94177.59
2019-06-01T07:46:29.002Z,94179.63
2019-06-01T07:49:04.189Z,94183.34
2019-06-01T07:51:44.248Z,94171.56
2019-06-01T07:54:22.239Z,94170.92
2019-06-01T07:57:00.383Z,94172.08
2019-06-01T07:59:36.974Z,94163.59
2019-06-01T08:02:19.042Z,94169.25
2019-06-01T08:04:58.128Z,94170.53
2019-06-01T08:07:38.667Z,94171.20
2019-06-01T08:10:32.184Z,94171.45
2019-06-01T08:13:09.084Z,94167.02
2019-06-01T08:15:43.964Z,94174.47
2019-06-01T08:18:19.188Z,94164.93
2019-06-01T08:21:01.839Z,94167.44
2019-06-01T08:23:38.284Z,94164.41
2019-06-01T08:26:19.888Z,94167.09
2019-06-01T08:28:59.589Z,94158.05
2019-06-01T08:31:42.111Z,94158.38
2019-06-01T08:34:23.031Z,94156.69
2019-06-01T08:37:01.653Z,94154.36
2019-06-01T08:39:40.529Z,94151.31
2019-06-01T08:42:20.575Z,94153.15
2019-06-01T08:44:59.939Z,94149.27
2019-06-01T08:47:36.029Z,94148.92
2019-06-01T08:50:16.025Z,94151.26
2019-06-01T08:52:54.555Z,94148.97
2019-06-01T08:55:34.484Z,94147.72
2019-06-01T08:58:15.176Z,94150.80
2019-06-01T09:00:51.524Z,94145.41
2019-06-01T09:06:21.996Z,94148.75
2019-06-01T09:09:01.728Z,94152.58
2019-06-01T09:11:38.208Z,94154.90
2019-06-01T09:14:13.726Z,94155.39
2019-06-01T09:16:52.077Z,94150.43
2019-06-01T09:19:29.422Z,94156.95
2019-06-01T09:22:10.647Z,94153.48
2019-06-01T09:24:55.597Z,94154.34
2019-06-01T09:27:36.157Z,94158.55
2019-06-01T09:30:36.267Z,94156.73
2019-06-01T09:33:12.384Z,94157.53
2019-06-01T09:38:48.446Z,94153.43
2019-06-01T09:41:23.333Z,94152.80
2019-06-01T09:43:57.718Z,94153.98
2019-06-01T09:46:37.441Z,94161.84
2019-06-01T09:52:12.472Z,94152.73
2019-06-01T09:54:47.129Z,94156.03
2019-06-01T09:57:25.594Z,94152.61
2019-06-01T10:00:02.216Z,94150.80
2019-06-01T10:02:38.339Z,94151.06
2019-06-01T10:05:16.180Z,94147.16
2019-06-01T10:07:53.051Z,94140.51
2019-06-01T10:10:32.087Z,94132.44
2019-06-01T10:16:06.126Z,94139.16
2019-06-01T10:18:50.814Z,94143.52
2019-06-01T10:21:29.803Z,94134.43
2019-06-01T10:24:10.740Z,94139.52
2019-06-01T10:26:50.511Z,94136.60
2019-06-01T10:29:32.577Z,94127.91
2019-06-01T10:32:15.205Z,94127.13
2019-06-01T10:37:45.992Z,94119.89
2019-06-01T10:40:27.464Z,94118.66
2019-06-01T10:43:03.613Z,94115.19
2019-06-01T10:45:42.963Z,94116.58
2019-06-01T10:48:23.612Z,94114.41
2019-06-01T10:51:01.878Z,94114.28
2019-06-01T10:53:45.071Z,94098.17
2019-06-01T10:56:23.878Z,94106.28
2019-06-01T10:59:00.943Z,94117.17
2019-06-01T11:01:37.354Z,94113.05
2019-06-01T11:04:17.773Z,94109.57
2019-06-01T11:06:57.132Z,94097.95
2019-06-01T11:09:36.940Z,94100.92
2019-06-01T11:12:15.105Z,94090.00
2019-06-01T11:14:55.501Z,94100.17
2019-06-01T11:17:34.900Z,94091.12
2019-06-01T11:23:14.795Z,94088.38
2019-06-01T11:26:02.085Z,94089.34
2019-06-01T11:28:40.021Z,94078.84
2019-06-01T11:31:24.158Z,94079.05
2019-06-01T11:37:01.828Z,94078.91
2019-06-01T11:39:27.638Z,94080.25
2019-06-01T11:42:03.469Z,94086.75
2019-06-01T11:44:47.706Z,94084.03
2019-06-01T11:47:25.675Z,94084.11
2019-06-01T11:50:03.241Z,94081.98
2019-06-01T11:52:39.217Z,94084.13
2019-06-01T11:55:15.543Z,94080.49
2019-06-01T11:57:55.133Z,94073.23
2019-06-01T12:00:39.477Z,94065.27
2019-06-01T12:03:16.901Z,94066.66
2019-06-01T12:05:57.356Z,94072.33
2019-06-01T12:08:34.078Z,94064.23
2019-06-01T12:11:12.420Z,94054.17
2019-06-01T12:13:53.861Z,94053.45
2019-06-01T12:16:36.326Z,94054.55
2019-06-01T12:19:14.158Z,94060.80
2019-06-01T12:21:50.650Z,94050.70
2019-06-01T12:24:26.936Z,94043.46
2019-06-01T12:27:01.933Z,94035.33
2019-06-01T12:29:37.434Z,94040.05
2019-06-01T12:32:14.158Z,94037.69
2019-06-01T12:34:49.142Z,94040.20
2019-06-01T12:37:45.588Z,94039.17
2019-06-01T12:40:07.341Z,94047.36
2019-06-01T12:42:40.029Z,94042.28
2019-06-01T12:45:17.066Z,94037.19
2019-06-01T12:47:58.790Z,94034.08
2019-06-01T12:50:38.392Z,94037.36
2019-06-01T12:53:17.001Z,94030.48
2019-06-01T12:55:54.828Z,94027.30
2019-06-01T12:58:33.725Z,94028.03
2019-06-01T13:01:13.835Z,94032.41
2019-06-01T13:03:51.704Z,94026.62
2019-06-01T13:06:27.559Z,94030.50
2019-06-01T13:09:05.760Z,94027.01
2019-06-01T13:11:43.208Z,94018.52
2019-06-01T13:14:22.271Z,94016.05
2019-06-01T13:17:07.043Z,94015.42
2019-06-01T13:19:41.338Z,94013.56
2019-06-01T13:22:23.600Z,94008.47
2019-06-01T13:25:01.852Z,94011.15
2019-06-01T13:30:37.617Z,94012.00
2019-06-01T13:33:15.975Z,94004.23
2019-06-01T13:35:58.391Z,94006.52
2019-06-01T13:38:38.039Z,94000.61
2019-06-01T13:41:17.008Z,94004.58
2019-06-01T13:43:53.269Z,94004.16
2019-06-01T13:46:35.117Z,94002.63
2019-06-01T13:49:12.299Z,93997.79
2019-06-01T13:51:50.462Z,93992.08
2019-06-01T13:54:46.441Z,93991.38
2019-06-01T13:57:26.245Z,93991.36
2019-06-01T14:00:02.782Z,93991.77
2019-06-01T14:02:41.808Z,93986.05
2019-06-01T14:05:22.089Z,93985.91
2019-06-01T14:08:01.945Z,93984.78
2019-06-01T14:10:41.564Z,93985.20
2019-06-01T14:13:21.453Z,93965.73
2019-06-01T14:15:59.310Z,93973.23
2019-06-01T14:18:40.636Z,93972.50
2019-06-01T14:21:15.509Z,93973.67
2019-06-01T14:23:56.076Z,93964.73
2019-06-01T14:26:34.394Z,93964.09
2019-06-01T14:29:16.123Z,93957.84
2019-06-01T14:31:54.005Z,93962.09
2019-06-01T14:34:35.001Z,93956.63
2019-06-01T14:37:17.363Z,93946.52
2019-06-01T14:39:52.965Z,93949.82
2019-06-01T14:42:30.727Z,93950.41
2019-06-01T14:45:06.235Z,93943.09
2019-06-01T14:47:40.883Z,93948.16
2019-06-01T14:50:16.866Z,93939.90
2019-06-01T14:52:55.711Z,93942.67
2019-06-01T14:55:33.403Z,93939.42
2019-06-01T14:58:13.358Z,93938.67
2019-06-01T15:00:50.324Z,93935.58
2019-06-01T15:03:30.280Z,93938.97
2019-06-01T15:06:08.328Z,93935.02
2019-06-01T15:08:45.579Z,93930.27
2019-06-01T15:11:25.627Z,93932.78
2019-06-01T15:14:02.689Z,93932.28
2019-06-01T15:16:41.497Z,93931.66
2019-06-01T15:19:20.556Z,93923.23
2019-06-01T15:22:00.730Z,93925.27
2019-06-01T15:24:39.598Z,93926.83
2019-06-01T15:27:13.048Z,93920.14
2019-06-01T15:29:48.858Z,93911.97
2019-06-01T15:32:26.735Z,93907.06
2019-06-01T15:35:05.216Z,93910.64
2019-06-01T15:37:43.277Z,93905.32
2019-06-01T15:40:25.624Z,93912.27
2019-06-01T15:43:06.244Z,93899.91
2019-06-01T15:45:43.138Z,93904.72
2019-06-01T15:48:25.686Z,93902.05
2019-06-01T15:51:07.366Z,93896.25
2019-06-01T15:53:41.995Z,93894.66
2019-06-01T15:56:23.633Z,93893.08
2019-06-01T15:59:01.315Z,93894.66
2019-06-01T16:01:35.731Z,93890.86
2019-06-01T16:04:17.075Z,93889.44
2019-06-01T16:06:55.094Z,93885.48
2019-06-01T16:09:42.053Z,93890.16
2019-06-01T16:12:11.772Z,93882.70
2019-06-01T16:14:48.254Z,93883.88
2019-06-01T16:17:22.693Z,93880.61
2019-06-01T16:19:55.893Z,93876.80
2019-06-01T16:22:31.105Z,93877.09
2019-06-01T16:25:05.893Z,93878.39
2019-06-01T16:27:41.701Z,93875.53
2019-06-01T16:30:17.837Z,93878.35
2019-06-01T16:32:58.500Z,93875.93
2019-06-01T16:35:30.929Z,93875.33
2019-06-01T16:38:06.026Z,93886.16
2019-06-01T16:40:38.755Z,93877.09
2019-06-01T16:43:12.017Z,93870.27
2019-06-01T16:45:44.775Z,93879.75
2019-06-01T16:48:17.551Z,93881.98
2019-06-01T16:50:50.479Z,93883.45
2019-06-01T16:53:23.285Z,93886.50
2019-06-01T16:55:56.072Z,93894.48
2019-06-01T16:58:28.876Z,93893.76
2019-06-01T17:01:02.644Z,93893.91
2019-06-01T17:03:35.727Z,93886.91
2019-06-01T17:06:09.025Z,93895.42
2019-06-01T17:08:42.200Z,93897.03
2019-06-01T17:11:15.524Z,93897.88
2019-06-01T17:13:48.287Z,93897.88
2019-06-01T17:16:21.177Z,93900.41
2019-06-01T17:18:55.098Z,93903.47
2019-06-01T17:21:28.172Z,93905.75
2019-06-01T17:24:01.605Z,93907.58
2019-06-01T17:26:35.631Z,93907.83
2019-06-01T17:29:08.543Z,93909.23
2019-06-01T17:31:54.073Z,93906.55
2019-06-01T17:34:16.259Z,93905.72
2019-06-01T17:36:49.043Z,93913.59
2019-06-01T17:39:21.895Z,93911.02
2019-06-01T17:41:55.037Z,93912.95
2019-06-01T17:44:28.013Z,93907.30
2019-06-01T17:47:01.984Z,93914.25
2019-06-01T17:49:35.256Z,93916.77
2019-06-01T17:52:09.684Z,93921.20
2019-06-01T17:54:42.857Z,93917.14
2019-06-01T17:57:16.019Z,93922.47
2019-06-01T17:59:48.987Z,93926.00
2019-06-01T18:02:22.088Z,93921.05
2019-06-01T18:04:55.003Z,93931.98
2019-06-01T18:07:28.047Z,93924.52
2019-06-01T18:10:02.401Z,93945.56
2019-06-01T18:12:35.537Z,93926.57
2019-06-01T18:15:08.806Z,93924.73
2019-06-01T18:17:41.454Z,93927.06
2019-06-01T18:20:14.682Z,93925.52
2019-06-01T18:22:47.713Z,93928.38
2019-06-01T18:25:20.630Z,93927.58
2019-06-01T18:27:53.425Z,93923.67
2019-06-01T18:30:26.294Z,93925.25
2019-06-01T18:32:59.362Z,93928.95
2019-06-01T18:35:32.223Z,93925.05
2019-06-01T18:38:05.720Z,93921.89
2019-06-01T18:40:39.963Z,93927.03
2019-06-01T18:43:14.139Z,93919.92
2019-06-01T18:45:47.263Z,93921.56
2019-06-01T18:48:21.143Z,93924.72
2019-06-01T18:50:54.024Z,93931.39
2019-06-01T18:53:26.848Z,93931.86
2019-06-01T18:55:59.653Z,93932.38
2019-06-01T18:58:32.414Z,93932.13
2019-06-01T19:01:06.355Z,93935.93
2019-06-01T19:03:39.562Z,93938.33
2019-06-01T19:06:12.390Z,93940.63
2019-06-01T19:08:45.094Z,93937.83
2019-06-01T19:11:32.898Z,93941.94
2019-06-01T19:13:52.945Z,93935.16
2019-06-01T19:16:25.851Z,93939.32
2019-06-01T19:18:59.979Z,93948.95
2019-06-01T19:21:33.409Z,93945.98
2019-06-01T19:24:06.430Z,93950.69
2019-06-01T19:26:39.954Z,93953.06
2019-06-01T19:29:12.933Z,93951.16
2019-06-01T19:31:45.919Z,93956.03
2019-06-01T19:34:18.855Z,93957.73
2019-06-01T19:36:51.774Z,93960.19
2019-06-01T19:39:24.629Z,93964.34
2019-06-01T19:41:57.523Z,93970.55
2019-06-01T19:44:30.428Z,93967.77
2019-06-01T19:47:04.882Z,93969.23
2019-06-01T19:49:37.763Z,93973.74
2019-06-01T19:52:10.950Z,93975.50
2019-06-01T19:54:43.764Z,93976.81
2019-06-01T19:57:20.269Z,93980.52
2019-06-01T19:59:51.377Z,93973.50
2019-06-01T20:02:33.371Z,93976.81
2019-06-01T20:04:58.786Z,93972.02
2019-06-01T20:07:31.688Z,93979.59
2019-06-01T20:10:04.527Z,93978.45
2019-06-01T20:12:37.411Z,93979.29
2019-06-01T20:15:11.273Z,93977.04
2019-06-01T20:17:44.227Z,93981.63
2019-06-01T20:20:16.999Z,93980.87
2019-06-01T20:22:50.131Z,93976.08
2019-06-01T20:25:22.890Z,93985.45
2019-06-01T20:27:56.005Z,93982.03
2019-06-01T20:30:29.747Z,93988.20
2019-06-01T20:33:02.524Z,93986.06
2019-06-01T20:35:35.413Z,93983.48
2019-06-01T20:38:08.608Z,93982.34
2019-06-01T20:40:41.674Z,93982.72
2019-06-01T20:43:14.803Z,93985.47
2019-06-01T20:45:47.605Z,93978.19
2019-06-01T20:48:20.966Z,93982.75
2019-06-01T20:50:54.567Z,93981.55
2019-06-01T20:53:27.496Z,93978.64
2019-06-01T20:56:00.523Z,93985.08
2019-06-01T20:58:33.453Z,93976.72
2019-06-01T21:01:06.518Z,93984.30
2019-06-01T21:03:39.666Z,93981.45
2019-06-01T21:06:13.741Z,93982.41
2019-06-01T21:08:46.871Z,93982.05
2019-06-01T21:11:20.124Z,93985.69
2019-06-01T21:13:53.268Z,93987.83
2019-06-01T21:16:26.377Z,93984.70
2019-06-01T21:18:59.449Z,93989.11
2019-06-01T21:21:32.214Z,93981.71
2019-06-01T21:24:05.224Z,93976.07
2019-06-01T21:26:37.832Z,93977.96
2019-06-01T21:29:10.980Z,93979.85
2019-06-01T21:31:43.971Z,93979.58
2019-06-01T21:34:17.129Z,93980.77
2019-06-01T21:36:50.871Z,93987.23
2019-06-01T21:39:23.803Z,93981.32
2019-06-01T21:41:57.150Z,93974.31
2019-06-01T21:44:30.251Z,93980.92
2019-06-01T21:47:03.161Z,93979.28
2019-06-01T21:49:36.144Z,93980.25
2019-06-01T21:52:09.328Z,93981.59
2019-06-01T21:54:42.318Z,93979.06
2019-06-01T21:57:16.037Z,93975.89
2019-06-01T21:59:49.182Z,93979.73
2019-06-01T22:02:41.109Z,93977.13
2019-06-01T22:05:14.222Z,93983.52
2019-06-01T22:07:47.209Z,93975.86
2019-06-01T22:10:21.038Z,93981.88
2019-06-01T22:12:54.542Z,93978.11
2019-06-01T22:15:28.054Z,93974.06
2019-06-01T22:18:01.103Z,93978.23
2019-06-01T22:20:34.163Z,93982.05
2019-06-01T22:23:06.952Z,93975.66
2019-06-01T22:25:39.928Z,93978.72
2019-06-01T22:28:12.764Z,93973.97
2019-06-01T22:30:45.771Z,93969.95
2019-06-01T22:33:20.146Z,93973.00
2019-06-01T22:35:53.362Z,93969.25
2019-06-01T22:38:27.827Z,93972.27
2019-06-01T22:41:01.579Z,93976.22
2019-06-01T22:43:45.449Z,93984.88
2019-06-01T22:46:09.894Z,93983.65
2019-06-01T22:48:42.880Z,93978.66
2019-06-01T22:51:15.845Z,93978.96
2019-06-01T22:53:48.763Z,93983.41
2019-06-01T22:56:23.151Z,93986.69
2019-06-01T22:58:56.950Z,93981.72
2019-06-01T23:01:30.020Z,93979.03
2019-06-01T23:04:02.848Z,93982.21
2019-06-01T23:06:35.924Z,93977.08
2019-06-01T23:09:08.738Z,93972.50
2019-06-01T23:11:41.528Z,93975.02
2019-06-01T23:14:14.394Z,93978.25
2019-06-01T23:16:47.314Z,93975.57
2019-06-01T23:19:21.561Z,93978.91
2019-06-01T23:21:54.834Z,93971.78
2019-06-01T23:24:28.386Z,93972.55
2019-06-01T23:27:01.759Z,93971.33
2019-06-01T23:29:34.797Z,93969.98
2019-06-01T23:32:07.658Z,93977.63
2019-06-01T23:34:40.902Z,93973.91
2019-06-01T23:37:13.756Z,93971.23
2019-06-01T23:39:47.263Z,93971.94
2019-06-01T23:42:20.223Z,93976.81
2019-06-01T23:44:53.028Z,93976.93
2019-06-01T23:47:27.269Z,93967.61
2019-06-01T23:50:00.584Z,93974.34
2019-06-01T23:52:33.906Z,93972.87
2019-06-01T23:55:07.486Z,93977.94
2019-06-01T23:57:40.427Z,93980.37
