createdAt,value
2022-08-07T00:01:44.686Z,80.30
2022-08-07T00:04:06.777Z,80.60
2022-08-07T00:06:37.271Z,80.80
2022-08-07T00:09:17.074Z,80.90
2022-08-07T00:11:54.175Z,80.80
2022-08-07T00:14:25.525Z,80.70
2022-08-07T00:17:01.775Z,80.60
2022-08-07T00:19:59.954Z,80.80
2022-08-07T00:22:24.428Z,80.90
2022-08-07T00:25:16.761Z,80.90
2022-08-07T00:27:53.104Z,81.10
2022-08-07T00:30:27.322Z,81.40
2022-08-07T00:33:02.722Z,81.70
2022-08-07T00:35:30.518Z,81.70
2022-08-07T00:38:01.174Z,81.80
2022-08-07T00:40:39.320Z,81.90
2022-08-07T00:44:00.252Z,81.70
2022-08-07T00:46:01.995Z,81.90
2022-08-07T00:48:32.112Z,81.90
2022-08-07T00:51:01.190Z,82.00
2022-08-07T00:53:38.555Z,82.00
2022-08-07T00:56:13.801Z,82.10
2022-08-07T00:58:47.446Z,82.10
2022-08-07T01:01:20.343Z,82.30
2022-08-07T01:03:55.359Z,82.50
2022-08-07T01:06:25.854Z,82.60
2022-08-07T01:08:53.878Z,82.50
2022-08-07T01:12:09.664Z,82.90
2022-08-07T01:14:10.853Z,83.30
2022-08-07T01:16:38.778Z,83.80
2022-08-07T01:19:18.951Z,83.60
2022-08-07T01:21:53.504Z,83.30
2022-08-07T01:24:28.320Z,83.50
2022-08-07T01:27:00.423Z,83.90
2022-08-07T01:29:31.545Z,84.30
2022-08-07T01:32:05.444Z,84.30
2022-08-07T01:34:44.412Z,84.00
2022-08-07T01:37:17.285Z,84.20
2022-08-07T01:39:47.765Z,84.10
2022-08-07T01:42:37.628Z,84.20
2022-08-07T01:45:18.329Z,84.80
2022-08-07T01:48:21.091Z,85.10
2022-08-07T01:50:43.152Z,85.30
2022-08-07T01:53:21.013Z,85.20
2022-08-07T01:56:09.241Z,84.70
2022-08-07T01:58:53.251Z,85.00
2022-08-07T02:01:59.664Z,85.40
2022-08-07T02:04:36.497Z,85.70
2022-08-07T02:07:07.784Z,85.60
2022-08-07T02:09:52.983Z,85.30
2022-08-07T02:12:31.060Z,85.30
2022-08-07T02:15:06.051Z,85.50
2022-08-07T02:17:40.833Z,85.50
2022-08-07T02:20:23.583Z,85.70
2022-08-07T02:22:59.668Z,85.70
2022-08-07T02:26:10.030Z,86.20
2022-08-07T02:28:25.377Z,86.10
2022-08-07T02:31:00.124Z,85.40
2022-08-07T02:34:01.571Z,85.70
2022-08-07T02:36:32.957Z,85.90
2022-08-07T02:39:16.187Z,86.00
2022-08-07T02:41:54.198Z,85.90
2022-08-07T02:44:26.827Z,85.90
2022-08-07T02:46:59.802Z,85.80
2022-08-07T02:49:58.115Z,86.00
2022-08-07T02:52:31.945Z,85.90
2022-08-07T02:55:15.336Z,86.00
2022-08-07T02:57:59.100Z,86.20
2022-08-07T03:00:30.274Z,87.10
2022-08-07T03:02:59.463Z,86.90
2022-08-07T03:05:35.644Z,87.10
2022-08-07T03:08:08.106Z,87.30
2022-08-07T03:10:41.077Z,87.00
2022-08-07T03:13:19.301Z,86.90
2022-08-07T03:15:58.311Z,87.00
2022-08-07T03:18:34.158Z,86.90
2022-08-07T03:21:08.718Z,87.10
2022-08-07T03:24:19.245Z,87.20
2022-08-07T03:26:33.752Z,87.20
2022-08-07T03:29:10.558Z,87.70
2022-08-07T03:31:46.202Z,87.10
2022-08-07T03:34:22.651Z,87.10
2022-08-07T03:36:59.810Z,87.40
2022-08-07T03:39:56.531Z,87.60
2022-08-07T03:42:28.888Z,87.60
2022-08-07T03:44:58.008Z,87.70
2022-08-07T03:47:29.578Z,87.70
2022-08-07T03:50:17.535Z,87.80
2022-08-07T03:52:53.411Z,87.80
2022-08-07T03:55:22.259Z,87.70
2022-08-07T03:58:33.238Z,87.70
2022-08-07T04:00:46.500Z,87.90
2022-08-07T04:03:20.710Z,87.90
2022-08-07T04:05:50.026Z,88.10
2022-08-07T04:08:21.744Z,88.10
2022-08-07T04:10:54.145Z,88.40
2022-08-07T04:14:10.681Z,88.50
2022-08-07T04:16:31.397Z,88.50
2022-08-07T04:19:04.040Z,88.50
2022-08-07T04:21:59.526Z,88.50
2022-08-07T04:24:38.883Z,88.70
2022-08-07T04:27:15.266Z,88.90
2022-08-07T04:30:01.808Z,88.90
2022-08-07T04:32:44.852Z,88.90
2022-08-07T04:35:15.811Z,89.10
2022-08-07T04:38:04.655Z,89.10
2022-08-07T04:40:32.559Z,89.10
2022-08-07T04:43:01.192Z,88.90
2022-08-07T04:46:02.698Z,88.90
2022-08-07T04:49:17.546Z,89.00
2022-08-07T04:52:06.282Z,89.10
2022-08-07T04:54:51.662Z,89.00
2022-08-07T04:58:09.707Z,89.00
2022-08-07T05:00:51.507Z,89.00
2022-08-07T05:04:06.392Z,88.80
2022-08-07T05:07:36.955Z,88.70
2022-08-07T05:10:39.172Z,88.50
2022-08-07T05:14:54.051Z,88.90
2022-08-07T05:16:16.209Z,88.70
2022-08-07T05:18:58.782Z,88.70
2022-08-07T05:21:59.092Z,89.10
2022-08-07T05:24:20.732Z,88.70
2022-08-07T05:26:57.663Z,88.30
2022-08-07T05:29:48.048Z,88.50
2022-08-07T05:32:20.943Z,87.90
2022-08-07T05:34:49.971Z,87.70
2022-08-07T05:37:26.607Z,87.90
2022-08-07T05:40:16.766Z,87.80
2022-08-07T05:42:55.571Z,87.40
2022-08-07T05:45:47.608Z,87.30
2022-08-07T05:48:15.085Z,86.50
2022-08-07T05:50:46.365Z,85.70
2022-08-07T05:54:14.069Z,85.50
2022-08-07T05:56:06.272Z,85.90
2022-08-07T05:58:40.272Z,84.90
2022-08-07T06:01:12.212Z,84.70
2022-08-07T06:03:56.549Z,85.00
2022-08-07T06:06:29.564Z,85.10
2022-08-07T06:08:58.182Z,84.90
2022-08-07T06:11:26.551Z,84.30
2022-08-07T06:14:11.499Z,84.30
2022-08-07T06:16:50.647Z,84.20
2022-08-07T06:19:51.922Z,84.10
2022-08-07T06:22:23.562Z,83.80
2022-08-07T06:25:02.838Z,83.70
2022-08-07T06:27:43.975Z,83.60
2022-08-07T06:30:31.927Z,83.20
2022-08-07T06:33:12.648Z,82.80
2022-08-07T06:36:06.279Z,82.50
2022-08-07T06:38:33.505Z,82.60
2022-08-07T06:41:13.163Z,82.30
2022-08-07T06:43:46.427Z,81.40
2022-08-07T06:46:34.990Z,81.30
2022-08-07T06:49:04.405Z,80.50
2022-08-07T06:51:49.282Z,80.50
2022-08-07T06:55:34.339Z,80.50
2022-08-07T06:57:09.506Z,80.30
2022-08-07T07:00:15.098Z,79.80
2022-08-07T07:02:53.259Z,78.60
2022-08-07T07:06:02.681Z,78.40
2022-08-07T07:08:18.905Z,76.50
2022-08-07T07:10:57.085Z,75.40
2022-08-07T07:13:58.490Z,75.00
2022-08-07T07:16:45.405Z,73.80
2022-08-07T07:19:55.776Z,73.20
2022-08-07T07:22:36.805Z,71.90
2022-08-07T07:26:32.564Z,71.10
2022-08-07T07:28:48.348Z,70.50
2022-08-07T07:31:44.690Z,70.70
2022-08-07T07:34:27.930Z,69.40
2022-08-07T07:37:14.389Z,68.50
2022-08-07T07:39:54.853Z,68.40
2022-08-07T07:42:32.991Z,67.30
2022-08-07T07:45:05.358Z,66.60
2022-08-07T07:47:51.742Z,65.90
2022-08-07T07:50:36.106Z,65.40
2022-08-07T07:53:13.618Z,65.10
2022-08-07T07:55:57.482Z,64.70
2022-08-07T07:58:37.027Z,64.20
2022-08-07T08:02:01.849Z,62.80
2022-08-07T08:04:11.086Z,61.40
2022-08-07T08:06:50.949Z,60.10
2022-08-07T08:09:29.307Z,59.30
2022-08-07T08:12:02.116Z,59.30
2022-08-07T08:14:36.369Z,58.60
2022-08-07T08:17:55.600Z,58.20
2022-08-07T08:20:16.944Z,58.00
2022-08-07T08:23:12.652Z,55.70
2022-08-07T08:26:06.914Z,55.20
2022-08-07T08:28:45.517Z,53.30
2022-08-07T08:31:59.024Z,53.30
2022-08-07T08:34:19.078Z,52.60
2022-08-07T08:36:57.950Z,52.40
2022-08-07T08:39:38.976Z,51.60
2022-08-07T08:42:41.140Z,48.00
2022-08-07T08:45:26.896Z,48.90
2022-08-07T08:48:55.594Z,47.40
2022-08-07T08:52:01.086Z,46.90
2022-08-07T08:54:29.737Z,46.00
2022-08-07T08:57:02.205Z,46.20
2022-08-07T08:59:59.339Z,44.50
2022-08-07T09:02:39.451Z,43.90
2022-08-07T09:05:53.179Z,43.70
2022-08-07T09:08:28.089Z,43.80
2022-08-07T09:11:13.955Z,44.00
2022-08-07T09:14:14.976Z,40.50
2022-08-07T09:17:01.979Z,41.70
2022-08-07T09:20:01.833Z,42.70
2022-08-07T09:24:33.733Z,42.90
2022-08-07T09:26:39.091Z,41.90
2022-08-07T09:30:05.650Z,41.50
2022-08-07T09:32:28.373Z,41.70
2022-08-07T09:36:04.588Z,41.00
2022-08-07T09:38:42.495Z,40.70
2022-08-07T09:41:58.907Z,40.30
2022-08-07T09:47:24.682Z,40.30
2022-08-07T09:50:03.008Z,40.00
2022-08-07T09:52:16.673Z,38.10
2022-08-07T09:55:04.368Z,38.10
2022-08-07T09:58:14.579Z,38.40
2022-08-07T10:01:51.843Z,38.80
2022-08-07T10:04:45.940Z,38.90
2022-08-07T10:07:52.787Z,38.90
2022-08-07T10:11:00.143Z,38.10
2022-08-07T10:14:00.165Z,38.20
2022-08-07T10:16:59.546Z,37.60
2022-08-07T10:20:07.817Z,35.90
2022-08-07T10:24:05.507Z,37.40
2022-08-07T10:27:12.235Z,37.40
2022-08-07T10:30:01.173Z,36.90
2022-08-07T10:32:52.898Z,35.80
2022-08-07T10:36:11.350Z,35.70
2022-08-07T10:39:42.212Z,35.50
2022-08-07T10:42:58.248Z,36.50
2022-08-07T10:45:45.100Z,36.80
2022-08-07T10:49:14.175Z,36.80
2022-08-07T10:52:13.628Z,36.20
2022-08-07T10:55:32.571Z,37.20
2022-08-07T10:58:46.054Z,35.30
2022-08-07T11:01:35.507Z,35.20
2022-08-07T11:04:57.815Z,34.80
2022-08-07T11:07:59.276Z,34.30
2022-08-07T11:10:59.868Z,34.60
2022-08-07T11:14:43.717Z,34.80
2022-08-07T11:17:10.935Z,34.70
2022-08-07T11:19:52.242Z,34.70
2022-08-07T11:22:44.100Z,35.50
2022-08-07T11:25:42.503Z,34.80
2022-08-07T11:28:26.561Z,34.60
2022-08-07T11:31:15.894Z,33.90
2022-08-07T11:34:04.061Z,34.20
2022-08-07T11:37:00.411Z,34.40
2022-08-07T11:39:59.779Z,34.10
2022-08-07T11:43:02.053Z,33.30
2022-08-07T11:46:05.435Z,32.80
2022-08-07T11:49:50.777Z,32.40
2022-08-07T11:52:17.001Z,33.90
2022-08-07T11:56:13.983Z,32.90
2022-08-07T11:58:33.157Z,33.40
2022-08-07T12:01:24.843Z,33.40
2022-08-07T12:04:35.123Z,32.80
2022-08-07T12:07:20.184Z,32.70
2022-08-07T12:10:15.428Z,33.70
2022-08-07T12:13:17.185Z,33.50
2022-08-07T12:16:06.671Z,33.00
2022-08-07T12:18:45.418Z,32.20
2022-08-07T12:21:55.764Z,32.20
2022-08-07T12:25:10.438Z,31.80
2022-08-07T12:28:09.259Z,32.80
2022-08-07T12:30:46.817Z,31.90
2022-08-07T12:33:30.815Z,32.50
2022-08-07T12:36:17.781Z,32.60
2022-08-07T12:39:42.602Z,32.00
2022-08-07T12:41:56.716Z,31.70
2022-08-07T12:44:28.591Z,33.10
2022-08-07T12:47:40.660Z,32.50
2022-08-07T12:50:34.104Z,31.70
2022-08-07T12:54:02.639Z,32.20
2022-08-07T12:56:41.299Z,32.40
2022-08-07T12:59:20.696Z,32.00
2022-08-07T13:02:09.805Z,32.20
2022-08-07T13:06:04.114Z,32.60
2022-08-07T13:09:01.015Z,32.70
2022-08-07T13:12:16.225Z,32.40
2022-08-07T13:15:23.505Z,32.70
2022-08-07T13:18:29.025Z,31.70
2022-08-07T13:21:50.463Z,31.80
2022-08-07T13:24:34.540Z,31.00
2022-08-07T13:27:12.788Z,32.00
2022-08-07T13:30:06.423Z,32.10
2022-08-07T13:32:59.640Z,31.70
2022-08-07T13:36:00.499Z,32.10
2022-08-07T13:38:41.917Z,32.30
2022-08-07T13:41:31.070Z,33.70
2022-08-07T13:44:05.254Z,33.80
2022-08-07T13:46:49.529Z,34.10
2022-08-07T13:50:35.063Z,34.70
2022-08-07T13:52:31.656Z,34.60
2022-08-07T13:54:59.051Z,34.40
2022-08-07T13:57:38.065Z,34.00
2022-08-07T14:00:26.059Z,33.90
2022-08-07T14:02:58.644Z,33.60
2022-08-07T14:05:37.196Z,33.30
2022-08-07T14:08:08.629Z,33.40
2022-08-07T14:10:43.588Z,33.30
2022-08-07T14:13:21.560Z,33.00
2022-08-07T14:16:15.327Z,32.80
2022-08-07T14:18:57.254Z,33.00
2022-08-07T14:22:01.367Z,33.70
2022-08-07T14:24:41.306Z,34.10
2022-08-07T14:28:11.703Z,33.80
2022-08-07T14:30:11.686Z,33.20
2022-08-07T14:32:49.356Z,33.30
2022-08-07T14:35:43.029Z,33.50
2022-08-07T14:38:26.047Z,33.90
2022-08-07T14:41:12.129Z,33.60
2022-08-07T14:43:55.340Z,33.40
2022-08-07T14:46:31.350Z,33.90
2022-08-07T14:52:03.708Z,33.80
2022-08-07T14:54:41.776Z,34.90
2022-08-07T14:57:18.785Z,34.80
2022-08-07T15:02:39.415Z,34.30
2022-08-07T15:05:20.234Z,34.20
2022-08-07T15:07:51.109Z,34.00
2022-08-07T15:16:14.642Z,34.20
2022-08-07T15:18:48.201Z,34.20
2022-08-07T15:21:58.960Z,33.60
2022-08-07T15:27:15.433Z,33.30
2022-08-07T15:33:01.641Z,33.70
2022-08-07T15:36:01.147Z,34.00
2022-08-07T15:38:51.721Z,33.50
2022-08-07T15:42:44.078Z,33.50
2022-08-07T15:44:17.132Z,34.10
2022-08-07T15:46:52.651Z,34.30
2022-08-07T15:52:30.729Z,34.50
2022-08-07T15:55:03.648Z,35.00
2022-08-07T15:57:47.482Z,35.10
2022-08-07T16:00:31.713Z,35.10
2022-08-07T16:03:21.422Z,35.20
2022-08-07T16:06:05.141Z,35.20
2022-08-07T16:08:40.598Z,35.00
2022-08-07T16:11:39.934Z,36.30
2022-08-07T16:14:17.186Z,35.50
2022-08-07T16:18:00.715Z,35.50
2022-08-07T16:20:43.170Z,35.70
2022-08-07T16:23:55.139Z,35.60
2022-08-07T16:26:30.822Z,36.10
2022-08-07T16:30:11.593Z,36.30
2022-08-07T16:32:34.581Z,36.80
2022-08-07T16:35:51.618Z,37.20
2022-08-07T16:39:01.795Z,37.30
2022-08-07T16:42:04.079Z,37.30
2022-08-07T16:45:19.152Z,37.30
2022-08-07T16:48:28.682Z,37.60
2022-08-07T16:51:54.272Z,37.70
2022-08-07T16:55:13.069Z,37.90
2022-08-07T16:58:04.397Z,38.10
2022-08-07T17:01:15.617Z,38.50
2022-08-07T17:04:03.493Z,38.40
2022-08-07T17:07:02.856Z,38.20
2022-08-07T17:10:07.475Z,38.40
2022-08-07T17:12:53.112Z,38.50
2022-08-07T17:15:56.830Z,38.70
2022-08-07T17:18:46.053Z,38.90
2022-08-07T17:21:28.839Z,39.10
2022-08-07T17:24:55.414Z,39.50
2022-08-07T17:28:13.563Z,39.50
2022-08-07T17:31:16.439Z,39.50
2022-08-07T17:34:33.054Z,39.80
2022-08-07T17:37:09.809Z,40.60
2022-08-07T17:40:05.494Z,40.00
2022-08-07T17:42:58.126Z,40.30
2022-08-07T17:45:40.106Z,41.10
2022-08-07T17:48:15.654Z,40.30
2022-08-07T17:51:59.788Z,40.50
2022-08-07T17:54:39.812Z,40.60
2022-08-07T17:57:56.502Z,41.10
2022-08-07T18:00:34.608Z,41.20
2022-08-07T18:04:03.950Z,41.40
2022-08-07T18:06:38.882Z,41.50
2022-08-07T18:09:08.722Z,41.70
2022-08-07T18:12:17.987Z,41.90
2022-08-07T18:15:02.893Z,42.10
2022-08-07T18:18:47.500Z,42.30
2022-08-07T18:21:42.280Z,42.50
2022-08-07T18:24:12.205Z,42.60
2022-08-07T18:27:59.123Z,43.20
2022-08-07T18:30:55.746Z,42.50
2022-08-07T18:33:55.533Z,42.70
2022-08-07T18:36:53.952Z,42.70
2022-08-07T18:40:05.423Z,42.70
2022-08-07T18:42:28.515Z,42.90
2022-08-07T18:45:42.893Z,43.30
2022-08-07T18:50:04.599Z,43.50
2022-08-07T18:52:25.582Z,44.20
2022-08-07T18:55:43.235Z,43.80
2022-08-07T18:58:51.199Z,44.10
2022-08-07T19:02:31.922Z,44.10
2022-08-07T19:05:10.771Z,44.30
2022-08-07T19:08:08.718Z,44.50
2022-08-07T19:10:52.655Z,45.30
2022-08-07T19:14:00.752Z,45.20
2022-08-07T19:17:09.391Z,45.40
2022-08-07T19:20:03.223Z,46.40
2022-08-07T19:23:18.353Z,46.10
2022-08-07T19:26:22.682Z,46.20
2022-08-07T19:30:57.182Z,46.60
2022-08-07T19:32:07.864Z,47.00
2022-08-07T19:34:38.752Z,47.50
2022-08-07T19:37:17.373Z,47.80
2022-08-07T19:39:57.590Z,47.90
2022-08-07T19:42:40.431Z,48.30
2022-08-07T19:46:01.178Z,48.50
2022-08-07T19:48:19.128Z,48.70
2022-08-07T19:50:53.583Z,49.00
2022-08-07T19:54:34.577Z,49.20
2022-08-07T19:58:01.510Z,49.40
2022-08-07T19:59:04.685Z,49.60
2022-08-07T20:01:56.139Z,49.90
2022-08-07T20:04:30.916Z,50.30
2022-08-07T20:07:01.152Z,50.60
2022-08-07T20:10:33.984Z,50.80
2022-08-07T20:12:34.579Z,51.00
2022-08-07T20:15:09.715Z,51.40
2022-08-07T20:18:01.793Z,51.50
2022-08-07T20:20:33.224Z,51.90
2022-08-07T20:23:41.024Z,52.00
2022-08-07T20:26:09.925Z,52.20
2022-08-07T20:28:41.150Z,52.40
2022-08-07T20:31:21.083Z,52.60
2022-08-07T20:33:56.812Z,52.80
2022-08-07T20:36:29.589Z,53.20
2022-08-07T20:39:00.339Z,53.30
2022-08-07T20:41:38.538Z,53.50
2022-08-07T20:44:12.449Z,53.70
2022-08-07T20:46:44.291Z,53.80
2022-08-07T20:50:00.773Z,54.20
2022-08-07T20:52:16.590Z,54.60
2022-08-07T20:54:53.163Z,54.80
2022-08-07T20:57:47.464Z,55.00
2022-08-07T21:00:56.083Z,55.30
2022-08-07T21:03:26.325Z,55.40
2022-08-07T21:06:21.765Z,55.50
2022-08-07T21:09:07.560Z,55.80
2022-08-07T21:11:51.062Z,56.00
2022-08-07T21:14:33.459Z,56.80
2022-08-07T21:18:02.842Z,56.40
2022-08-07T21:20:04.798Z,56.60
2022-08-07T21:22:45.144Z,56.90
2022-08-07T21:25:29.419Z,57.20
2022-08-07T21:28:11.103Z,57.30
2022-08-07T21:32:42.826Z,57.50
2022-08-07T21:35:01.242Z,57.50
2022-08-07T21:37:58.275Z,57.90
2022-08-07T21:41:13.987Z,58.00
2022-08-07T21:43:59.038Z,58.30
2022-08-07T21:46:57.610Z,58.40
2022-08-07T21:50:00.926Z,58.80
2022-08-07T21:53:07.829Z,59.00
2022-08-07T21:56:07.153Z,59.30
2022-08-07T22:00:04.520Z,59.40
2022-08-07T22:02:44.157Z,59.80
2022-08-07T22:05:22.092Z,60.00
2022-08-07T22:08:10.280Z,60.10
2022-08-07T22:10:42.298Z,61.00
2022-08-07T22:13:14.223Z,60.50
2022-08-07T22:16:42.993Z,60.90
2022-08-07T22:19:02.030Z,61.20
2022-08-07T22:22:02.161Z,61.30
2022-08-07T22:25:13.439Z,61.50
2022-08-07T22:28:08.023Z,61.60
2022-08-07T22:31:59.440Z,62.20
2022-08-07T22:34:33.197Z,62.30
2022-08-07T22:38:04.460Z,62.50
2022-08-07T22:40:44.693Z,62.80
2022-08-07T22:43:56.525Z,62.80
2022-08-07T22:47:11.275Z,63.20
2022-08-07T22:50:03.275Z,63.60
2022-08-07T22:52:56.753Z,63.70
2022-08-07T22:55:51.437Z,64.10
2022-08-07T22:59:06.345Z,64.40
2022-08-07T23:02:01.273Z,64.70
2022-08-07T23:04:58.122Z,64.90
2022-08-07T23:08:24.090Z,65.30
2022-08-07T23:11:47.679Z,65.50
2022-08-07T23:14:48.486Z,65.70
2022-08-07T23:17:45.786Z,66.00
2022-08-07T23:20:53.489Z,66.40
2022-08-07T23:24:06.044Z,66.40
2022-08-07T23:27:07.659Z,66.50
2022-08-07T23:30:35.803Z,66.90
2022-08-07T23:34:35.326Z,67.10
2022-08-07T23:36:43.249Z,67.30
2022-08-07T23:39:41.399Z,67.50
2022-08-07T23:42:54.060Z,68.00
2022-08-07T23:45:33.225Z,68.40
2022-08-07T23:48:48.014Z,68.90
2022-08-07T23:53:01.513Z,69.00
2022-08-07T23:54:35.879Z,69.30
2022-08-07T23:57:32.399Z,69.60
