createdAt,value
2022-10-10T00:05:11.155Z,42.89
2022-10-10T00:20:13.442Z,44.827
2022-10-10T00:35:15.795Z,46.292
2022-10-10T00:50:18.100Z,46.72
2022-10-10T01:05:20.422Z,46.359
2022-10-10T01:20:22.710Z,46.342
2022-10-10T01:35:24.919Z,48.724
2022-10-10T01:50:27.234Z,50.438
2022-10-10T02:05:29.503Z,50.492
2022-10-10T02:20:31.803Z,52.538
2022-10-10T02:35:34.075Z,52.804
2022-10-10T02:50:36.460Z,53.85
2022-10-10T03:05:38.815Z,54.613
2022-10-10T03:20:41.123Z,56.13
2022-10-10T03:35:43.460Z,55.077
2022-10-10T03:50:45.826Z,56.197
2022-10-10T04:05:48.162Z,55.598
2022-10-10T04:20:50.402Z,56.802
2022-10-10T04:35:52.726Z,59.967
2022-10-10T04:50:54.992Z,59.126
2022-10-10T05:05:57.337Z,59.351
2022-10-10T05:21:03.491Z,60.468
2022-10-10T05:36:06.173Z,60.136
2022-10-10T05:51:08.607Z,59.649
2022-10-10T06:06:10.893Z,61.352
2022-10-10T06:21:13.218Z,60.062
2022-10-10T06:36:15.529Z,60.903
2022-10-10T06:51:17.910Z,61.688
2022-10-10T07:06:20.240Z,61.778
2022-10-10T07:21:22.616Z,66.606
2022-10-10T07:36:24.954Z,66.925
2022-10-10T07:51:27.255Z,63.581
2022-10-10T08:06:29.749Z,61.668
2022-10-10T08:21:32.069Z,65.723
2022-10-10T08:36:34.554Z,63.988
2022-10-10T08:51:36.847Z,65.509
2022-10-10T09:06:39.130Z,63.857
2022-10-10T09:21:41.451Z,69.709
2022-10-10T09:36:43.696Z,64.371
2022-10-10T09:51:45.993Z,62.446
2022-10-10T10:06:48.242Z,64.925
2022-10-10T10:21:50.483Z,62.887
2022-10-10T10:36:52.768Z,63.107
2022-10-10T10:51:55.108Z,63.235
2022-10-10T11:07:17.399Z,64.061
2022-10-10T11:22:20.933Z,63.581
2022-10-10T11:37:23.153Z,65.532
2022-10-10T11:52:34.424Z,62.479
2022-10-10T12:07:37.365Z,66.548
2022-10-10T12:22:39.687Z,64.325
2022-10-10T12:37:42.196Z,62.8
2022-10-10T12:52:44.443Z,66.51
2022-10-10T13:07:46.823Z,66.904
2022-10-10T13:22:49.071Z,69.864
2022-10-10T13:37:51.363Z,70.846
2022-10-10T13:52:53.761Z,66.902
2022-10-10T14:07:56.042Z,72.096
2022-10-10T14:22:58.356Z,72.106
2022-10-10T14:38:00.641Z,71.083
2022-10-10T14:53:02.914Z,69.62
2022-10-10T15:08:05.198Z,68.589
2022-10-10T15:23:07.691Z,70.026
2022-10-10T15:38:10.015Z,69.212
2022-10-10T15:53:12.306Z,70.012
2022-10-10T16:08:14.574Z,68.169
2022-10-10T16:23:16.857Z,66.368
2022-10-10T16:38:19.166Z,61.891
2022-10-10T16:53:21.461Z,61.43
2022-10-10T17:08:23.809Z,60.167
2022-10-10T17:23:26.186Z,60.337
2022-10-10T17:38:39.726Z,59.884
2022-10-10T17:53:42.772Z,58.507
2022-10-10T18:08:45.134Z,58.196
2022-10-10T18:23:47.473Z,58.295
2022-10-10T18:38:49.786Z,57.602
2022-10-10T18:53:52.080Z,56.991
2022-10-10T19:08:54.342Z,57.664
2022-10-10T19:23:56.588Z,55.823
2022-10-10T19:38:58.888Z,55.223
2022-10-10T19:54:01.207Z,54.58
2022-10-10T20:09:06.074Z,54.587
2022-10-10T20:24:12.196Z,54.244
2022-10-10T20:39:14.549Z,51.868
2022-10-10T20:54:16.883Z,47.576
2022-10-10T21:09:19.194Z,48.55
2022-10-10T21:24:21.486Z,45.853
2022-10-10T21:39:23.790Z,44.045
2022-10-10T21:54:26.111Z,38.583
2022-10-10T22:09:28.406Z,40.229
2022-10-10T22:24:30.718Z,39.589
2022-10-10T22:39:33.037Z,39.088
2022-10-10T22:54:35.276Z,38.77
2022-10-10T23:09:37.586Z,39.208
2022-10-10T23:24:39.917Z,38.376
2022-10-10T23:39:42.246Z,38.829
2022-10-10T23:54:44.585Z,39.867
