createdAt,value
2019-05-09T00:04:05.291Z,12.20
2019-05-09T00:08:30.045Z,12.20
2019-05-09T00:12:38.842Z,12.10
2019-05-09T00:16:45.162Z,12.10
2019-05-09T00:21:04.130Z,12.00
2019-05-09T00:25:16.715Z,12.00
2019-05-09T00:29:30.528Z,12.00
2019-05-09T00:33:37.009Z,11.90
2019-05-09T00:37:53.975Z,11.90
2019-05-09T00:42:04.054Z,11.80
2019-05-09T00:46:14.104Z,11.80
2019-05-09T00:50:20.227Z,11.80
2019-05-09T00:54:26.537Z,11.80
2019-05-09T00:58:34.112Z,11.70
2019-05-09T01:02:43.537Z,11.70
2019-05-09T01:06:50.667Z,11.70
2019-05-09T01:11:08.472Z,11.60
2019-05-09T01:15:08.442Z,11.70
2019-05-09T01:19:14.834Z,11.70
2019-05-09T01:23:23.307Z,11.60
2019-05-09T01:27:29.034Z,11.60
2019-05-09T01:31:35.337Z,11.60
2019-05-09T01:35:43.406Z,11.60
2019-05-09T01:39:50.525Z,11.50
2019-05-09T01:43:56.745Z,11.50
2019-05-09T01:48:03.375Z,11.40
2019-05-09T01:52:11.050Z,11.40
2019-05-09T01:56:17.417Z,11.30
2019-05-09T02:00:24.417Z,11.30
2019-05-09T02:04:33.463Z,11.20
2019-05-09T02:08:39.387Z,11.10
2019-05-09T02:12:45.873Z,11.10
2019-05-09T02:17:03.279Z,11.00
2019-05-09T02:21:11.447Z,10.90
2019-05-09T02:25:17.702Z,10.90
2019-05-09T02:29:24.241Z,10.90
2019-05-09T02:33:34.718Z,10.90
2019-05-09T02:37:41.243Z,10.90
2019-05-09T02:42:08.429Z,10.90
2019-05-09T02:46:18.787Z,10.90
2019-05-09T02:50:24.589Z,10.80
2019-05-09T02:54:30.884Z,10.80
2019-05-09T02:58:48.534Z,10.80
2019-05-09T03:02:59.785Z,10.80
2019-05-09T03:07:09.791Z,10.70
2019-05-09T03:11:15.019Z,10.70
2019-05-09T03:15:21.469Z,10.60
2019-05-09T03:19:29.691Z,10.50
2019-05-09T03:23:38.823Z,10.50
2019-05-09T03:28:02.753Z,10.50
2019-05-09T03:32:09.608Z,10.40
2019-05-09T03:36:18.017Z,10.40
2019-05-09T03:40:24.190Z,10.30
2019-05-09T03:44:30.438Z,10.30
2019-05-09T03:48:38.325Z,10.40
2019-05-09T03:52:47.604Z,10.30
2019-05-09T03:56:54.690Z,10.40
2019-05-09T04:01:01.008Z,10.40
2019-05-09T04:05:08.136Z,10.40
2019-05-09T04:09:14.680Z,10.40
2019-05-09T04:13:22.993Z,10.40
2019-05-09T04:17:48.881Z,10.40
2019-05-09T04:21:57.384Z,10.40
2019-05-09T04:26:04.697Z,10.40
2019-05-09T04:30:11.105Z,10.40
2019-05-09T04:34:18.255Z,10.40
2019-05-09T04:38:25.105Z,10.50
2019-05-09T04:42:34.981Z,10.60
2019-05-09T04:47:00.082Z,10.70
2019-05-09T04:51:17.899Z,10.70
2019-05-09T04:55:27.329Z,10.70
2019-05-09T04:59:33.699Z,10.70
2019-05-09T05:03:43.146Z,10.70
2019-05-09T05:07:50.233Z,10.70
2019-05-09T05:11:57.933Z,10.80
2019-05-09T05:16:04.667Z,10.80
2019-05-09T05:20:13.061Z,10.80
2019-05-09T05:24:24.173Z,10.90
2019-05-09T05:28:30.470Z,11.00
2019-05-09T05:32:53.250Z,11.00
2019-05-09T05:36:59.633Z,11.10
2019-05-09T05:41:08.024Z,11.10
2019-05-09T05:45:13.970Z,11.20
2019-05-09T05:49:20.889Z,11.20
2019-05-09T05:53:27.752Z,11.30
2019-05-09T05:57:34.431Z,11.30
2019-05-09T06:01:41.010Z,11.50
2019-05-09T06:05:51.418Z,11.70
2019-05-09T06:09:57.499Z,11.90
2019-05-09T06:14:11.481Z,12.00
2019-05-09T06:18:15.008Z,12.00
2019-05-09T06:22:21.234Z,12.00
2019-05-09T06:26:29.257Z,12.10
2019-05-09T06:30:40.871Z,12.20
2019-05-09T06:34:43.814Z,12.40
2019-05-09T06:38:50.142Z,12.30
2019-05-09T06:42:59.009Z,12.50
2019-05-09T06:47:21.390Z,12.60
2019-05-09T06:51:27.858Z,12.80
2019-05-09T06:55:34.206Z,13.20
2019-05-09T06:59:40.517Z,13.80
2019-05-09T07:03:49.372Z,14.40
2019-05-09T07:07:57.618Z,15.80
2019-05-09T07:12:03.936Z,18.50
2019-05-09T07:16:10.173Z,20.90
2019-05-09T07:20:18.277Z,23.20
2019-05-09T07:24:24.658Z,24.80
2019-05-09T07:28:30.912Z,25.40
2019-05-09T07:32:57.810Z,23.30
2019-05-09T07:37:03.222Z,22.60
2019-05-09T07:41:09.813Z,22.80
2019-05-09T07:45:17.823Z,22.90
2019-05-09T07:49:23.993Z,21.80
2019-05-09T07:53:30.423Z,23.00
2019-05-09T07:57:44.974Z,25.60
2019-05-09T08:01:45.490Z,28.10
2019-05-09T08:05:51.794Z,30.00
2019-05-09T08:09:58.609Z,29.00
2019-05-09T08:14:05.030Z,28.90
2019-05-09T08:18:11.406Z,29.00
2019-05-09T08:22:24.620Z,28.00
2019-05-09T08:26:29.771Z,26.50
2019-05-09T08:30:36.288Z,24.80
2019-05-09T08:34:41.553Z,24.20
2019-05-09T08:38:49.345Z,25.30
2019-05-09T08:42:55.645Z,25.00
2019-05-09T08:47:03.490Z,25.70
2019-05-09T08:51:36.863Z,23.90
2019-05-09T08:55:38.303Z,23.50
2019-05-09T09:00:08.145Z,24.40
2019-05-09T09:04:33.162Z,24.50
2019-05-09T09:08:53.705Z,24.40
2019-05-09T09:13:17.955Z,24.60
2019-05-09T09:17:29.869Z,24.10
2019-05-09T09:21:59.613Z,22.70
2019-05-09T09:26:20.749Z,24.90
2019-05-09T09:30:29.295Z,30.20
2019-05-09T09:34:37.559Z,28.30
2019-05-09T09:38:43.112Z,28.70
2019-05-09T09:42:49.419Z,30.40
2019-05-09T09:46:58.046Z,30.70
2019-05-09T09:51:04.831Z,33.50
2019-05-09T09:55:11.440Z,34.20
2019-05-09T09:59:28.020Z,32.20
2019-05-09T10:03:34.281Z,32.60
2019-05-09T10:07:41.891Z,35.30
2019-05-09T10:11:48.459Z,33.70
2019-05-09T10:16:03.035Z,31.60
2019-05-09T10:20:18.016Z,29.40
2019-05-09T10:24:28.007Z,30.00
2019-05-09T10:28:35.639Z,32.40
2019-05-09T10:32:47.523Z,33.50
2019-05-09T10:36:53.229Z,33.30
2019-05-09T10:41:06.197Z,30.60
2019-05-09T10:45:18.006Z,29.20
2019-05-09T10:49:43.342Z,32.20
2019-05-09T10:54:07.854Z,33.60
2019-05-09T10:58:13.181Z,32.00
2019-05-09T11:02:19.675Z,28.00
2019-05-09T11:06:43.783Z,26.90
2019-05-09T11:11:09.552Z,30.30
2019-05-09T11:15:34.889Z,31.30
2019-05-09T11:19:42.885Z,30.30
2019-05-09T11:23:49.686Z,27.90
2019-05-09T11:28:09.896Z,25.10
2019-05-09T11:32:22.957Z,23.10
2019-05-09T11:36:34.420Z,22.10
2019-05-09T11:40:40.811Z,21.80
2019-05-09T11:45:07.799Z,21.40
2019-05-09T11:49:18.084Z,21.20
2019-05-09T11:53:28.602Z,21.60
2019-05-09T11:57:34.618Z,21.30
2019-05-09T12:01:40.859Z,21.50
2019-05-09T12:06:07.984Z,22.30
2019-05-09T12:10:15.479Z,22.20
2019-05-09T12:14:22.458Z,21.60
2019-05-09T12:18:28.767Z,21.30
2019-05-09T12:22:36.316Z,21.20
2019-05-09T12:26:42.605Z,21.20
2019-05-09T12:30:49.071Z,20.90
2019-05-09T12:34:57.589Z,21.00
2019-05-09T12:39:08.476Z,21.30
2019-05-09T12:43:13.759Z,21.70
2019-05-09T12:47:20.009Z,21.60
2019-05-09T12:51:28.205Z,21.20
2019-05-09T12:55:34.388Z,21.50
2019-05-09T12:59:49.029Z,21.60
2019-05-09T13:03:48.742Z,21.00
2019-05-09T13:07:57.585Z,21.30
2019-05-09T13:12:02.992Z,21.70
2019-05-09T13:16:14.340Z,22.40
2019-05-09T13:20:22.642Z,22.50
2019-05-09T13:24:28.991Z,22.30
2019-05-09T13:28:37.651Z,21.90
2019-05-09T13:33:01.067Z,21.80
2019-05-09T13:37:09.077Z,21.80
2019-05-09T13:41:17.702Z,21.00
2019-05-09T13:45:23.638Z,21.10
2019-05-09T13:49:29.918Z,21.00
2019-05-09T13:53:38.562Z,20.90
2019-05-09T13:57:48.507Z,20.80
2019-05-09T14:01:55.277Z,20.90
2019-05-09T14:06:08.858Z,21.50
2019-05-09T14:10:22.982Z,21.10
2019-05-09T14:14:30.665Z,21.00
2019-05-09T14:18:41.884Z,21.20
2019-05-09T14:22:53.064Z,21.60
2019-05-09T14:27:04.295Z,21.60
2019-05-09T14:31:10.770Z,21.40
2019-05-09T14:35:35.158Z,21.00
2019-05-09T14:39:54.940Z,21.10
2019-05-09T14:43:49.955Z,21.10
2019-05-09T14:47:58.608Z,21.20
2019-05-09T14:52:04.422Z,21.60
2019-05-09T14:56:13.597Z,21.70
2019-05-09T15:00:20.226Z,21.40
2019-05-09T15:04:27.853Z,21.10
2019-05-09T15:08:35.080Z,20.80
2019-05-09T15:12:41.486Z,20.30
2019-05-09T15:16:48.507Z,19.80
2019-05-09T15:20:58.149Z,19.40
2019-05-09T15:25:04.597Z,19.20
2019-05-09T15:29:12.698Z,19.20
2019-05-09T15:33:21.682Z,19.20
2019-05-09T15:37:28.593Z,18.90
2019-05-09T15:41:54.421Z,18.50
2019-05-09T15:46:08.345Z,18.40
2019-05-09T15:50:22.783Z,18.50
2019-05-09T15:54:24.913Z,18.50
2019-05-09T15:58:48.725Z,18.50
2019-05-09T16:02:54.604Z,18.60
2019-05-09T16:07:00.888Z,18.70
2019-05-09T16:11:14.186Z,18.60
2019-05-09T16:15:41.368Z,18.60
2019-05-09T16:20:08.409Z,18.60
2019-05-09T16:24:18.666Z,18.50
2019-05-09T16:28:26.169Z,18.50
2019-05-09T16:32:51.520Z,18.20
2019-05-09T16:37:03.615Z,18.30
2019-05-09T16:41:11.526Z,18.40
2019-05-09T16:45:22.877Z,18.20
2019-05-09T16:49:30.077Z,18.00
2019-05-09T16:53:36.958Z,17.70
2019-05-09T16:57:43.568Z,17.50
2019-05-09T17:01:50.632Z,17.30
2019-05-09T17:06:03.130Z,17.10
2019-05-09T17:10:09.443Z,16.90
2019-05-09T17:14:16.230Z,16.60
2019-05-09T17:18:23.588Z,16.40
2019-05-09T17:22:48.227Z,16.20
2019-05-09T17:26:54.546Z,16.20
2019-05-09T17:31:01.051Z,16.10
2019-05-09T17:35:08.478Z,16.10
2019-05-09T17:39:29.779Z,15.90
2019-05-09T17:43:38.196Z,15.80
2019-05-09T17:47:44.169Z,15.80
2019-05-09T17:51:50.479Z,15.60
2019-05-09T17:55:58.647Z,15.40
2019-05-09T18:00:09.613Z,15.30
2019-05-09T18:04:17.959Z,15.20
2019-05-09T18:08:23.789Z,15.10
2019-05-09T18:12:30.025Z,15.00
2019-05-09T18:16:39.045Z,15.00
2019-05-09T18:20:44.632Z,14.90
2019-05-09T18:24:52.682Z,14.80
2019-05-09T18:29:18.124Z,14.80
2019-05-09T18:33:33.267Z,14.70
2019-05-09T18:37:58.841Z,14.60
2019-05-09T18:42:24.114Z,14.60
2019-05-09T18:46:48.690Z,14.50
2019-05-09T18:51:14.016Z,14.50
2019-05-09T18:55:39.229Z,14.40
2019-05-09T18:59:45.539Z,14.30
2019-05-09T19:03:52.138Z,14.20
2019-05-09T19:07:58.578Z,14.10
2019-05-09T19:12:05.863Z,14.10
2019-05-09T19:16:16.351Z,14.10
2019-05-09T19:20:26.955Z,14.10
2019-05-09T19:24:33.591Z,14.00
2019-05-09T19:28:44.132Z,13.90
2019-05-09T19:33:06.867Z,13.70
2019-05-09T19:37:32.658Z,13.40
2019-05-09T19:41:58.478Z,13.20
2019-05-09T19:46:25.526Z,13.00
2019-05-09T19:50:50.471Z,12.80
2019-05-09T19:55:15.131Z,12.70
2019-05-09T19:59:39.407Z,12.70
2019-05-09T20:04:04.754Z,12.60
2019-05-09T20:08:29.872Z,12.50
2019-05-09T20:13:10.090Z,12.50
2019-05-09T20:17:35.149Z,12.50
2019-05-09T20:22:00.059Z,12.50
2019-05-09T20:26:06.312Z,12.40
2019-05-09T20:30:15.490Z,12.30
2019-05-09T20:34:22.077Z,12.20
2019-05-09T20:38:28.504Z,12.10
2019-05-09T20:42:35.641Z,12.00
2019-05-09T20:46:42.200Z,12.00
2019-05-09T20:51:07.282Z,11.90
2019-05-09T20:55:15.534Z,11.80
2019-05-09T20:59:21.970Z,11.70
2019-05-09T21:03:28.697Z,11.70
2019-05-09T21:07:35.144Z,11.60
2019-05-09T21:11:41.654Z,11.60
2019-05-09T21:15:48.290Z,11.50
2019-05-09T21:19:55.413Z,11.50
2019-05-09T21:24:05.544Z,11.50
2019-05-09T21:28:12.138Z,11.50
2019-05-09T21:32:19.721Z,11.50
2019-05-09T21:36:26.183Z,11.40
2019-05-09T21:40:32.958Z,11.50
2019-05-09T21:44:57.386Z,11.40
2019-05-09T21:49:04.277Z,11.30
2019-05-09T21:53:12.397Z,11.30
2019-05-09T21:57:20.552Z,11.10
2019-05-09T22:01:27.290Z,11.10
2019-05-09T22:05:36.359Z,11.00
2019-05-09T22:09:44.201Z,10.90
2019-05-09T22:14:08.733Z,10.90
2019-05-09T22:18:33.061Z,10.90
2019-05-09T22:22:58.122Z,10.90
2019-05-09T22:27:23.438Z,10.90
2019-05-09T22:31:30.491Z,10.90
2019-05-09T22:35:36.730Z,10.90
2019-05-09T22:39:43.154Z,10.90
2019-05-09T22:43:51.823Z,10.90
2019-05-09T22:47:59.391Z,10.90
2019-05-09T22:52:06.752Z,10.90
2019-05-09T22:56:13.087Z,10.90
2019-05-09T23:00:20.426Z,10.90
2019-05-09T23:04:44.418Z,11.00
2019-05-09T23:09:08.816Z,11.00
2019-05-09T23:13:15.063Z,11.00
2019-05-09T23:17:21.530Z,10.90
2019-05-09T23:21:29.458Z,10.90
2019-05-09T23:25:44.082Z,10.80
2019-05-09T23:30:11.348Z,10.70
2019-05-09T23:34:35.698Z,10.70
2019-05-09T23:39:20.298Z,10.60
2019-05-09T23:43:44.490Z,10.70
2019-05-09T23:47:55.748Z,10.60
2019-05-09T23:52:01.970Z,10.60
2019-05-09T23:56:26.173Z,10.60
