createdAt,value
2022-11-27T06:50:31.418Z,3.48
2022-11-27T06:53:03.983Z,3.41
2022-11-27T06:55:38.710Z,3.22
2022-11-27T06:58:10.688Z,3.05
2022-11-27T07:00:42.990Z,2.92
2022-11-27T07:03:15.551Z,2.81
2022-11-27T07:05:47.895Z,2.72
2022-11-27T07:08:22.591Z,2.64
2022-11-27T07:10:54.989Z,2.57
2022-11-27T07:13:27.528Z,2.54
2022-11-27T07:19:17.673Z,2.49
2022-11-27T07:21:50.273Z,2.46
2022-11-27T07:24:23.105Z,2.44
2022-11-27T07:26:55.591Z,2.47
2022-11-27T07:29:28.106Z,2.46
2022-11-27T07:32:02.291Z,2.42
2022-11-27T07:34:35.180Z,2.41
2022-11-27T07:37:08.471Z,2.39
2022-11-27T07:40:01.415Z,2.39
2022-11-27T07:42:38.021Z,2.41
2022-11-27T07:44:51.439Z,2.39
2022-11-27T07:47:26.282Z,2.40
2022-11-27T07:50:00.760Z,2.40
2022-11-27T07:52:38.083Z,2.43
2022-11-27T07:55:07.890Z,2.42
2022-11-27T07:57:40.278Z,2.42
2022-11-27T08:00:14.076Z,2.39
2022-11-27T08:02:46.467Z,2.38
2022-11-27T08:05:19.500Z,2.38
2022-11-27T08:07:54.202Z,2.38
2022-11-27T08:10:28.142Z,2.35
2022-11-27T08:13:01.116Z,2.34
2022-11-27T08:15:34.616Z,2.33
2022-11-27T08:18:06.932Z,2.35
2022-11-27T08:20:39.233Z,2.35
2022-11-27T08:23:11.849Z,2.35
2022-11-27T08:25:46.583Z,2.36
2022-11-27T08:28:18.963Z,2.33
2022-11-27T08:31:00.950Z,2.32
2022-11-27T08:33:33.742Z,2.34
2022-11-27T08:36:10.582Z,2.38
2022-11-27T08:38:42.547Z,2.48
2022-11-27T08:41:14.947Z,2.53
2022-11-27T08:43:47.225Z,2.51
2022-11-27T08:46:19.755Z,2.49
2022-11-27T08:48:52.243Z,2.47
2022-11-27T08:51:25.840Z,2.44
2022-11-27T08:53:58.402Z,2.44
2022-11-27T08:56:30.871Z,2.46
2022-11-27T08:59:03.815Z,2.46
2022-11-27T09:01:36.430Z,2.46
2022-11-27T09:04:08.956Z,2.45
2022-11-27T09:06:43.294Z,2.44
2022-11-27T09:09:18.187Z,2.42
2022-11-27T09:11:50.127Z,2.47
2022-11-27T09:14:22.547Z,2.50
2022-11-27T09:16:55.465Z,2.49
2022-11-27T09:19:29.817Z,2.50
2022-11-27T09:22:02.431Z,2.48
2022-11-27T09:24:35.055Z,2.43
2022-11-27T09:27:07.443Z,2.47
2022-11-27T09:29:39.852Z,2.48
2022-11-27T09:32:12.243Z,2.47
2022-11-27T09:34:44.836Z,2.47
2022-11-27T09:37:20.190Z,2.50
2022-11-27T09:39:52.729Z,2.52
2022-11-27T09:42:44.413Z,2.52
2022-11-27T09:45:17.674Z,2.52
2022-11-27T09:48:02.520Z,2.50
2022-11-27T09:50:42.064Z,2.50
2022-11-27T09:53:28.521Z,2.47
2022-11-27T09:56:03.153Z,2.44
2022-11-27T09:58:44.519Z,2.44
2022-11-27T10:01:19.402Z,2.46
2022-11-27T10:03:51.865Z,2.50
2022-11-27T10:06:43.183Z,2.50
2022-11-27T10:09:28.280Z,2.48
2022-11-27T10:12:32.114Z,2.49
2022-11-27T10:15:21.843Z,2.48
2022-11-27T10:18:18.895Z,2.47
2022-11-27T10:20:56.734Z,2.47
2022-11-27T10:24:13.017Z,2.44
2022-11-27T10:26:51.719Z,2.43
2022-11-27T10:29:50.177Z,2.39
2022-11-27T10:32:54.194Z,2.35
2022-11-27T10:35:05.901Z,2.34
2022-11-27T10:37:43.393Z,2.35
2022-11-27T10:40:21.296Z,2.39
2022-11-27T10:43:04.913Z,2.40
2022-11-27T10:45:59.038Z,2.44
2022-11-27T10:48:31.758Z,2.44
2022-11-27T10:51:07.304Z,2.44
2022-11-27T10:53:39.622Z,2.46
2022-11-27T10:56:42.355Z,2.43
2022-11-27T10:59:34.416Z,2.40
2022-11-27T11:02:05.967Z,2.38
2022-11-27T11:04:39.199Z,2.33
2022-11-27T11:07:28.043Z,2.32
2022-11-27T11:10:00.766Z,2.29
2022-11-27T11:12:33.752Z,2.25
2022-11-27T11:15:11.176Z,2.20
2022-11-27T11:17:43.664Z,2.22
2022-11-27T11:20:26.181Z,2.23
2022-11-27T11:22:58.618Z,2.22
2022-11-27T11:25:31.104Z,2.22
2022-11-27T11:28:03.572Z,2.22
2022-11-27T11:30:38.203Z,2.23
2022-11-27T11:33:13.062Z,2.25
2022-11-27T11:35:48.754Z,2.25
2022-11-27T11:38:24.333Z,2.24
2022-11-27T11:41:04.567Z,2.20
2022-11-27T11:43:38.746Z,2.18
2022-11-27T11:46:23.891Z,2.20
2022-11-27T11:49:02.164Z,2.22
2022-11-27T11:52:03.551Z,2.26
2022-11-27T11:55:01.409Z,2.25
2022-11-27T11:57:44.435Z,2.26
2022-11-27T12:00:19.097Z,2.23
2022-11-27T12:03:30.988Z,2.24
2022-11-27T12:06:35.547Z,2.24
2022-11-27T12:09:16.326Z,2.25
2022-11-27T12:11:59.396Z,2.25
2022-11-27T12:15:05.327Z,2.26
2022-11-27T12:18:03.689Z,2.27
2022-11-27T12:20:49.987Z,2.29
2022-11-27T12:23:54.652Z,2.26
2022-11-27T12:26:32.002Z,2.27
2022-11-27T12:29:36.691Z,2.25
2022-11-27T12:32:20.470Z,2.24
2022-11-27T12:35:27.726Z,2.26
2022-11-27T12:38:25.978Z,2.24
2022-11-27T12:41:43.883Z,2.18
2022-11-27T12:44:30.517Z,2.15
2022-11-27T12:47:24.491Z,2.13
2022-11-27T12:50:04.744Z,2.14
2022-11-27T12:52:44.628Z,2.15
2022-11-27T12:55:25.563Z,2.16
2022-11-27T12:58:08.155Z,2.17
2022-11-27T13:00:42.482Z,2.22
2022-11-27T13:03:43.428Z,2.26
2022-11-27T13:06:20.263Z,2.28
2022-11-27T13:09:15.326Z,2.28
2022-11-27T13:11:48.043Z,2.29
2022-11-27T13:14:25.181Z,2.31
2022-11-27T13:17:05.208Z,2.31
2022-11-27T13:19:46.253Z,2.31
2022-11-27T13:22:27.269Z,2.28
2022-11-27T13:25:04.120Z,2.27
2022-11-27T13:27:37.623Z,2.28
2022-11-27T13:30:12.794Z,2.27
2022-11-27T13:32:54.982Z,2.25
2022-11-27T13:35:42.198Z,2.24
2022-11-27T13:38:23.995Z,2.24
2022-11-27T13:40:57.736Z,2.23
2022-11-27T13:43:46.873Z,2.21
2022-11-27T13:46:31.932Z,2.20
2022-11-27T13:49:06.580Z,2.19
2022-11-27T13:51:40.364Z,2.17
2022-11-27T13:54:22.245Z,2.17
2022-11-27T13:56:54.084Z,2.16
2022-11-27T13:59:26.947Z,2.15
2022-11-27T14:02:05.340Z,2.15
2022-11-27T14:04:39.804Z,2.13
2022-11-27T14:07:16.584Z,2.10
2022-11-27T14:09:56.320Z,2.14
2022-11-27T14:12:33.447Z,2.15
2022-11-27T14:15:18.682Z,2.15
2022-11-27T14:17:52.969Z,2.17
2022-11-27T14:20:31.379Z,2.18
2022-11-27T14:23:12.916Z,2.18
2022-11-27T14:25:38.307Z,2.17
2022-11-27T14:28:25.643Z,2.13
2022-11-27T14:31:01.060Z,2.10
2022-11-27T14:33:59.560Z,2.06
2022-11-27T14:36:35.986Z,2.08
2022-11-27T14:39:09.378Z,2.09
2022-11-27T14:41:41.959Z,2.10
2022-11-27T14:44:19.427Z,2.11
2022-11-27T14:46:53.307Z,2.14
2022-11-27T14:49:28.659Z,2.16
2022-11-27T14:52:08.335Z,2.14
2022-11-27T14:54:41.382Z,2.15
2022-11-27T14:57:28.300Z,2.12
2022-11-27T15:00:20.553Z,2.10
2022-11-27T15:02:53.246Z,2.09
2022-11-27T15:05:28.607Z,2.08
2022-11-27T15:08:02.181Z,2.03
2022-11-27T15:10:38.373Z,2.04
2022-11-27T15:13:24.154Z,2.06
2022-11-27T15:16:04.479Z,2.05
2022-11-27T15:18:38.933Z,2.07
2022-11-27T15:21:16.691Z,2.11
2022-11-27T15:23:51.286Z,2.10
2022-11-27T15:26:52.256Z,2.10
2022-11-27T15:29:38.490Z,2.10
2022-11-27T15:32:23.179Z,2.13
2022-11-27T15:34:54.598Z,2.15
2022-11-27T15:37:34.675Z,2.13
2022-11-27T15:40:30.554Z,2.17
2022-11-27T15:43:04.629Z,2.16
2022-11-27T15:45:41.412Z,2.14
2022-11-27T15:48:18.209Z,2.11
2022-11-27T15:50:51.990Z,2.12
2022-11-27T15:53:25.906Z,2.08
2022-11-27T15:56:01.953Z,2.08
2022-11-27T15:58:34.507Z,2.06
2022-11-27T16:01:08.674Z,2.09
2022-11-27T16:03:41.515Z,2.09
2022-11-27T16:06:14.282Z,2.09
2022-11-27T16:08:47.055Z,2.09
2022-11-27T16:11:20.238Z,2.08
2022-11-27T16:13:53.069Z,2.07
