createdAt,value
2023-07-01T00:01:54.545Z,3.20
2023-07-01T00:04:21.122Z,3.30
2023-07-01T00:06:47.628Z,3.65
2023-07-01T00:09:14.053Z,3.33
2023-07-01T00:11:40.601Z,3.53
2023-07-01T00:14:07.067Z,3.53
2023-07-01T00:16:33.476Z,3.33
2023-07-01T00:18:59.840Z,2.95
2023-07-01T00:21:26.197Z,3.67
2023-07-01T00:23:52.519Z,3.30
2023-07-01T00:26:18.951Z,3.72
2023-07-01T00:28:45.278Z,3.20
2023-07-01T00:31:11.652Z,3.00
2023-07-01T00:33:38.092Z,3.50
2023-07-01T00:36:04.793Z,3.97
2023-07-01T00:38:31.164Z,3.53
2023-07-01T00:40:57.573Z,3.45
2023-07-01T00:43:23.966Z,3.33
2023-07-01T00:45:50.433Z,3.47
2023-07-01T00:48:25.360Z,3.40
2023-07-01T00:50:53.162Z,3.88
2023-07-01T00:53:20.275Z,3.63
2023-07-01T00:55:46.665Z,3.40
2023-07-01T00:58:13.114Z,3.63
2023-07-01T01:00:39.591Z,3.53
2023-07-01T01:03:22.676Z,3.22
2023-07-01T01:06:06.025Z,3.40
2023-07-01T01:08:57.452Z,3.25
2023-07-01T01:11:26.658Z,3.60
2023-07-01T01:13:55.084Z,3.42
2023-07-01T01:16:21.971Z,3.63
2023-07-01T01:18:51.974Z,3.83
2023-07-01T01:21:20.202Z,3.75
2023-07-01T01:23:57.287Z,3.70
2023-07-01T01:26:24.008Z,3.80
2023-07-01T01:28:51.648Z,3.78
2023-07-01T01:31:17.994Z,4.10
2023-07-01T01:33:44.487Z,4.00
2023-07-01T01:36:28.428Z,4.00
2023-07-01T01:39:01.872Z,4.13
2023-07-01T01:41:45.211Z,4.15
2023-07-01T01:44:18.768Z,3.90
2023-07-01T01:46:45.469Z,3.90
2023-07-01T01:49:13.347Z,3.72
2023-07-01T01:51:41.895Z,3.75
2023-07-01T01:54:10.329Z,4.10
2023-07-01T01:56:37.623Z,4.03
2023-07-01T01:59:03.965Z,4.45
2023-07-01T02:01:30.338Z,4.18
2023-07-01T02:03:57.668Z,4.25
2023-07-01T02:06:24.186Z,4.05
2023-07-01T02:08:50.529Z,4.00
2023-07-01T02:11:17.020Z,3.40
2023-07-01T02:13:43.399Z,3.60
2023-07-01T02:16:09.767Z,3.53
2023-07-01T02:18:36.098Z,3.70
2023-07-01T02:21:02.440Z,3.78
2023-07-01T02:23:28.834Z,3.58
2023-07-01T02:25:55.348Z,4.03
2023-07-01T02:28:21.657Z,3.65
2023-07-01T02:30:48.336Z,3.90
2023-07-01T02:33:15.018Z,3.70
2023-07-01T02:35:41.481Z,3.95
2023-07-01T02:38:09.109Z,3.67
2023-07-01T02:40:35.421Z,3.60
2023-07-01T02:43:01.776Z,4.13
2023-07-01T02:45:28.180Z,3.67
2023-07-01T02:47:54.543Z,4.03
2023-07-01T02:50:20.992Z,3.65
2023-07-01T02:52:47.427Z,4.25
2023-07-01T02:55:13.781Z,4.10
2023-07-01T02:57:40.115Z,3.65
2023-07-01T03:00:09.933Z,3.90
2023-07-01T03:02:36.307Z,4.20
2023-07-01T03:05:02.901Z,3.92
2023-07-01T03:07:29.288Z,4.15
2023-07-01T03:09:55.609Z,3.97
2023-07-01T03:12:21.951Z,4.25
2023-07-01T03:14:48.556Z,4.50
2023-07-01T03:17:15.016Z,3.85
2023-07-01T03:19:41.550Z,3.38
2023-07-01T03:22:07.898Z,4.15
2023-07-01T03:24:34.259Z,4.05
2023-07-01T03:27:04.419Z,4.10
2023-07-01T03:29:30.816Z,4.15
2023-07-01T03:31:57.226Z,3.97
2023-07-01T03:34:23.584Z,4.40
2023-07-01T03:36:49.956Z,4.15
2023-07-01T03:39:16.378Z,3.83
2023-07-01T03:41:42.966Z,3.85
2023-07-01T03:44:09.335Z,4.00
2023-07-01T03:46:35.679Z,4.20
2023-07-01T03:49:02.027Z,4.10
2023-07-01T03:51:30.582Z,3.65
2023-07-01T03:53:56.955Z,4.00
2023-07-01T03:56:23.292Z,3.90
2023-07-01T03:58:49.634Z,4.32
2023-07-01T04:01:16.060Z,4.00
2023-07-01T04:03:42.507Z,3.67
2023-07-01T04:06:09.163Z,3.78
2023-07-01T04:08:35.516Z,3.88
2023-07-01T04:11:03.435Z,4.10
2023-07-01T04:13:29.907Z,3.72
2023-07-01T04:15:56.244Z,4.03
2023-07-01T04:18:22.602Z,3.60
2023-07-01T04:20:49.296Z,3.72
2023-07-01T04:23:16.047Z,3.58
2023-07-01T04:25:42.374Z,3.97
2023-07-01T04:28:08.702Z,4.10
2023-07-01T04:30:35.232Z,3.75
2023-07-01T04:33:01.841Z,4.00
2023-07-01T04:35:28.754Z,4.40
2023-07-01T04:37:55.147Z,3.95
2023-07-01T04:40:21.489Z,3.60
2023-07-01T04:42:49.022Z,4.10
2023-07-01T04:45:15.560Z,3.97
2023-07-01T04:47:41.995Z,3.88
2023-07-01T04:50:08.678Z,3.88
2023-07-01T04:52:35.174Z,4.20
2023-07-01T04:55:01.521Z,4.35
2023-07-01T04:57:27.880Z,4.25
2023-07-01T04:59:54.297Z,4.07
2023-07-01T05:02:20.734Z,4.75
2023-07-01T05:04:47.228Z,4.65
2023-07-01T05:07:13.787Z,4.95
2023-07-01T05:09:40.224Z,5.18
2023-07-01T05:12:07.015Z,5.00
2023-07-01T05:14:33.382Z,4.82
2023-07-01T05:16:59.760Z,4.72
2023-07-01T05:19:26.231Z,4.68
2023-07-01T05:21:53.987Z,4.90
2023-07-01T05:24:21.025Z,4.72
2023-07-01T05:29:18.650Z,5.55
2023-07-01T05:31:44.989Z,5.03
2023-07-01T05:34:11.450Z,6.45
2023-07-01T05:36:37.828Z,6.18
2023-07-01T05:39:04.411Z,5.32
2023-07-01T05:41:30.797Z,6.05
2023-07-01T05:43:57.138Z,6.07
2023-07-01T05:46:23.565Z,6.07
2023-07-01T05:48:49.975Z,6.60
2023-07-01T05:51:16.384Z,5.72
2023-07-01T05:53:42.693Z,5.90
2023-07-01T05:56:09.053Z,6.13
2023-07-01T05:58:35.365Z,6.53
2023-07-01T06:01:01.707Z,6.45
2023-07-01T06:03:28.163Z,6.70
2023-07-01T06:05:54.535Z,6.45
2023-07-01T06:08:20.872Z,6.68
2023-07-01T06:10:47.397Z,6.53
2023-07-01T06:13:13.956Z,6.55
2023-07-01T06:15:40.296Z,6.93
2023-07-01T06:18:06.781Z,5.43
2023-07-01T06:20:33.178Z,6.05
2023-07-01T06:22:59.552Z,6.57
2023-07-01T06:25:25.871Z,5.32
2023-07-01T06:27:52.204Z,6.05
2023-07-01T06:30:18.572Z,5.07
2023-07-01T06:32:45.167Z,4.72
2023-07-01T06:35:11.683Z,4.25
2023-07-01T06:37:38.043Z,4.32
2023-07-01T06:40:05.012Z,3.90
2023-07-01T06:42:31.450Z,3.75
2023-07-01T06:44:57.871Z,4.05
2023-07-01T06:47:24.232Z,3.55
2023-07-01T06:49:50.664Z,3.60
2023-07-01T06:52:17.145Z,3.50
2023-07-01T06:54:43.487Z,3.70
2023-07-01T06:57:09.844Z,3.33
2023-07-01T06:59:36.452Z,3.00
2023-07-01T07:02:02.813Z,2.85
2023-07-01T07:04:29.199Z,3.00
2023-07-01T07:06:55.764Z,2.90
2023-07-01T07:09:22.110Z,2.72
2023-07-01T07:11:48.538Z,2.65
2023-07-01T07:14:15.206Z,2.50
2023-07-01T07:16:47.510Z,2.65
2023-07-01T07:19:14.489Z,2.30
2023-07-01T07:24:07.743Z,2.05
2023-07-01T07:26:34.049Z,2.33
2023-07-01T07:29:00.659Z,1.85
2023-07-01T07:31:27.030Z,2.00
2023-07-01T07:33:53.370Z,1.90
2023-07-01T07:36:19.711Z,1.90
2023-07-01T07:38:46.074Z,2.00
2023-07-01T07:41:12.550Z,1.70
2023-07-01T07:43:39.263Z,2.00
2023-07-01T07:46:05.668Z,1.92
2023-07-01T07:48:32.083Z,2.13
2023-07-01T07:50:58.785Z,1.98
2023-07-01T07:53:25.301Z,1.77
2023-07-01T07:55:51.756Z,1.98
2023-07-01T07:58:18.107Z,2.00
2023-07-01T08:00:44.637Z,1.55
2023-07-01T08:03:13.275Z,2.00
2023-07-01T08:05:39.731Z,1.80
2023-07-01T08:08:06.054Z,1.70
2023-07-01T08:10:32.434Z,1.70
2023-07-01T08:12:58.786Z,1.77
2023-07-01T08:15:25.154Z,1.90
2023-07-01T08:17:51.655Z,2.00
2023-07-01T08:20:18.114Z,2.08
2023-07-01T08:22:44.451Z,2.63
2023-07-01T08:25:10.883Z,1.90
2023-07-01T08:27:37.206Z,2.17
2023-07-01T08:30:04.292Z,1.70
2023-07-01T08:32:30.619Z,1.63
2023-07-01T08:34:56.960Z,1.70
2023-07-01T08:37:23.331Z,1.83
2023-07-01T08:39:49.673Z,1.90
2023-07-01T08:42:21.663Z,1.60
2023-07-01T08:44:49.477Z,1.48
2023-07-01T08:47:16.971Z,1.70
2023-07-01T08:49:48.760Z,1.73
2023-07-01T08:52:18.938Z,1.80
2023-07-01T08:54:45.673Z,1.52
2023-07-01T08:57:13.037Z,1.50
2023-07-01T08:59:39.770Z,1.70
2023-07-01T09:02:07.462Z,1.63
2023-07-01T09:04:34.007Z,1.60
2023-07-01T09:07:00.357Z,1.52
2023-07-01T09:09:26.692Z,1.60
2023-07-01T09:11:53.057Z,1.50
2023-07-01T09:14:19.463Z,1.40
2023-07-01T09:16:45.876Z,1.60
2023-07-01T09:19:12.829Z,1.58
2023-07-01T09:24:06.516Z,1.55
2023-07-01T09:26:34.066Z,1.80
2023-07-01T09:29:08.980Z,1.80
2023-07-01T09:31:49.107Z,1.67
2023-07-01T09:34:16.883Z,1.55
2023-07-01T09:36:43.426Z,1.65
2023-07-01T09:39:10.136Z,1.90
2023-07-01T09:41:36.531Z,1.55
2023-07-01T09:44:14.825Z,1.40
2023-07-01T09:46:44.066Z,1.50
2023-07-01T09:49:11.003Z,1.70
2023-07-01T09:54:27.088Z,1.60
2023-07-01T09:56:57.744Z,1.60
2023-07-01T09:59:24.719Z,1.73
2023-07-01T10:01:53.481Z,1.50
2023-07-01T10:04:20.079Z,1.80
2023-07-01T10:06:46.617Z,1.60
2023-07-01T10:09:12.986Z,1.55
2023-07-01T10:11:39.726Z,1.35
2023-07-01T10:14:07.696Z,1.70
2023-07-01T10:16:40.356Z,1.83
2023-07-01T10:19:26.878Z,1.60
2023-07-01T10:21:53.318Z,1.55
2023-07-01T10:24:37.845Z,1.65
2023-07-01T10:27:04.476Z,1.92
2023-07-01T10:29:30.773Z,1.80
2023-07-01T10:32:09.479Z,1.75
2023-07-01T10:34:54.263Z,1.90
2023-07-01T10:37:21.552Z,1.73
2023-07-01T10:39:47.995Z,1.85
2023-07-01T10:42:33.377Z,1.95
2023-07-01T10:45:11.781Z,1.90
2023-07-01T10:47:47.035Z,1.90
2023-07-01T10:50:15.297Z,1.90
2023-07-01T10:52:56.672Z,1.70
2023-07-01T10:55:44.011Z,1.67
2023-07-01T10:58:25.254Z,1.80
2023-07-01T11:00:55.196Z,1.60
2023-07-01T11:03:33.720Z,1.90
2023-07-01T11:06:01.844Z,1.63
2023-07-01T11:08:29.762Z,1.80
2023-07-01T11:10:56.375Z,1.80
2023-07-01T11:13:23.844Z,1.58
2023-07-01T11:16:10.939Z,1.73
2023-07-01T11:18:49.040Z,1.90
2023-07-01T11:21:19.621Z,2.05
2023-07-01T11:24:07.548Z,2.20
2023-07-01T11:26:36.051Z,2.10
2023-07-01T11:29:08.544Z,2.25
2023-07-01T11:31:35.330Z,2.60
2023-07-01T11:36:41.005Z,2.47
2023-07-01T11:39:13.720Z,2.63
2023-07-01T11:41:42.345Z,2.20
2023-07-01T11:44:10.780Z,2.38
2023-07-01T11:46:39.275Z,2.53
2023-07-01T11:49:13.656Z,2.47
2023-07-01T11:51:41.286Z,2.72
2023-07-01T11:54:07.860Z,2.30
2023-07-01T11:56:34.348Z,2.47
2023-07-01T11:59:01.785Z,2.70
2023-07-01T12:01:28.949Z,2.35
2023-07-01T12:03:55.840Z,2.70
2023-07-01T12:06:24.357Z,2.67
2023-07-01T12:11:27.417Z,2.47
2023-07-01T12:13:53.755Z,2.42
2023-07-01T12:16:20.591Z,2.50
2023-07-01T12:18:46.947Z,2.53
2023-07-01T12:21:13.418Z,3.00
2023-07-01T12:23:44.538Z,3.20
2023-07-01T12:26:12.108Z,2.25
2023-07-01T12:28:39.665Z,2.58
2023-07-01T12:31:07.205Z,3.08
2023-07-01T12:33:36.332Z,3.25
2023-07-01T12:36:02.957Z,2.90
2023-07-01T12:38:29.881Z,2.65
2023-07-01T12:40:57.598Z,2.85
2023-07-01T12:43:24.063Z,2.90
2023-07-01T12:45:50.542Z,2.63
2023-07-01T12:48:17.149Z,2.53
2023-07-01T12:50:43.553Z,2.85
2023-07-01T12:53:11.184Z,2.58
2023-07-01T12:55:37.500Z,2.80
2023-07-01T12:58:03.868Z,2.70
2023-07-01T13:00:30.211Z,2.47
2023-07-01T13:02:56.580Z,2.85
2023-07-01T13:05:24.634Z,2.90
2023-07-01T13:07:51.228Z,2.88
2023-07-01T13:10:19.079Z,2.60
2023-07-01T13:12:45.476Z,3.03
2023-07-01T13:15:28.782Z,2.92
2023-07-01T13:17:55.644Z,2.60
2023-07-01T13:20:25.167Z,2.67
2023-07-01T13:22:52.455Z,2.70
2023-07-01T13:25:20.043Z,2.88
2023-07-01T13:27:46.571Z,2.60
2023-07-01T13:30:43.917Z,2.80
2023-07-01T13:33:11.392Z,2.70
2023-07-01T13:35:37.994Z,2.97
2023-07-01T13:38:11.022Z,2.83
2023-07-01T13:40:43.441Z,2.50
2023-07-01T13:43:15.979Z,2.90
2023-07-01T13:45:42.340Z,2.78
2023-07-01T13:48:08.751Z,3.03
2023-07-01T13:50:35.903Z,2.47
2023-07-01T13:53:04.645Z,2.85
2023-07-01T13:55:31.734Z,2.50
2023-07-01T14:00:38.236Z,2.65
2023-07-01T14:03:14.036Z,2.38
2023-07-01T14:05:43.441Z,2.78
2023-07-01T14:08:12.233Z,2.50
2023-07-01T14:10:39.585Z,2.28
2023-07-01T14:13:06.194Z,2.58
2023-07-01T14:15:36.982Z,2.40
2023-07-01T14:18:12.304Z,2.60
2023-07-01T14:20:50.461Z,2.60
2023-07-01T14:23:29.789Z,2.72
2023-07-01T14:25:56.151Z,2.70
2023-07-01T14:28:24.560Z,2.88
2023-07-01T14:31:03.072Z,2.50
2023-07-01T14:33:34.623Z,2.90
2023-07-01T14:36:02.486Z,2.47
2023-07-01T14:38:39.534Z,3.30
2023-07-01T14:41:17.912Z,3.22
2023-07-01T14:43:44.440Z,3.13
2023-07-01T14:46:10.862Z,2.95
2023-07-01T14:48:37.265Z,3.13
2023-07-01T14:51:03.761Z,2.80
2023-07-01T14:53:30.091Z,2.80
2023-07-01T14:55:56.418Z,2.60
2023-07-01T14:58:22.851Z,2.85
2023-07-01T15:00:49.248Z,3.00
2023-07-01T15:03:15.634Z,2.50
2023-07-01T15:05:42.012Z,3.00
2023-07-01T15:08:08.379Z,3.13
2023-07-01T15:10:34.729Z,2.78
2023-07-01T15:13:01.194Z,2.70
2023-07-01T15:15:27.547Z,2.95
2023-07-01T15:17:53.950Z,3.00
2023-07-01T15:20:21.607Z,3.00
2023-07-01T15:22:49.598Z,4.00
2023-07-01T15:25:15.940Z,2.67
2023-07-01T15:27:42.341Z,2.47
2023-07-01T15:30:08.945Z,2.45
2023-07-01T15:32:36.226Z,2.13
2023-07-01T15:35:08.425Z,2.42
2023-07-01T15:37:44.855Z,2.60
2023-07-01T15:40:11.732Z,3.15
2023-07-01T15:45:04.731Z,1.92
2023-07-01T15:47:31.263Z,2.20
2023-07-01T15:49:57.637Z,2.30
2023-07-01T15:52:24.148Z,2.10
2023-07-01T15:54:50.717Z,2.10
2023-07-01T15:57:17.218Z,2.20
2023-07-01T15:59:43.680Z,2.60
2023-07-01T16:02:10.348Z,2.35
2023-07-01T16:04:37.001Z,2.50
2023-07-01T16:07:10.416Z,2.33
2023-07-01T16:09:42.866Z,2.40
2023-07-01T16:12:32.078Z,2.42
2023-07-01T16:15:07.094Z,2.15
2023-07-01T16:17:34.546Z,2.50
2023-07-01T16:20:01.045Z,2.30
2023-07-01T16:22:27.501Z,2.65
2023-07-01T16:24:55.103Z,2.35
2023-07-01T16:27:25.845Z,2.25
2023-07-01T16:30:15.842Z,2.10
2023-07-01T16:32:42.213Z,2.22
2023-07-01T16:35:40.432Z,2.58
2023-07-01T16:38:07.777Z,2.60
2023-07-01T16:40:45.900Z,2.08
2023-07-01T16:43:14.062Z,1.92
2023-07-01T16:45:41.006Z,2.63
2023-07-01T16:50:59.346Z,2.10
2023-07-01T16:53:25.786Z,2.00
2023-07-01T16:55:56.260Z,2.08
2023-07-01T16:58:45.713Z,2.25
2023-07-01T17:01:14.924Z,1.90
2023-07-01T17:03:45.804Z,1.85
2023-07-01T17:06:44.760Z,2.05
2023-07-01T17:09:30.023Z,2.20
2023-07-01T17:11:57.465Z,2.67
2023-07-01T17:14:38.878Z,2.20
2023-07-01T17:17:07.790Z,3.10
2023-07-01T17:19:34.126Z,1.80
2023-07-01T17:22:00.432Z,2.17
2023-07-01T17:24:26.810Z,2.10
2023-07-01T17:26:53.145Z,2.30
2023-07-01T17:29:19.484Z,2.40
2023-07-01T17:31:45.990Z,2.63
2023-07-01T17:34:14.713Z,2.38
2023-07-01T17:36:41.042Z,2.15
2023-07-01T17:39:07.410Z,2.65
2023-07-01T17:41:33.813Z,1.98
2023-07-01T17:44:00.179Z,2.08
2023-07-01T17:46:26.488Z,2.00
2023-07-01T17:48:52.924Z,1.98
2023-07-01T17:51:19.296Z,1.45
2023-07-01T17:53:45.632Z,1.60
2023-07-01T17:56:12.080Z,1.73
2023-07-01T17:58:38.414Z,1.77
2023-07-01T18:01:13.494Z,1.70
2023-07-01T18:03:40.197Z,1.80
2023-07-01T18:06:06.706Z,1.73
2023-07-01T18:08:33.182Z,1.65
2023-07-01T18:10:59.529Z,1.70
2023-07-01T18:13:25.878Z,1.58
2023-07-01T18:15:52.341Z,1.48
2023-07-01T18:18:18.653Z,1.60
2023-07-01T18:20:54.501Z,1.67
2023-07-01T18:23:21.401Z,1.42
2023-07-01T18:25:48.084Z,1.27
2023-07-01T18:28:14.589Z,1.40
2023-07-01T18:30:40.973Z,1.80
2023-07-01T18:33:07.430Z,1.45
2023-07-01T18:35:36.076Z,1.48
2023-07-01T18:38:02.456Z,1.25
2023-07-01T18:40:28.876Z,1.23
2023-07-01T18:42:55.211Z,1.45
2023-07-01T18:45:21.538Z,1.77
2023-07-01T18:47:47.945Z,1.30
2023-07-01T18:50:14.495Z,1.33
2023-07-01T18:52:41.374Z,1.50
2023-07-01T18:55:08.266Z,1.50
2023-07-01T18:57:34.650Z,1.30
2023-07-01T19:00:01.145Z,1.70
2023-07-01T19:02:27.751Z,1.50
2023-07-01T19:04:54.315Z,1.90
2023-07-01T19:07:20.794Z,1.50
2023-07-01T19:09:47.144Z,1.50
2023-07-01T19:12:13.502Z,1.50
2023-07-01T19:14:39.891Z,1.50
2023-07-01T19:17:07.068Z,1.67
2023-07-01T19:19:33.694Z,1.55
2023-07-01T19:22:00.175Z,1.42
2023-07-01T19:24:26.545Z,1.98
2023-07-01T19:26:53.021Z,1.60
2023-07-01T19:29:28.336Z,1.85
2023-07-01T19:31:54.826Z,1.50
2023-07-01T19:34:21.298Z,2.10
2023-07-01T19:36:49.048Z,1.80
2023-07-01T19:39:15.822Z,1.90
2023-07-01T19:41:42.346Z,1.70
2023-07-01T19:44:08.733Z,1.83
2023-07-01T19:46:35.280Z,1.80
2023-07-01T19:49:01.701Z,1.98
2023-07-01T19:51:28.057Z,1.70
2023-07-01T19:53:54.501Z,1.83
2023-07-01T19:56:21.031Z,1.85
2023-07-01T19:58:47.498Z,1.98
2023-07-01T20:01:13.844Z,1.70
2023-07-01T20:03:40.364Z,1.60
2023-07-01T20:06:06.892Z,1.80
2023-07-01T20:08:33.293Z,1.85
2023-07-01T20:10:59.756Z,1.95
2023-07-01T20:13:26.125Z,1.60
2023-07-01T20:15:52.645Z,1.80
2023-07-01T20:18:19.056Z,1.90
2023-07-01T20:20:45.465Z,1.70
2023-07-01T20:23:11.798Z,1.80
2023-07-01T20:25:38.132Z,1.70
2023-07-01T20:28:04.775Z,1.80
2023-07-01T20:30:31.139Z,2.25
2023-07-01T20:32:57.549Z,1.90
2023-07-01T20:35:24.094Z,1.90
2023-07-01T20:37:50.540Z,2.10
2023-07-01T20:40:16.912Z,1.83
2023-07-01T20:42:43.612Z,1.73
2023-07-01T20:45:10.355Z,2.03
2023-07-01T20:47:36.750Z,2.03
2023-07-01T20:50:03.508Z,2.00
2023-07-01T20:52:29.850Z,2.10
2023-07-01T20:54:56.185Z,1.95
2023-07-01T20:57:22.721Z,1.90
2023-07-01T20:59:49.195Z,2.22
2023-07-01T21:02:15.683Z,1.70
2023-07-01T21:04:42.164Z,1.98
2023-07-01T21:07:09.404Z,1.92
2023-07-01T21:09:35.816Z,1.83
2023-07-01T21:12:02.236Z,1.65
2023-07-01T21:14:28.617Z,1.90
2023-07-01T21:16:55.113Z,1.50
2023-07-01T21:19:21.719Z,1.48
2023-07-01T21:21:49.908Z,1.67
2023-07-01T21:24:16.395Z,1.60
2023-07-01T21:26:43.043Z,1.30
2023-07-01T21:29:15.236Z,1.25
2023-07-01T21:31:50.705Z,1.30
2023-07-01T21:34:18.054Z,1.13
2023-07-01T21:36:44.713Z,1.10
2023-07-01T21:39:11.646Z,1.20
2023-07-01T21:41:42.450Z,1.15
2023-07-01T21:44:09.933Z,1.20
2023-07-01T21:46:38.246Z,1.20
2023-07-01T21:49:07.775Z,1.13
2023-07-01T21:51:34.610Z,1.20
2023-07-01T21:54:01.069Z,1.20
2023-07-01T21:56:45.516Z,0.98
2023-07-01T21:59:12.148Z,1.20
2023-07-01T22:01:40.042Z,1.10
2023-07-01T22:04:07.766Z,0.88
2023-07-01T22:06:47.184Z,1.00
2023-07-01T22:09:15.583Z,1.05
2023-07-01T22:11:42.179Z,0.90
2023-07-01T22:14:08.747Z,0.95
2023-07-01T22:16:36.337Z,0.90
2023-07-01T22:19:03.848Z,0.98
2023-07-01T22:21:30.458Z,0.85
2023-07-01T22:23:57.852Z,1.00
2023-07-01T22:26:24.346Z,1.00
2023-07-01T22:28:50.805Z,1.00
2023-07-01T22:31:17.233Z,1.10
2023-07-01T22:33:43.767Z,0.80
2023-07-01T22:36:10.090Z,0.98
2023-07-01T22:38:36.544Z,1.00
2023-07-01T22:41:04.543Z,1.10
2023-07-01T22:43:30.870Z,0.90
2023-07-01T22:45:57.257Z,1.08
2023-07-01T22:48:23.631Z,0.90
2023-07-01T22:50:50.343Z,1.00
2023-07-01T22:53:17.030Z,0.90
2023-07-01T22:55:43.348Z,1.10
2023-07-01T22:58:09.677Z,1.20
2023-07-01T23:00:36.052Z,1.10
2023-07-01T23:03:02.679Z,0.90
2023-07-01T23:05:29.351Z,0.90
2023-07-01T23:07:55.838Z,1.20
2023-07-01T23:10:22.185Z,1.10
2023-07-01T23:12:48.524Z,1.02
2023-07-01T23:15:15.584Z,1.13
2023-07-01T23:17:43.139Z,1.00
2023-07-01T23:20:09.982Z,1.20
2023-07-01T23:22:36.303Z,1.25
2023-07-01T23:25:04.262Z,1.00
2023-07-01T23:27:30.953Z,0.85
2023-07-01T23:29:57.283Z,1.25
2023-07-01T23:32:23.742Z,1.27
2023-07-01T23:34:51.783Z,1.30
2023-07-01T23:37:18.429Z,1.15
2023-07-01T23:39:44.991Z,1.15
2023-07-01T23:42:12.577Z,1.30
2023-07-01T23:44:39.522Z,1.05
2023-07-01T23:47:06.748Z,1.20
2023-07-01T23:49:34.581Z,1.38
2023-07-01T23:52:01.692Z,1.60
2023-07-01T23:54:28.024Z,1.63
2023-07-01T23:56:55.832Z,1.58
2023-07-01T23:59:23.001Z,1.40
