createdAt,value
2023-05-10T04:13:13.377Z,5.05
2023-05-10T04:16:23.214Z,5.15
2023-05-10T04:19:34.948Z,5.00
2023-05-10T04:22:43.288Z,5.72
2023-05-10T04:25:51.027Z,4.95
2023-05-10T04:28:59.663Z,5.62
2023-05-10T04:32:06.962Z,4.93
2023-05-10T04:35:17.107Z,5.28
2023-05-10T04:38:24.683Z,5.22
2023-05-10T04:41:33.480Z,4.95
2023-05-10T04:44:40.121Z,5.15
2023-05-10T04:47:48.917Z,5.30
2023-05-10T04:50:56.621Z,5.55
2023-05-10T04:54:06.594Z,5.45
2023-05-10T04:57:15.779Z,5.53
2023-05-10T05:00:21.707Z,6.00
2023-05-10T05:03:27.063Z,5.50
2023-05-10T05:06:33.415Z,5.62
2023-05-10T05:09:40.155Z,6.05
2023-05-10T05:12:43.748Z,5.75
2023-05-10T05:15:49.737Z,5.30
2023-05-10T05:18:55.870Z,5.78
2023-05-10T05:22:00.984Z,5.87
2023-05-10T05:25:08.689Z,5.45
2023-05-10T05:28:15.877Z,5.72
2023-05-10T05:31:22.389Z,5.72
2023-05-10T05:34:28.213Z,6.22
2023-05-10T05:37:37.205Z,5.70
2023-05-10T05:40:46.442Z,5.80
2023-05-10T05:43:53.031Z,5.60
2023-05-10T05:46:59.552Z,5.15
2023-05-10T05:50:06.768Z,5.45
2023-05-10T05:53:14.958Z,5.90
2023-05-10T05:56:26.493Z,5.47
2023-05-10T05:59:32.099Z,5.83
2023-05-10T06:02:41.510Z,5.43
2023-05-10T06:05:48.669Z,5.12
2023-05-10T06:08:57.070Z,5.65
2023-05-10T06:12:05.345Z,4.93
2023-05-10T06:15:13.292Z,5.95
2023-05-10T06:18:21.146Z,5.68
2023-05-10T06:21:29.403Z,5.07
2023-05-10T06:24:40.446Z,5.25
2023-05-10T06:27:51.150Z,5.47
2023-05-10T06:31:02.601Z,5.30
2023-05-10T06:34:10.137Z,5.12
2023-05-10T06:37:17.520Z,5.55
2023-05-10T06:40:24.359Z,6.00
2023-05-10T06:43:32.611Z,5.60
2023-05-10T06:46:40.005Z,5.20
2023-05-10T06:49:43.240Z,5.68
2023-05-10T06:52:47.539Z,6.20
2023-05-10T06:56:15.628Z,5.87
2023-05-10T06:59:20.891Z,5.70
2023-05-10T07:02:28.718Z,5.60
2023-05-10T07:05:35.819Z,5.50
2023-05-10T07:08:44.444Z,5.68
2023-05-10T07:11:50.467Z,6.97
2023-05-10T07:14:56.851Z,5.95
2023-05-10T07:18:02.439Z,5.37
2023-05-10T07:21:10.041Z,5.30
2023-05-10T07:24:17.543Z,5.78
2023-05-10T07:27:22.333Z,5.50
2023-05-10T07:30:27.373Z,5.10
2023-05-10T07:33:34.637Z,5.70
2023-05-10T07:36:39.936Z,5.25
2023-05-10T07:39:44.684Z,5.78
2023-05-10T07:42:50.964Z,5.07
2023-05-10T07:45:59.638Z,4.80
2023-05-10T07:49:06.681Z,5.45
2023-05-10T07:52:16.138Z,5.65
2023-05-10T07:55:24.602Z,6.00
2023-05-10T07:58:32.961Z,5.50
2023-05-10T08:01:40.078Z,5.05
2023-05-10T08:04:45.356Z,4.47
2023-05-10T08:07:54.123Z,4.80
2023-05-10T08:10:59.807Z,5.25
2023-05-10T08:14:05.120Z,4.50
2023-05-10T08:17:11.970Z,4.32
2023-05-10T08:20:20.407Z,4.57
2023-05-10T08:23:25.159Z,4.82
2023-05-10T08:26:31.864Z,4.20
2023-05-10T08:29:49.005Z,4.12
2023-05-10T08:32:54.353Z,4.28
2023-05-10T08:35:58.822Z,4.57
2023-05-10T08:39:03.451Z,4.78
2023-05-10T08:42:09.764Z,4.25
2023-05-10T08:45:15.597Z,4.07
2023-05-10T08:48:24.490Z,4.35
2023-05-10T08:51:31.135Z,4.62
2023-05-10T08:54:35.906Z,4.53
2023-05-10T08:57:42.313Z,4.62
2023-05-10T09:00:49.243Z,4.70
2023-05-10T09:03:55.515Z,4.30
2023-05-10T09:07:00.639Z,3.60
2023-05-10T09:10:08.345Z,4.12
2023-05-10T09:13:20.264Z,3.90
2023-05-10T09:16:25.588Z,4.70
2023-05-10T09:19:29.888Z,3.70
2023-05-10T09:22:35.797Z,3.45
2023-05-10T09:25:43.588Z,4.10
2023-05-10T09:28:59.424Z,3.55
2023-05-10T09:32:05.687Z,3.60
2023-05-10T09:35:19.961Z,3.50
2023-05-10T09:38:26.593Z,3.62
2023-05-10T09:41:36.115Z,3.53
2023-05-10T09:44:46.480Z,4.10
2023-05-10T09:47:52.943Z,3.80
2023-05-10T09:51:00.542Z,3.65
2023-05-10T09:54:16.358Z,3.75
2023-05-10T09:57:23.453Z,3.80
2023-05-10T10:00:29.879Z,3.70
2023-05-10T10:03:34.800Z,3.42
2023-05-10T10:06:40.600Z,3.65
2023-05-10T10:09:46.483Z,3.50
2023-05-10T10:12:51.325Z,3.83
2023-05-10T10:15:56.548Z,3.10
2023-05-10T10:19:03.149Z,3.65
2023-05-10T10:22:09.328Z,3.78
2023-05-10T10:25:16.689Z,3.30
2023-05-10T10:28:34.990Z,3.47
2023-05-10T10:31:50.762Z,2.97
2023-05-10T10:34:58.120Z,3.20
2023-05-10T10:38:02.556Z,3.30
2023-05-10T10:41:14.433Z,3.12
2023-05-10T10:44:35.710Z,3.20
2023-05-10T10:47:40.480Z,3.30
2023-05-10T10:50:47.518Z,3.30
2023-05-10T10:53:50.624Z,2.95
2023-05-10T10:57:16.238Z,3.67
2023-05-10T11:00:24.877Z,3.03
2023-05-10T11:03:29.978Z,2.85
2023-05-10T11:06:35.881Z,3.05
2023-05-10T11:09:41.594Z,2.62
2023-05-10T11:13:13.559Z,2.85
2023-05-10T11:16:31.243Z,2.87
2023-05-10T11:19:35.978Z,2.70
2023-05-10T11:23:11.286Z,2.80
2023-05-10T11:26:15.075Z,2.80
2023-05-10T11:29:18.522Z,3.08
2023-05-10T11:32:24.128Z,2.83
2023-05-10T11:35:31.027Z,2.62
2023-05-10T11:38:36.194Z,2.90
2023-05-10T11:41:43.034Z,2.67
2023-05-10T11:44:50.686Z,2.60
2023-05-10T11:48:00.402Z,2.78
2023-05-10T11:51:05.375Z,2.55
2023-05-10T11:54:12.759Z,2.80
2023-05-10T11:57:17.328Z,3.10
2023-05-10T12:00:23.327Z,2.75
2023-05-10T12:03:29.814Z,2.50
2023-05-10T12:06:42.256Z,2.87
2023-05-10T12:10:09.528Z,3.10
2023-05-10T12:13:17.066Z,3.45
2023-05-10T12:16:25.333Z,2.78
2023-05-10T12:19:29.463Z,2.75
2023-05-10T12:22:36.782Z,2.83
2023-05-10T12:25:42.764Z,2.75
2023-05-10T12:28:47.455Z,2.62
2023-05-10T12:32:01.068Z,2.70
2023-05-10T12:35:05.461Z,2.67
2023-05-10T12:38:31.951Z,2.70
2023-05-10T12:41:37.886Z,2.80
2023-05-10T12:44:42.481Z,2.60
2023-05-10T12:47:47.066Z,2.65
2023-05-10T12:50:52.823Z,2.60
2023-05-10T12:54:00.119Z,2.28
2023-05-10T12:57:05.712Z,2.45
2023-05-10T13:00:13.056Z,2.50
2023-05-10T13:03:18.410Z,2.40
2023-05-10T13:06:25.726Z,2.97
2023-05-10T13:09:32.409Z,2.40
2023-05-10T13:12:38.520Z,2.65
2023-05-10T13:15:45.076Z,2.65
2023-05-10T13:18:53.750Z,2.37
2023-05-10T13:22:01.416Z,2.30
2023-05-10T13:25:08.547Z,2.28
2023-05-10T13:28:18.561Z,2.03
2023-05-10T13:31:28.215Z,2.00
2023-05-10T13:34:36.169Z,2.35
2023-05-10T13:37:45.262Z,2.33
2023-05-10T13:40:55.390Z,2.40
2023-05-10T13:44:06.147Z,2.30
2023-05-10T13:47:15.809Z,2.20
2023-05-10T13:50:24.799Z,2.30
2023-05-10T13:53:33.640Z,2.10
2023-05-10T13:56:41.208Z,2.37
2023-05-10T13:59:47.752Z,1.95
2023-05-10T14:02:54.853Z,2.20
2023-05-10T14:06:01.323Z,2.15
2023-05-10T14:09:06.986Z,2.22
2023-05-10T14:12:14.823Z,2.12
2023-05-10T14:15:22.673Z,1.90
2023-05-10T14:18:29.049Z,2.20
2023-05-10T14:21:36.477Z,2.08
2023-05-10T14:24:50.170Z,1.90
2023-05-10T14:27:56.498Z,1.98
2023-05-10T14:31:04.300Z,2.20
2023-05-10T14:34:22.262Z,2.00
2023-05-10T14:37:33.088Z,1.92
2023-05-10T14:40:42.559Z,1.80
2023-05-10T14:43:51.276Z,1.67
2023-05-10T14:47:00.920Z,2.40
2023-05-10T14:50:07.810Z,2.12
2023-05-10T14:53:13.837Z,2.37
2023-05-10T14:56:24.583Z,1.90
2023-05-10T14:59:33.921Z,2.30
2023-05-10T15:02:40.813Z,2.12
2023-05-10T15:05:47.154Z,2.33
2023-05-10T15:08:54.308Z,2.05
2023-05-10T15:12:03.322Z,2.15
2023-05-10T15:15:12.667Z,1.62
2023-05-10T15:22:06.203Z,1.58
2023-05-10T15:25:15.530Z,1.90
2023-05-10T15:28:24.639Z,1.80
2023-05-10T15:35:13.017Z,1.95
