createdAt,value
2023-04-02T00:00:36.680Z,7.60
2023-04-02T00:03:10.688Z,7.60
2023-04-02T00:05:51.183Z,7.60
2023-04-02T00:08:26.834Z,7.60
2023-04-02T00:11:00.895Z,7.60
2023-04-02T00:13:43.348Z,7.60
2023-04-02T00:16:17.038Z,7.60
2023-04-02T00:18:51.890Z,7.60
2023-04-02T00:21:31.502Z,7.70
2023-04-02T00:24:02.632Z,7.60
2023-04-02T00:26:44.495Z,7.60
2023-04-02T00:29:15.588Z,7.60
2023-04-02T00:31:48.051Z,7.50
2023-04-02T00:34:22.537Z,7.60
2023-04-02T00:36:52.272Z,7.60
2023-04-02T00:39:43.864Z,7.60
2023-04-02T00:42:13.053Z,7.50
2023-04-02T00:44:43.956Z,7.50
2023-04-02T00:47:27.480Z,7.50
2023-04-02T00:50:18.547Z,7.50
2023-04-02T00:52:52.032Z,7.50
2023-04-02T00:55:36.608Z,7.40
2023-04-02T00:58:15.660Z,7.40
2023-04-02T01:00:50.923Z,7.40
2023-04-02T01:03:17.702Z,7.40
2023-04-02T01:06:03.017Z,7.40
2023-04-02T01:09:24.392Z,7.30
2023-04-02T01:12:20.952Z,7.40
2023-04-02T01:15:18.552Z,7.30
2023-04-02T01:18:50.591Z,7.30
2023-04-02T01:21:30.397Z,7.30
2023-04-02T01:24:10.848Z,7.30
2023-04-02T01:27:01.384Z,7.20
2023-04-02T01:29:50.799Z,7.20
2023-04-02T01:32:22.481Z,7.20
2023-04-02T01:34:52.386Z,7.20
2023-04-02T01:38:07.720Z,7.20
2023-04-02T01:41:16.025Z,7.20
2023-04-02T01:44:08.237Z,7.30
2023-04-02T01:46:40.663Z,7.30
2023-04-02T01:49:25.833Z,7.20
2023-04-02T01:51:58.409Z,7.20
2023-04-02T01:54:28.813Z,7.20
2023-04-02T01:56:57.473Z,7.30
2023-04-02T01:59:26.994Z,7.20
2023-04-02T02:02:05.321Z,7.20
2023-04-02T02:04:34.001Z,7.20
2023-04-02T02:07:02.551Z,7.10
2023-04-02T02:09:35.657Z,7.20
2023-04-02T02:12:05.712Z,7.10
2023-04-02T02:14:33.262Z,7.10
2023-04-02T02:17:04.022Z,7.00
2023-04-02T02:19:40.233Z,7.00
2023-04-02T02:22:27.471Z,7.10
2023-04-02T02:24:57.440Z,7.00
2023-04-02T02:27:24.100Z,7.00
2023-04-02T02:30:32.293Z,6.90
2023-04-02T02:33:41.597Z,6.80
2023-04-02T02:36:23.069Z,6.80
2023-04-02T02:39:17.865Z,6.70
2023-04-02T02:42:20.590Z,6.70
2023-04-02T02:44:50.808Z,6.80
2023-04-02T02:47:31.018Z,6.80
2023-04-02T02:50:03.503Z,6.90
2023-04-02T02:52:38.552Z,6.70
2023-04-02T02:55:11.308Z,6.80
2023-04-02T02:57:56.981Z,6.80
2023-04-02T03:00:25.228Z,6.80
2023-04-02T03:02:56.538Z,6.70
2023-04-02T03:05:27.920Z,6.80
2023-04-02T03:07:58.098Z,6.80
2023-04-02T03:10:47.091Z,6.70
2023-04-02T03:13:35.294Z,6.70
2023-04-02T03:16:25.974Z,6.60
2023-04-02T03:19:35.690Z,6.60
2023-04-02T03:22:12.462Z,6.70
2023-04-02T03:25:26.875Z,6.60
2023-04-02T03:28:02.804Z,6.70
2023-04-02T03:30:54.423Z,6.70
2023-04-02T03:33:23.519Z,6.60
2023-04-02T03:36:21.050Z,6.60
2023-04-02T03:38:56.848Z,6.60
2023-04-02T03:41:47.617Z,6.50
2023-04-02T03:44:56.338Z,6.50
2023-04-02T03:47:36.671Z,6.50
2023-04-02T03:50:27.490Z,6.50
2023-04-02T03:52:54.403Z,6.50
2023-04-02T03:55:39.541Z,6.50
2023-04-02T03:58:27.241Z,6.60
2023-04-02T04:01:34.824Z,6.50
2023-04-02T04:04:28.900Z,6.50
2023-04-02T04:06:58.399Z,6.50
2023-04-02T04:09:35.375Z,6.40
2023-04-02T04:12:26.468Z,6.40
2023-04-02T04:15:19.463Z,6.20
2023-04-02T04:17:53.946Z,6.20
2023-04-02T04:20:47.604Z,6.30
2023-04-02T04:23:37.121Z,6.30
2023-04-02T04:26:12.754Z,6.30
2023-04-02T04:29:09.594Z,6.20
2023-04-02T04:31:55.851Z,6.10
2023-04-02T04:34:46.684Z,6.10
2023-04-02T04:37:33.831Z,6.10
2023-04-02T04:40:21.218Z,6.10
2023-04-02T04:43:12.012Z,5.90
2023-04-02T04:45:52.263Z,5.90
2023-04-02T04:48:29.585Z,6.00
2023-04-02T04:51:24.041Z,5.90
2023-04-02T04:54:01.008Z,5.90
2023-04-02T04:56:31.665Z,5.80
2023-04-02T04:59:23.476Z,5.80
2023-04-02T05:01:59.855Z,5.70
2023-04-02T05:04:35.744Z,5.70
2023-04-02T05:07:29.352Z,5.70
2023-04-02T05:10:15.811Z,5.70
2023-04-02T05:12:58.887Z,5.70
2023-04-02T05:16:09.460Z,5.70
2023-04-02T05:18:56.893Z,5.50
2023-04-02T05:21:51.777Z,5.50
2023-04-02T05:24:34.472Z,5.40
2023-04-02T05:27:15.965Z,5.40
2023-04-02T05:29:50.229Z,5.30
2023-04-02T05:32:31.521Z,5.30
2023-04-02T05:34:59.834Z,5.40
2023-04-02T05:37:30.391Z,5.40
2023-04-02T05:40:11.927Z,5.40
2023-04-02T05:42:43.364Z,5.40
2023-04-02T05:45:54.297Z,5.20
2023-04-02T05:48:31.996Z,5.30
2023-04-02T05:50:59.994Z,5.30
2023-04-02T05:53:40.056Z,5.20
2023-04-02T05:56:40.571Z,5.20
2023-04-02T05:59:29.135Z,5.10
2023-04-02T06:02:39.153Z,5.10
2023-04-02T06:05:16.769Z,5.00
2023-04-02T06:08:06.410Z,5.10
2023-04-02T06:10:46.277Z,5.10
2023-04-02T06:13:18.817Z,5.20
2023-04-02T06:15:47.754Z,5.10
2023-04-02T06:18:28.312Z,5.00
2023-04-02T06:20:56.166Z,5.00
2023-04-02T06:23:46.889Z,5.10
2023-04-02T06:26:39.423Z,5.00
2023-04-02T06:29:23.735Z,5.00
2023-04-02T06:32:04.154Z,5.00
2023-04-02T06:34:33.090Z,5.00
2023-04-02T06:37:38.064Z,5.00
2023-04-02T06:40:37.736Z,4.90
2023-04-02T06:43:35.922Z,4.90
2023-04-02T06:46:32.398Z,4.90
2023-04-02T06:49:23.180Z,5.00
2023-04-02T06:51:54.094Z,5.00
2023-04-02T06:54:21.683Z,4.90
2023-04-02T06:56:51.961Z,4.90
2023-04-02T06:59:20.307Z,4.90
2023-04-02T07:01:54.666Z,4.90
2023-04-02T07:04:22.421Z,4.90
2023-04-02T07:06:49.317Z,4.80
2023-04-02T07:09:16.251Z,4.80
2023-04-02T07:11:43.088Z,4.80
2023-04-02T07:14:13.282Z,4.70
2023-04-02T07:16:42.773Z,4.80
2023-04-02T07:19:22.810Z,4.80
2023-04-02T07:21:49.645Z,4.80
2023-04-02T07:24:16.445Z,4.90
2023-04-02T07:26:43.336Z,4.90
2023-04-02T07:29:15.995Z,4.90
2023-04-02T07:31:43.589Z,4.90
2023-04-02T07:34:10.813Z,4.90
2023-04-02T07:36:37.747Z,4.90
2023-04-02T07:39:05.028Z,4.80
2023-04-02T07:41:31.946Z,4.80
2023-04-02T07:43:58.728Z,4.90
2023-04-02T07:46:25.915Z,4.90
2023-04-02T07:48:52.802Z,5.00
2023-04-02T07:51:24.315Z,5.10
2023-04-02T07:53:55.613Z,5.10
2023-04-02T07:56:24.939Z,5.10
2023-04-02T07:58:51.966Z,5.00
2023-04-02T08:01:29.328Z,4.90
2023-04-02T08:03:58.039Z,5.00
2023-04-02T08:06:25.574Z,5.00
2023-04-02T08:08:52.517Z,4.90
2023-04-02T08:11:19.782Z,5.10
2023-04-02T08:13:46.920Z,5.00
2023-04-02T08:16:13.936Z,5.00
2023-04-02T08:18:41.123Z,4.90
2023-04-02T08:21:10.401Z,4.80
2023-04-02T08:23:38.186Z,4.90
2023-04-02T08:26:06.500Z,5.00
2023-04-02T08:28:33.698Z,5.00
2023-04-02T08:31:00.811Z,5.00
2023-04-02T08:33:27.927Z,4.90
2023-04-02T08:35:54.870Z,4.80
2023-04-02T08:38:22.694Z,4.80
2023-04-02T08:40:59.223Z,5.00
2023-04-02T08:47:08.401Z,5.20
2023-04-02T08:49:54.411Z,5.40
2023-04-02T08:52:36.633Z,5.40
2023-04-02T08:55:18.833Z,5.60
2023-04-02T08:58:05.331Z,5.50
2023-04-02T09:00:44.579Z,5.50
2023-04-02T09:03:21.391Z,5.50
2023-04-02T09:05:51.158Z,5.60
2023-04-02T09:08:22.400Z,5.60
2023-04-02T09:11:23.323Z,5.50
2023-04-02T09:14:00.313Z,5.60
2023-04-02T09:16:49.054Z,5.70
2023-04-02T09:19:37.790Z,5.70
2023-04-02T09:22:26.522Z,5.70
2023-04-02T09:24:55.935Z,5.60
2023-04-02T09:27:30.597Z,5.80
2023-04-02T09:30:40.049Z,5.80
2023-04-02T09:33:07.799Z,5.80
2023-04-02T09:35:54.792Z,5.80
2023-04-02T09:38:21.763Z,5.70
2023-04-02T09:40:59.162Z,5.60
2023-04-02T09:43:30.051Z,5.50
2023-04-02T09:46:04.230Z,5.80
2023-04-02T09:48:54.795Z,5.90
2023-04-02T09:51:26.091Z,6.00
2023-04-02T09:54:08.656Z,6.10
2023-04-02T09:56:38.448Z,6.50
2023-04-02T09:59:17.299Z,6.60
2023-04-02T10:01:53.829Z,7.10
2023-04-02T10:04:48.567Z,7.50
2023-04-02T10:07:43.993Z,7.70
2023-04-02T10:10:32.921Z,8.00
2023-04-02T10:13:22.699Z,8.20
2023-04-02T10:16:01.403Z,8.20
2023-04-02T10:18:53.127Z,8.10
2023-04-02T10:21:35.894Z,8.00
2023-04-02T10:24:03.497Z,7.90
2023-04-02T10:26:45.648Z,7.90
2023-04-02T10:29:37.133Z,8.00
2023-04-02T10:32:19.879Z,8.20
2023-04-02T10:34:56.403Z,8.50
2023-04-02T10:38:08.156Z,8.60
2023-04-02T10:40:56.474Z,8.60
2023-04-02T10:44:06.197Z,8.70
2023-04-02T10:46:54.925Z,8.90
2023-04-02T10:49:45.660Z,8.50
2023-04-02T10:52:34.679Z,8.80
2023-04-02T10:55:14.629Z,9.10
2023-04-02T10:57:44.480Z,9.10
2023-04-02T11:00:11.425Z,9.10
2023-04-02T11:03:19.005Z,9.20
2023-04-02T11:06:38.203Z,9.20
2023-04-02T11:09:16.915Z,9.00
2023-04-02T11:11:51.284Z,9.20
2023-04-02T11:14:25.346Z,9.30
2023-04-02T11:16:58.309Z,9.40
2023-04-02T11:19:37.390Z,9.40
2023-04-02T11:22:27.403Z,9.60
2023-04-02T11:24:57.286Z,9.50
2023-04-02T11:27:29.963Z,9.60
2023-04-02T11:30:26.242Z,9.60
2023-04-02T11:32:54.258Z,9.50
2023-04-02T11:35:25.054Z,9.90
2023-04-02T11:37:55.349Z,9.90
2023-04-02T11:41:01.533Z,9.90
2023-04-02T11:43:34.555Z,10.00
2023-04-02T11:46:34.047Z,10.00
2023-04-02T11:49:40.724Z,10.00
2023-04-02T11:52:28.773Z,10.10
2023-04-02T11:55:35.152Z,10.20
2023-04-02T11:58:22.822Z,10.20
2023-04-02T12:01:40.154Z,10.10
2023-04-02T12:04:46.406Z,10.30
2023-04-02T12:07:36.643Z,10.30
2023-04-02T12:10:15.966Z,10.40
2023-04-02T12:12:43.171Z,10.50
2023-04-02T12:15:45.687Z,10.50
2023-04-02T12:18:23.010Z,10.20
2023-04-02T12:20:53.846Z,10.30
2023-04-02T12:23:34.245Z,10.60
2023-04-02T12:26:22.577Z,10.60
2023-04-02T12:28:49.874Z,10.60
2023-04-02T12:31:18.514Z,10.40
2023-04-02T12:33:46.189Z,10.40
2023-04-02T12:36:15.524Z,10.40
2023-04-02T12:38:57.145Z,10.60
2023-04-02T12:41:35.890Z,10.80
2023-04-02T12:44:06.645Z,10.90
2023-04-02T12:46:36.018Z,10.90
2023-04-02T12:49:38.724Z,10.70
2023-04-02T12:52:24.526Z,10.80
2023-04-02T12:54:58.975Z,11.00
2023-04-02T12:57:25.839Z,11.10
2023-04-02T13:00:19.652Z,11.10
2023-04-02T13:02:59.105Z,11.20
2023-04-02T13:05:44.235Z,11.30
2023-04-02T13:08:30.984Z,11.30
2023-04-02T13:11:06.134Z,11.40
2023-04-02T13:13:37.076Z,11.50
2023-04-02T13:16:27.816Z,11.60
2023-04-02T13:19:17.828Z,11.60
2023-04-02T13:21:45.914Z,11.60
2023-04-02T13:24:31.872Z,11.50
2023-04-02T13:27:03.854Z,11.60
2023-04-02T13:29:36.625Z,11.60
2023-04-02T13:32:11.861Z,11.70
2023-04-02T13:34:38.788Z,11.70
2023-04-02T13:37:06.319Z,11.60
2023-04-02T13:39:33.030Z,11.70
2023-04-02T13:42:04.126Z,11.90
2023-04-02T13:44:35.657Z,11.90
2023-04-02T13:47:02.518Z,11.90
2023-04-02T13:49:29.966Z,12.00
2023-04-02T13:52:05.498Z,12.20
2023-04-02T13:55:00.645Z,12.10
2023-04-02T13:57:27.498Z,12.10
2023-04-02T13:59:54.262Z,12.10
2023-04-02T14:02:25.502Z,12.10
2023-04-02T14:05:17.161Z,12.00
2023-04-02T14:07:59.844Z,12.10
2023-04-02T14:11:19.657Z,12.20
2023-04-02T14:14:08.266Z,12.10
2023-04-02T14:16:50.053Z,12.00
2023-04-02T14:19:23.484Z,12.20
2023-04-02T14:22:24.420Z,12.20
2023-04-02T14:25:06.180Z,12.30
2023-04-02T14:28:01.188Z,12.10
2023-04-02T14:31:24.546Z,12.20
2023-04-02T14:34:13.127Z,12.20
2023-04-02T14:37:17.069Z,12.00
2023-04-02T14:40:29.471Z,12.30
2023-04-02T14:43:15.733Z,12.30
2023-04-02T14:45:57.257Z,12.10
2023-04-02T14:48:40.607Z,12.20
2023-04-02T14:51:32.909Z,12.20
2023-04-02T14:54:29.717Z,12.20
2023-04-02T14:57:23.824Z,12.20
2023-04-02T15:00:04.659Z,12.30
2023-04-02T15:02:45.294Z,12.40
2023-04-02T15:05:41.379Z,12.50
2023-04-02T15:08:18.356Z,12.50
2023-04-02T15:10:58.618Z,12.50
2023-04-02T15:14:12.671Z,12.60
2023-04-02T15:16:39.565Z,12.60
2023-04-02T15:19:16.327Z,12.50
2023-04-02T15:22:42.216Z,12.50
2023-04-02T15:25:33.400Z,12.50
2023-04-02T15:28:35.550Z,12.50
2023-04-02T15:31:12.842Z,12.90
2023-04-02T15:33:57.004Z,12.70
2023-04-02T15:36:57.975Z,13.00
2023-04-02T15:39:56.691Z,13.10
2023-04-02T15:42:45.726Z,13.00
2023-04-02T15:45:12.483Z,13.00
2023-04-02T15:48:19.049Z,13.20
2023-04-02T15:51:12.200Z,13.00
2023-04-02T15:54:06.478Z,13.00
2023-04-02T15:56:59.919Z,13.10
2023-04-02T16:00:04.198Z,12.90
2023-04-02T16:02:39.697Z,13.00
2023-04-02T16:05:46.046Z,13.10
2023-04-02T16:08:36.765Z,12.80
2023-04-02T16:11:10.270Z,12.80
2023-04-02T16:13:39.633Z,12.80
2023-04-02T16:16:36.845Z,12.70
2023-04-02T16:19:25.010Z,12.40
2023-04-02T16:22:15.612Z,12.70
2023-04-02T16:24:42.596Z,12.70
2023-04-02T16:27:40.207Z,12.80
2023-04-02T16:30:44.332Z,12.50
2023-04-02T16:33:50.518Z,12.80
2023-04-02T16:36:42.887Z,12.50
2023-04-02T16:39:29.567Z,12.30
2023-04-02T16:42:19.685Z,12.30
2023-04-02T16:44:55.796Z,12.30
2023-04-02T16:48:21.677Z,12.10
2023-04-02T16:51:22.383Z,12.20
2023-04-02T16:54:02.297Z,12.30
2023-04-02T16:56:56.986Z,12.30
2023-04-02T16:59:58.370Z,12.20
2023-04-02T17:02:42.525Z,12.00
2023-04-02T17:05:44.400Z,11.90
2023-04-02T17:08:44.133Z,12.00
2023-04-02T17:11:24.628Z,11.90
2023-04-02T17:14:06.174Z,11.60
2023-04-02T17:16:54.636Z,11.50
2023-04-02T17:19:25.780Z,11.50
2023-04-02T17:21:59.580Z,11.40
2023-04-02T17:24:42.829Z,11.40
2023-04-02T17:27:43.128Z,11.30
2023-04-02T17:30:47.051Z,11.20
2023-04-02T17:33:16.236Z,11.30
2023-04-02T17:36:09.983Z,11.20
2023-04-02T17:38:48.745Z,11.10
2023-04-02T17:41:51.817Z,11.10
2023-04-02T17:44:52.755Z,11.00
2023-04-02T17:47:33.975Z,11.00
2023-04-02T17:50:23.249Z,10.90
2023-04-02T17:53:11.754Z,10.80
2023-04-02T17:55:47.290Z,10.70
2023-04-02T17:58:35.295Z,10.70
2023-04-02T18:01:46.897Z,10.60
2023-04-02T18:04:55.574Z,10.60
2023-04-02T18:07:30.675Z,10.50
2023-04-02T18:10:34.484Z,10.60
2023-04-02T18:13:39.599Z,10.60
2023-04-02T18:16:49.136Z,10.60
2023-04-02T18:19:37.422Z,10.40
2023-04-02T18:22:33.577Z,10.40
2023-04-02T18:25:31.393Z,10.40
2023-04-02T18:28:19.948Z,10.40
2023-04-02T18:31:09.666Z,10.40
2023-04-02T18:34:07.101Z,10.50
2023-04-02T18:36:39.498Z,10.50
2023-04-02T18:39:29.629Z,10.50
2023-04-02T18:42:15.330Z,10.50
2023-04-02T18:45:24.581Z,10.50
2023-04-02T18:48:13.880Z,10.50
2023-04-02T18:50:45.801Z,10.50
2023-04-02T18:53:20.479Z,10.50
2023-04-02T18:56:14.064Z,10.50
2023-04-02T18:59:03.628Z,10.50
2023-04-02T19:01:44.698Z,10.50
2023-04-02T19:04:22.601Z,10.50
2023-04-02T19:06:59.053Z,10.50
2023-04-02T19:09:35.544Z,10.50
2023-04-02T19:12:14.532Z,10.40
2023-04-02T19:14:41.279Z,10.40
2023-04-02T19:17:39.909Z,10.30
2023-04-02T19:20:31.387Z,10.30
2023-04-02T19:23:26.462Z,10.30
2023-04-02T19:26:06.133Z,10.30
2023-04-02T19:29:18.468Z,10.20
2023-04-02T19:31:54.211Z,10.20
2023-04-02T19:34:52.625Z,10.20
2023-04-02T19:37:34.804Z,10.10
2023-04-02T19:40:42.898Z,10.10
2023-04-02T19:43:11.164Z,10.00
2023-04-02T19:45:41.894Z,9.90
2023-04-02T19:48:16.176Z,9.80
2023-04-02T19:50:45.047Z,9.90
2023-04-02T19:53:12.331Z,9.80
2023-04-02T19:55:41.134Z,9.90
2023-04-02T19:58:19.830Z,9.70
2023-04-02T20:00:47.159Z,9.60
2023-04-02T20:03:13.972Z,9.60
2023-04-02T20:05:40.765Z,9.40
2023-04-02T20:08:07.521Z,9.50
2023-04-02T20:10:35.032Z,9.40
2023-04-02T20:13:04.329Z,9.40
2023-04-02T20:15:31.153Z,9.40
2023-04-02T20:17:57.990Z,9.30
2023-04-02T20:20:24.779Z,9.30
2023-04-02T20:22:51.487Z,9.20
2023-04-02T20:25:18.204Z,9.00
2023-04-02T20:27:44.956Z,9.00
2023-04-02T20:30:12.336Z,8.90
2023-04-02T20:32:39.248Z,8.90
2023-04-02T20:35:06.896Z,8.90
2023-04-02T20:37:34.091Z,8.70
2023-04-02T20:40:01.268Z,8.70
2023-04-02T20:42:28.269Z,8.60
2023-04-02T20:44:54.986Z,8.60
2023-04-02T20:47:22.045Z,8.50
2023-04-02T20:49:50.243Z,8.50
2023-04-02T20:52:17.256Z,8.50
2023-04-02T20:54:44.081Z,8.50
2023-04-02T20:57:10.989Z,8.50
2023-04-02T20:59:37.785Z,8.40
2023-04-02T21:02:04.571Z,8.30
2023-04-02T21:04:31.365Z,8.30
2023-04-02T21:06:58.167Z,8.20
2023-04-02T21:09:24.958Z,8.10
2023-04-02T21:11:51.740Z,8.10
2023-04-02T21:14:19.024Z,8.10
2023-04-02T21:16:46.151Z,8.10
2023-04-02T21:19:13.197Z,8.10
2023-04-02T21:21:40.630Z,8.10
2023-04-02T21:24:09.899Z,8.10
2023-04-02T21:26:41.304Z,8.10
2023-04-02T21:29:11.455Z,8.10
2023-04-02T21:31:40.700Z,8.10
2023-04-02T21:34:09.465Z,8.00
2023-04-02T21:36:41.111Z,8.00
2023-04-02T21:39:21.540Z,8.00
2023-04-02T21:41:51.869Z,7.90
2023-04-02T21:44:23.495Z,7.90
2023-04-02T21:46:52.956Z,7.90
2023-04-02T21:49:23.160Z,7.90
2023-04-02T21:51:51.595Z,7.90
2023-04-02T21:54:18.780Z,7.80
2023-04-02T21:56:47.508Z,7.80
2023-04-02T21:59:16.940Z,7.70
2023-04-02T22:01:48.536Z,7.70
2023-04-02T22:04:25.657Z,7.70
2023-04-02T22:06:52.817Z,7.60
2023-04-02T22:09:25.582Z,7.60
2023-04-02T22:11:59.188Z,7.60
2023-04-02T22:14:27.478Z,7.60
2023-04-02T22:16:54.665Z,7.60
2023-04-02T22:19:21.687Z,7.50
2023-04-02T22:21:48.596Z,7.50
2023-04-02T22:24:22.364Z,7.50
2023-04-02T22:26:49.778Z,7.50
2023-04-02T22:29:16.920Z,7.50
2023-04-02T22:31:43.806Z,7.40
2023-04-02T22:34:11.445Z,7.40
2023-04-02T22:36:40.782Z,7.50
2023-04-02T22:39:10.302Z,7.40
2023-04-02T22:41:37.198Z,7.30
2023-04-02T22:44:04.329Z,7.30
2023-04-02T22:46:31.685Z,7.20
2023-04-02T22:48:58.923Z,7.20
2023-04-02T22:51:27.960Z,7.20
2023-04-02T22:53:56.422Z,7.10
2023-04-02T22:56:28.573Z,7.10
2023-04-02T22:58:55.466Z,7.00
2023-04-02T23:01:29.994Z,7.00
2023-04-02T23:03:58.836Z,7.00
2023-04-02T23:06:30.654Z,6.90
2023-04-02T23:08:57.614Z,6.90
2023-04-02T23:11:28.258Z,6.80
2023-04-02T23:13:57.522Z,6.80
2023-04-02T23:16:29.611Z,6.80
2023-04-02T23:18:58.074Z,6.80
2023-04-02T23:21:26.190Z,6.80
2023-04-02T23:23:54.429Z,6.70
2023-04-02T23:26:29.585Z,6.70
2023-04-02T23:28:59.800Z,6.60
2023-04-02T23:31:28.164Z,6.60
2023-04-02T23:33:55.401Z,6.50
2023-04-02T23:36:34.888Z,6.50
2023-04-02T23:39:13.613Z,6.60
2023-04-02T23:41:42.483Z,6.50
2023-04-02T23:44:10.223Z,6.50
2023-04-02T23:46:37.389Z,6.40
2023-04-02T23:49:05.698Z,6.40
2023-04-02T23:51:32.625Z,6.40
2023-04-02T23:53:59.807Z,6.40
2023-04-02T23:56:26.969Z,6.40
2023-04-02T23:58:53.750Z,6.40
