createdAt,value
2019-05-09T00:02:24.503Z,41.55
2019-05-09T00:04:54.817Z,41.50
2019-05-09T00:07:25.237Z,41.46
2019-05-09T00:09:56.651Z,41.46
2019-05-09T00:12:27.126Z,41.45
2019-05-09T00:14:57.492Z,41.45
2019-05-09T00:17:28.106Z,41.42
2019-05-09T00:20:03.561Z,41.38
2019-05-09T00:22:34.085Z,41.39
2019-05-09T00:25:04.529Z,41.41
2019-05-09T00:27:34.829Z,41.34
2019-05-09T00:30:05.609Z,41.27
2019-05-09T00:32:38.105Z,41.30
2019-05-09T00:35:33.914Z,41.25
2019-05-09T00:38:05.721Z,41.21
2019-05-09T00:40:36.207Z,41.17
2019-05-09T00:43:06.434Z,41.17
2019-05-09T00:46:04.193Z,41.18
2019-05-09T00:48:40.328Z,41.17
2019-05-09T00:51:11.001Z,41.15
2019-05-09T00:53:41.362Z,41.14
2019-05-09T00:56:13.468Z,41.13
2019-05-09T00:58:44.200Z,41.10
2019-05-09T01:01:15.747Z,41.14
2019-05-09T01:03:46.174Z,41.08
2019-05-09T01:06:16.461Z,41.08
2019-05-09T01:08:47.403Z,41.07
2019-05-09T01:11:17.702Z,41.00
2019-05-09T01:13:48.007Z,41.01
2019-05-09T01:16:18.309Z,41.00
2019-05-09T01:18:48.671Z,40.96
2019-05-09T01:21:19.093Z,40.94
2019-05-09T01:23:49.485Z,40.96
2019-05-09T01:26:19.761Z,40.95
2019-05-09T01:28:50.128Z,40.90
2019-05-09T01:31:20.647Z,40.88
2019-05-09T01:33:56.150Z,40.86
2019-05-09T01:36:45.432Z,40.88
2019-05-09T01:39:15.814Z,40.80
2019-05-09T01:41:46.012Z,40.80
2019-05-09T01:44:16.402Z,40.79
2019-05-09T01:46:46.808Z,40.80
2019-05-09T01:49:17.313Z,40.77
2019-05-09T01:51:47.656Z,40.77
2019-05-09T01:54:19.812Z,40.75
2019-05-09T01:56:50.142Z,40.74
2019-05-09T01:59:20.523Z,40.74
2019-05-09T02:01:50.937Z,40.68
2019-05-09T02:04:21.329Z,40.67
2019-05-09T02:06:53.762Z,40.66
2019-05-09T02:09:23.929Z,40.64
2019-05-09T02:11:54.712Z,40.64
2019-05-09T02:14:34.371Z,40.60
2019-05-09T02:17:14.888Z,40.61
2019-05-09T02:19:46.115Z,40.59
2019-05-09T02:22:35.027Z,40.55
2019-05-09T02:25:06.816Z,40.56
2019-05-09T02:27:37.140Z,40.55
2019-05-09T02:30:09.690Z,40.54
2019-05-09T02:32:40.014Z,40.53
2019-05-09T02:35:10.501Z,40.49
2019-05-09T02:37:40.870Z,40.46
2019-05-09T02:40:11.972Z,40.47
2019-05-09T02:42:42.368Z,40.45
2019-05-09T02:45:12.842Z,40.46
2019-05-09T02:47:43.155Z,40.46
2019-05-09T02:50:13.793Z,40.50
2019-05-09T02:52:44.209Z,40.53
2019-05-09T02:55:14.578Z,40.67
2019-05-09T02:57:48.740Z,40.66
2019-05-09T03:00:34.905Z,40.59
2019-05-09T03:03:09.681Z,40.46
2019-05-09T03:05:40.349Z,40.46
2019-05-09T03:08:10.604Z,40.39
2019-05-09T03:10:41.407Z,40.43
2019-05-09T03:13:11.965Z,40.42
2019-05-09T03:15:42.935Z,39.98
2019-05-09T03:18:13.191Z,39.78
2019-05-09T03:21:09.075Z,39.78
2019-05-09T03:23:39.696Z,39.84
2019-05-09T03:26:11.645Z,39.86
2019-05-09T03:29:00.081Z,39.91
2019-05-09T03:31:30.178Z,39.92
2019-05-09T03:33:59.610Z,39.91
2019-05-09T03:36:30.457Z,39.92
2019-05-09T03:39:02.468Z,39.95
2019-05-09T03:41:32.791Z,39.91
2019-05-09T03:44:03.318Z,39.92
2019-05-09T03:46:57.938Z,39.86
2019-05-09T03:49:28.329Z,39.87
2019-05-09T03:51:58.863Z,39.86
2019-05-09T03:54:29.241Z,39.87
2019-05-09T03:57:05.109Z,39.85
2019-05-09T03:59:37.865Z,39.84
2019-05-09T04:02:09.989Z,39.83
2019-05-09T04:04:39.567Z,39.84
2019-05-09T04:07:09.760Z,39.83
2019-05-09T04:09:40.008Z,39.85
2019-05-09T04:12:10.350Z,39.83
2019-05-09T04:14:40.716Z,39.84
2019-05-09T04:17:12.575Z,39.87
2019-05-09T04:19:43.807Z,39.89
2019-05-09T04:22:14.204Z,39.89
2019-05-09T04:24:47.410Z,39.87
2019-05-09T04:27:21.511Z,39.88
2019-05-09T04:29:51.928Z,39.89
2019-05-09T04:32:22.305Z,39.90
2019-05-09T04:34:52.712Z,39.89
2019-05-09T04:37:21.370Z,39.93
2019-05-09T04:39:53.918Z,39.92
2019-05-09T04:42:24.013Z,39.68
2019-05-09T04:45:03.437Z,39.72
2019-05-09T04:47:33.928Z,40.02
2019-05-09T04:50:04.744Z,40.13
2019-05-09T04:52:35.196Z,40.07
2019-05-09T04:55:07.836Z,40.07
2019-05-09T04:57:38.364Z,40.06
2019-05-09T05:00:10.459Z,40.03
2019-05-09T05:02:50.974Z,40.04
2019-05-09T05:05:21.398Z,40.04
2019-05-09T05:07:51.768Z,40.54
2019-05-09T05:10:22.224Z,40.75
2019-05-09T05:12:52.731Z,40.93
2019-05-09T05:15:23.407Z,40.79
2019-05-09T05:17:53.717Z,40.62
2019-05-09T05:20:27.755Z,40.58
2019-05-09T05:23:08.281Z,40.56
2019-05-09T05:25:38.810Z,40.50
2019-05-09T05:28:09.187Z,40.48
2019-05-09T05:30:39.633Z,40.50
2019-05-09T05:33:31.612Z,40.48
2019-05-09T05:36:04.891Z,40.66
2019-05-09T05:38:37.565Z,40.72
2019-05-09T05:41:08.064Z,40.73
2019-05-09T05:43:44.141Z,40.72
2019-05-09T05:46:18.762Z,40.72
2019-05-09T05:48:49.694Z,40.72
2019-05-09T05:51:20.063Z,40.70
2019-05-09T05:53:50.468Z,40.70
2019-05-09T05:56:20.797Z,40.67
2019-05-09T05:58:51.094Z,40.66
2019-05-09T06:01:21.602Z,40.62
2019-05-09T06:03:52.022Z,40.60
2019-05-09T06:06:22.466Z,40.59
2019-05-09T06:08:52.800Z,40.56
2019-05-09T06:11:23.216Z,40.55
2019-05-09T06:13:58.504Z,40.53
2019-05-09T06:16:27.966Z,40.51
2019-05-09T06:18:58.705Z,40.49
2019-05-09T06:21:29.224Z,40.49
2019-05-09T06:23:59.587Z,40.46
2019-05-09T06:26:29.973Z,40.46
2019-05-09T06:29:00.447Z,40.43
2019-05-09T06:31:30.835Z,40.44
2019-05-09T06:34:01.236Z,40.43
2019-05-09T06:36:31.770Z,40.42
2019-05-09T06:39:02.318Z,40.37
2019-05-09T06:41:32.730Z,40.38
2019-05-09T06:44:16.346Z,40.37
2019-05-09T06:46:48.361Z,40.35
2019-05-09T06:49:28.325Z,40.36
2019-05-09T06:51:55.163Z,40.36
2019-05-09T06:54:27.755Z,40.35
2019-05-09T06:56:58.537Z,40.34
2019-05-09T06:59:29.084Z,40.32
2019-05-09T07:02:02.119Z,40.31
2019-05-09T07:04:39.462Z,40.28
2019-05-09T07:07:13.697Z,40.28
2019-05-09T07:09:51.141Z,40.28
2019-05-09T07:12:21.548Z,40.24
2019-05-09T07:14:51.933Z,40.23
2019-05-09T07:17:22.388Z,40.24
2019-05-09T07:19:52.817Z,40.20
2019-05-09T07:22:44.824Z,40.20
2019-05-09T07:25:34.118Z,40.19
2019-05-09T07:28:04.734Z,40.16
2019-05-09T07:30:42.768Z,40.18
2019-05-09T07:33:31.925Z,40.16
2019-05-09T07:36:02.191Z,40.15
2019-05-09T07:38:33.057Z,40.13
2019-05-09T07:41:03.717Z,40.12
2019-05-09T07:43:34.187Z,40.13
2019-05-09T07:46:08.497Z,40.11
2019-05-09T07:48:38.305Z,40.11
2019-05-09T07:51:08.803Z,40.10
2019-05-09T07:53:39.332Z,40.12
2019-05-09T07:56:09.697Z,40.11
2019-05-09T07:58:40.026Z,40.09
2019-05-09T08:01:10.309Z,40.07
2019-05-09T08:03:40.737Z,40.08
2019-05-09T08:06:11.051Z,40.06
2019-05-09T08:08:41.485Z,40.04
2019-05-09T08:11:11.761Z,40.03
2019-05-09T08:13:42.193Z,40.04
2019-05-09T08:16:14.784Z,40.02
2019-05-09T08:18:44.644Z,40.01
2019-05-09T08:21:17.879Z,40.00
2019-05-09T08:23:48.670Z,39.99
2019-05-09T08:26:19.761Z,40.00
2019-05-09T08:28:50.125Z,40.01
2019-05-09T08:31:20.617Z,40.02
2019-05-09T08:33:51.032Z,39.99
2019-05-09T08:36:21.409Z,40.00
2019-05-09T08:38:51.739Z,39.97
2019-05-09T08:41:22.122Z,39.97
2019-05-09T08:43:52.672Z,39.97
2019-05-09T08:46:23.078Z,39.95
2019-05-09T08:48:53.539Z,39.95
2019-05-09T08:51:50.873Z,39.95
2019-05-09T08:54:11.400Z,39.95
2019-05-09T08:56:42.834Z,39.96
2019-05-09T08:59:13.325Z,39.94
2019-05-09T09:02:08.346Z,39.94
2019-05-09T09:04:18.804Z,39.94
2019-05-09T09:06:48.362Z,39.95
2019-05-09T09:09:18.921Z,39.96
2019-05-09T09:11:49.302Z,39.98
2019-05-09T09:14:19.673Z,39.95
2019-05-09T09:16:51.061Z,39.93
2019-05-09T09:19:21.484Z,39.94
2019-05-09T09:21:51.872Z,39.95
2019-05-09T09:24:22.280Z,39.94
2019-05-09T09:26:52.628Z,39.94
2019-05-09T09:29:23.035Z,39.93
2019-05-09T09:31:53.431Z,39.93
2019-05-09T09:34:26.936Z,39.91
2019-05-09T09:37:01.603Z,39.91
2019-05-09T09:39:31.163Z,39.92
2019-05-09T09:42:00.103Z,39.91
2019-05-09T09:44:30.424Z,39.92
2019-05-09T09:47:00.949Z,39.87
2019-05-09T09:49:31.406Z,39.90
2019-05-09T09:52:01.720Z,39.91
2019-05-09T09:54:32.513Z,39.91
2019-05-09T09:57:02.869Z,39.87
2019-05-09T10:00:03.993Z,39.88
2019-05-09T10:02:37.811Z,39.91
2019-05-09T10:05:08.751Z,39.91
2019-05-09T10:07:39.135Z,39.93
2019-05-09T10:10:09.604Z,39.92
2019-05-09T10:12:44.326Z,39.92
2019-05-09T10:15:22.924Z,39.94
2019-05-09T10:18:07.511Z,39.93
2019-05-09T10:20:42.722Z,39.95
2019-05-09T10:23:18.111Z,39.96
2019-05-09T10:25:45.093Z,39.94
2019-05-09T10:28:20.057Z,39.98
2019-05-09T10:30:48.487Z,39.95
2019-05-09T10:33:18.980Z,39.93
2019-05-09T10:35:49.273Z,39.92
2019-05-09T10:38:19.596Z,39.94
2019-05-09T10:40:53.163Z,39.95
2019-05-09T10:43:41.022Z,39.93
2019-05-09T10:46:46.683Z,39.94
2019-05-09T10:49:03.689Z,39.95
2019-05-09T10:51:34.126Z,39.97
2019-05-09T10:54:04.460Z,39.96
2019-05-09T10:56:34.725Z,39.96
2019-05-09T10:59:07.575Z,39.96
2019-05-09T11:01:38.324Z,39.96
2019-05-09T11:04:08.884Z,39.99
2019-05-09T11:06:39.626Z,39.99
2019-05-09T11:09:10.500Z,40.01
2019-05-09T11:11:41.000Z,39.99
2019-05-09T11:14:28.706Z,39.96
2019-05-09T11:16:49.104Z,39.99
2019-05-09T11:19:18.381Z,39.99
2019-05-09T11:21:48.158Z,40.00
2019-05-09T11:24:19.622Z,39.97
2019-05-09T11:26:50.025Z,39.95
2019-05-09T11:29:20.557Z,39.97
2019-05-09T11:31:50.887Z,40.04
2019-05-09T11:34:21.354Z,40.02
2019-05-09T11:36:51.841Z,39.98
2019-05-09T11:39:35.579Z,40.01
2019-05-09T11:41:54.527Z,40.02
2019-05-09T11:44:27.264Z,40.02
2019-05-09T11:46:58.223Z,40.03
2019-05-09T11:49:29.553Z,40.02
2019-05-09T11:52:00.035Z,40.04
2019-05-09T11:54:30.298Z,40.04
2019-05-09T11:57:00.781Z,40.00
2019-05-09T11:59:31.641Z,40.02
2019-05-09T12:02:03.143Z,40.00
2019-05-09T12:04:33.556Z,39.99
2019-05-09T12:07:04.135Z,40.03
2019-05-09T12:09:35.143Z,40.01
2019-05-09T12:12:05.666Z,40.02
2019-05-09T12:14:38.176Z,40.02
2019-05-09T12:17:09.155Z,40.03
2019-05-09T12:19:40.349Z,40.01
2019-05-09T12:22:10.681Z,40.00
2019-05-09T12:24:41.062Z,39.99
2019-05-09T12:27:11.506Z,40.12
2019-05-09T12:29:41.907Z,40.06
2019-05-09T12:32:12.351Z,40.07
2019-05-09T12:34:42.818Z,40.05
2019-05-09T12:37:13.202Z,40.02
2019-05-09T12:39:43.597Z,39.94
2019-05-09T12:42:13.857Z,39.98
2019-05-09T12:44:44.388Z,40.00
2019-05-09T12:47:19.014Z,40.03
2019-05-09T12:49:49.003Z,39.97
2019-05-09T12:52:19.891Z,40.08
2019-05-09T12:54:50.361Z,40.14
2019-05-09T12:57:20.926Z,40.17
2019-05-09T12:59:52.880Z,40.21
2019-05-09T13:02:23.499Z,40.27
2019-05-09T13:04:53.869Z,40.34
2019-05-09T13:07:24.061Z,40.33
2019-05-09T13:09:54.276Z,40.36
2019-05-09T13:12:24.507Z,40.38
2019-05-09T13:14:54.678Z,40.40
2019-05-09T13:17:41.967Z,40.49
2019-05-09T13:20:13.167Z,40.56
2019-05-09T13:22:43.674Z,40.69
2019-05-09T13:25:14.226Z,40.74
2019-05-09T13:27:44.730Z,40.68
2019-05-09T13:30:15.348Z,40.64
2019-05-09T13:32:48.205Z,40.66
2019-05-09T13:35:19.913Z,40.63
2019-05-09T13:37:50.690Z,40.66
2019-05-09T13:40:21.409Z,40.68
2019-05-09T13:42:51.840Z,40.70
2019-05-09T13:45:23.172Z,40.71
2019-05-09T13:47:54.460Z,40.72
2019-05-09T13:50:25.074Z,40.71
2019-05-09T13:52:55.494Z,40.73
2019-05-09T13:55:27.495Z,40.70
2019-05-09T13:57:59.434Z,40.72
2019-05-09T14:00:29.879Z,40.73
2019-05-09T14:03:00.264Z,40.72
2019-05-09T14:05:30.587Z,40.74
2019-05-09T14:08:03.774Z,40.76
2019-05-09T14:10:34.193Z,40.77
2019-05-09T14:13:10.741Z,40.82
2019-05-09T14:15:36.779Z,40.83
2019-05-09T14:18:08.306Z,40.88
2019-05-09T14:20:37.737Z,40.89
2019-05-09T14:23:10.864Z,40.91
2019-05-09T14:25:38.091Z,40.92
2019-05-09T14:28:08.557Z,40.92
2019-05-09T14:30:39.037Z,40.93
2019-05-09T14:33:09.615Z,40.91
2019-05-09T14:35:39.978Z,40.91
2019-05-09T14:38:10.250Z,40.92
2019-05-09T14:40:40.682Z,40.90
2019-05-09T14:43:11.064Z,40.92
2019-05-09T14:45:41.597Z,40.88
2019-05-09T14:48:11.830Z,40.55
2019-05-09T14:50:42.286Z,40.10
2019-05-09T14:53:12.522Z,40.33
2019-05-09T14:55:43.432Z,40.51
2019-05-09T14:58:13.852Z,40.58
2019-05-09T15:00:44.299Z,40.62
2019-05-09T15:03:14.638Z,40.71
2019-05-09T15:05:45.129Z,40.61
2019-05-09T15:08:17.932Z,40.72
2019-05-09T15:10:47.606Z,40.89
2019-05-09T15:13:18.477Z,40.93
2019-05-09T15:15:48.874Z,40.93
2019-05-09T15:18:19.392Z,41.04
2019-05-09T15:20:49.729Z,40.94
2019-05-09T15:23:20.094Z,41.25
2019-05-09T15:25:50.551Z,41.02
2019-05-09T15:28:20.722Z,40.75
2019-05-09T15:30:51.049Z,40.88
2019-05-09T15:33:21.253Z,40.93
2019-05-09T15:35:51.523Z,41.09
2019-05-09T15:38:22.537Z,41.17
2019-05-09T15:40:52.844Z,41.19
2019-05-09T15:43:23.142Z,41.19
2019-05-09T15:46:01.997Z,41.20
2019-05-09T15:48:32.511Z,41.20
2019-05-09T15:51:02.836Z,41.18
2019-05-09T15:53:33.252Z,41.23
2019-05-09T15:56:03.689Z,41.21
2019-05-09T15:58:34.172Z,41.23
2019-05-09T16:01:04.648Z,41.21
2019-05-09T16:03:35.123Z,41.26
2019-05-09T16:06:05.433Z,41.29
2019-05-09T16:08:38.170Z,41.27
2019-05-09T16:11:08.676Z,41.30
2019-05-09T16:13:39.338Z,41.30
2019-05-09T16:16:09.504Z,41.30
2019-05-09T16:18:42.790Z,41.28
2019-05-09T16:21:12.017Z,41.30
2019-05-09T16:23:42.469Z,41.31
2019-05-09T16:26:13.006Z,41.34
2019-05-09T16:28:43.482Z,41.27
2019-05-09T16:31:14.005Z,41.32
2019-05-09T16:33:44.448Z,41.32
2019-05-09T16:36:17.523Z,41.32
2019-05-09T16:38:49.137Z,41.31
2019-05-09T16:41:19.692Z,41.29
2019-05-09T16:43:50.042Z,41.31
2019-05-09T16:46:20.531Z,41.31
2019-05-09T16:48:50.756Z,41.33
2019-05-09T16:51:21.051Z,41.35
2019-05-09T16:53:51.348Z,41.32
2019-05-09T16:56:21.738Z,41.32
2019-05-09T16:58:52.220Z,41.29
2019-05-09T17:01:22.633Z,41.28
2019-05-09T17:03:53.669Z,41.28
2019-05-09T17:06:23.995Z,41.26
2019-05-09T17:08:54.415Z,41.26
2019-05-09T17:11:27.651Z,41.28
2019-05-09T17:13:58.396Z,41.28
2019-05-09T17:16:28.905Z,41.25
2019-05-09T17:18:59.237Z,41.27
2019-05-09T17:21:44.739Z,41.27
2019-05-09T17:24:17.445Z,41.23
2019-05-09T17:26:48.842Z,41.23
2019-05-09T17:29:19.457Z,41.23
2019-05-09T17:31:49.824Z,41.24
2019-05-09T17:34:20.137Z,41.22
2019-05-09T17:36:50.553Z,41.22
2019-05-09T17:39:21.005Z,41.27
2019-05-09T17:41:51.376Z,41.25
2019-05-09T17:44:21.886Z,41.26
2019-05-09T17:46:52.317Z,41.28
2019-05-09T17:49:22.591Z,41.26
2019-05-09T17:51:52.977Z,41.26
2019-05-09T17:54:23.287Z,41.26
2019-05-09T17:56:53.748Z,41.32
2019-05-09T17:59:24.215Z,41.32
2019-05-09T18:01:54.599Z,41.35
2019-05-09T18:04:25.176Z,41.46
2019-05-09T18:06:58.188Z,41.44
2019-05-09T18:09:28.551Z,41.46
2019-05-09T18:11:59.063Z,41.48
2019-05-09T18:14:29.521Z,41.53
2019-05-09T18:17:00.241Z,41.55
2019-05-09T18:19:30.708Z,41.57
2019-05-09T18:22:03.178Z,41.63
2019-05-09T18:24:33.499Z,41.69
2019-05-09T18:27:03.913Z,41.78
2019-05-09T18:29:34.381Z,41.70
2019-05-09T18:32:12.457Z,41.75
2019-05-09T18:34:42.917Z,41.73
2019-05-09T18:37:13.568Z,41.72
2019-05-09T18:39:43.822Z,41.68
2019-05-09T18:42:15.222Z,41.68
2019-05-09T18:44:47.619Z,41.66
2019-05-09T18:47:18.540Z,41.65
2019-05-09T18:49:49.137Z,41.63
2019-05-09T18:52:19.612Z,41.59
2019-05-09T18:54:50.178Z,41.59
2019-05-09T18:57:20.610Z,41.56
2019-05-09T18:59:51.051Z,41.58
2019-05-09T19:02:21.443Z,41.58
2019-05-09T19:04:51.825Z,41.58
2019-05-09T19:07:23.041Z,41.61
2019-05-09T19:09:53.468Z,41.63
2019-05-09T19:12:25.658Z,41.86
2019-05-09T19:14:56.089Z,41.87
2019-05-09T19:17:48.725Z,41.82
2019-05-09T19:20:36.686Z,41.62
2019-05-09T19:23:07.033Z,41.54
2019-05-09T19:25:37.569Z,41.64
2019-05-09T19:28:08.130Z,41.62
2019-05-09T19:30:38.674Z,41.56
2019-05-09T19:33:10.000Z,41.59
2019-05-09T19:35:40.409Z,41.60
2019-05-09T19:38:11.473Z,41.54
2019-05-09T19:40:42.079Z,41.54
2019-05-09T19:43:12.530Z,41.60
2019-05-09T19:45:43.757Z,41.53
2019-05-09T19:48:14.224Z,41.43
2019-05-09T19:50:44.761Z,41.42
2019-05-09T19:53:15.062Z,41.49
2019-05-09T19:55:45.379Z,41.47
2019-05-09T19:58:15.852Z,41.51
2019-05-09T20:00:46.335Z,41.58
2019-05-09T20:03:20.422Z,41.58
2019-05-09T20:05:50.984Z,41.63
2019-05-09T20:08:23.243Z,41.66
2019-05-09T20:11:17.736Z,41.64
2019-05-09T20:14:05.462Z,41.69
2019-05-09T20:16:38.385Z,41.70
2019-05-09T20:19:08.829Z,41.74
2019-05-09T20:21:39.343Z,41.76
2019-05-09T20:24:09.879Z,41.80
2019-05-09T20:26:41.168Z,41.84
2019-05-09T20:29:11.863Z,41.88
2019-05-09T20:31:42.519Z,41.87
2019-05-09T20:34:13.172Z,41.87
2019-05-09T20:36:44.349Z,41.91
2019-05-09T20:39:14.979Z,41.89
2019-05-09T20:41:46.894Z,41.92
2019-05-09T20:44:17.686Z,41.91
2019-05-09T20:46:49.003Z,41.93
2019-05-09T20:49:19.788Z,41.99
2019-05-09T20:51:50.746Z,41.98
2019-05-09T20:54:21.729Z,42.01
2019-05-09T20:56:53.383Z,42.04
2019-05-09T20:59:24.067Z,42.07
2019-05-09T21:01:54.621Z,42.14
2019-05-09T21:04:25.230Z,42.13
2019-05-09T21:06:55.625Z,42.25
2019-05-09T21:09:26.441Z,42.12
2019-05-09T21:11:56.925Z,42.09
2019-05-09T21:14:27.609Z,42.10
2019-05-09T21:16:58.087Z,42.08
2019-05-09T21:19:28.769Z,42.05
2019-05-09T21:21:59.437Z,42.09
2019-05-09T21:24:30.298Z,42.14
2019-05-09T21:27:02.689Z,42.21
2019-05-09T21:29:33.428Z,42.28
2019-05-09T21:32:03.977Z,42.37
2019-05-09T21:34:36.737Z,42.48
2019-05-09T21:37:08.258Z,42.54
2019-05-09T21:39:39.769Z,42.60
2019-05-09T21:42:10.190Z,42.65
2019-05-09T21:44:40.477Z,42.69
2019-05-09T21:47:11.041Z,42.83
2019-05-09T21:49:41.365Z,42.83
2019-05-09T21:52:11.768Z,42.82
2019-05-09T21:54:42.496Z,42.88
2019-05-09T21:57:12.870Z,43.12
2019-05-09T21:59:43.420Z,43.20
2019-05-09T22:02:13.804Z,43.31
2019-05-09T22:04:44.179Z,43.49
2019-05-09T22:07:14.822Z,43.53
2019-05-09T22:09:45.173Z,43.59
2019-05-09T22:12:15.724Z,43.64
2019-05-09T22:14:48.221Z,43.63
2019-05-09T22:17:25.218Z,43.70
2019-05-09T22:19:55.633Z,43.68
2019-05-09T22:22:26.024Z,43.77
2019-05-09T22:24:56.418Z,43.81
2019-05-09T22:27:26.915Z,43.80
2019-05-09T22:29:57.402Z,43.53
2019-05-09T22:32:27.819Z,43.27
2019-05-09T22:34:58.284Z,43.52
2019-05-09T22:37:28.680Z,43.47
2019-05-09T22:39:59.236Z,43.54
2019-05-09T22:42:29.685Z,43.54
2019-05-09T22:45:00.169Z,43.59
2019-05-09T22:47:30.455Z,43.56
2019-05-09T22:50:01.421Z,43.59
2019-05-09T22:52:31.840Z,43.63
2019-05-09T22:55:02.637Z,43.57
2019-05-09T22:57:33.041Z,43.56
2019-05-09T23:00:03.778Z,43.57
2019-05-09T23:02:35.792Z,43.57
2019-05-09T23:05:06.228Z,43.56
2019-05-09T23:07:37.059Z,43.53
2019-05-09T23:10:07.720Z,43.49
2019-05-09T23:12:39.893Z,43.52
2019-05-09T23:15:13.197Z,43.51
2019-05-09T23:17:45.292Z,43.55
2019-05-09T23:20:34.527Z,43.50
2019-05-09T23:23:21.954Z,43.47
2019-05-09T23:25:52.365Z,43.46
2019-05-09T23:28:23.061Z,43.45
2019-05-09T23:30:55.746Z,43.41
2019-05-09T23:33:27.881Z,43.41
2019-05-09T23:35:58.274Z,43.40
2019-05-09T23:38:28.650Z,43.39
2019-05-09T23:40:59.090Z,43.37
2019-05-09T23:43:29.278Z,43.38
2019-05-09T23:45:59.760Z,43.34
2019-05-09T23:48:30.148Z,43.35
2019-05-09T23:51:00.587Z,43.36
2019-05-09T23:53:35.891Z,43.37
2019-05-09T23:56:24.295Z,43.35
2019-05-09T23:59:12.008Z,43.31
