createdAt,value
2022-08-02T00:00:16.548Z,20.43
2022-08-02T00:02:47.204Z,20.41
2022-08-02T00:05:15.860Z,20.45
2022-08-02T00:07:43.849Z,20.56
2022-08-02T00:10:13.016Z,20.66
2022-08-02T00:12:40.982Z,20.77
2022-08-02T00:15:10.817Z,20.82
2022-08-02T00:17:45.609Z,20.82
2022-08-02T00:20:16.696Z,20.82
2022-08-02T00:22:44.809Z,20.81
2022-08-02T00:25:12.776Z,20.81
2022-08-02T00:27:40.692Z,20.77
2022-08-02T00:30:09.786Z,20.71
2022-08-02T00:32:37.780Z,20.64
2022-08-02T00:35:08.658Z,20.60
2022-08-02T00:37:40.622Z,20.54
2022-08-02T00:40:09.994Z,20.60
2022-08-02T00:42:38.182Z,20.59
2022-08-02T00:45:07.281Z,20.53
2022-08-02T00:47:35.197Z,20.50
2022-08-02T00:50:03.230Z,20.44
2022-08-02T00:52:33.721Z,20.47
2022-08-02T00:55:01.685Z,20.46
2022-08-02T00:57:29.538Z,20.47
2022-08-02T00:59:57.452Z,20.52
2022-08-02T01:02:25.382Z,20.50
2022-08-02T01:04:53.312Z,20.47
2022-08-02T01:07:21.206Z,20.44
2022-08-02T01:09:50.575Z,20.43
2022-08-02T01:12:18.584Z,20.39
2022-08-02T01:14:50.705Z,20.32
2022-08-02T01:17:24.490Z,20.36
2022-08-02T01:19:58.843Z,20.32
2022-08-02T01:23:01.109Z,20.29
2022-08-02T01:25:51.486Z,20.31
2022-08-02T01:28:40.033Z,20.24
2022-08-02T01:31:15.279Z,20.04
2022-08-02T01:33:48.953Z,19.81
2022-08-02T01:36:19.905Z,19.63
2022-08-02T01:38:51.153Z,19.63
2022-08-02T01:41:22.700Z,19.64
2022-08-02T01:43:56.828Z,19.59
2022-08-02T01:46:26.605Z,19.52
2022-08-02T01:48:57.388Z,19.60
2022-08-02T01:51:41.344Z,19.76
2022-08-02T01:54:12.913Z,19.90
2022-08-02T01:56:42.960Z,19.95
2022-08-02T01:59:15.298Z,20.01
2022-08-02T02:01:44.375Z,20.04
2022-08-02T02:04:15.260Z,20.06
2022-08-02T02:06:45.538Z,20.05
2022-08-02T02:09:15.454Z,20.11
2022-08-02T02:12:12.086Z,20.08
2022-08-02T02:14:35.707Z,20.15
2022-08-02T02:17:04.856Z,20.14
2022-08-02T02:19:35.189Z,20.08
2022-08-02T02:22:03.633Z,20.06
2022-08-02T02:24:31.786Z,20.06
2022-08-02T02:27:01.984Z,20.05
2022-08-02T02:29:34.064Z,19.97
2022-08-02T02:32:07.282Z,20.08
2022-08-02T02:34:38.907Z,20.07
2022-08-02T02:37:13.508Z,20.09
2022-08-02T02:39:44.186Z,20.06
2022-08-02T02:42:15.840Z,20.05
2022-08-02T02:44:45.521Z,20.03
2022-08-02T02:47:17.537Z,19.96
2022-08-02T02:49:47.392Z,19.77
2022-08-02T02:52:17.611Z,19.84
2022-08-02T02:54:50.040Z,19.85
2022-08-02T02:57:19.382Z,19.87
2022-08-02T02:59:49.820Z,19.91
2022-08-02T03:02:19.745Z,19.94
2022-08-02T03:04:55.661Z,19.99
2022-08-02T03:07:24.692Z,20.01
2022-08-02T03:09:54.624Z,20.03
2022-08-02T03:12:31.943Z,19.96
2022-08-02T03:15:01.148Z,19.94
2022-08-02T03:17:40.529Z,19.97
2022-08-02T03:20:12.942Z,19.89
2022-08-02T03:22:41.374Z,19.93
2022-08-02T03:25:10.272Z,19.87
2022-08-02T03:27:38.210Z,19.84
2022-08-02T03:30:08.565Z,19.85
2022-08-02T03:32:37.878Z,19.92
2022-08-02T03:35:10.246Z,19.96
2022-08-02T03:37:38.929Z,19.90
2022-08-02T03:40:09.198Z,19.88
2022-08-02T03:42:37.383Z,19.90
2022-08-02T03:45:09.174Z,19.93
2022-08-02T03:47:39.685Z,19.95
2022-08-02T03:50:12.840Z,19.98
2022-08-02T03:52:42.609Z,20.01
2022-08-02T03:55:11.683Z,20.00
2022-08-02T03:57:40.153Z,20.01
2022-08-02T04:00:09.656Z,20.00
2022-08-02T04:02:40.799Z,20.01
2022-08-02T04:05:11.057Z,20.01
2022-08-02T04:08:33.919Z,19.96
2022-08-02T04:10:27.359Z,19.99
2022-08-02T04:12:56.237Z,20.02
2022-08-02T04:15:25.006Z,20.03
2022-08-02T04:17:57.761Z,20.02
2022-08-02T04:20:31.025Z,20.01
2022-08-02T04:23:02.904Z,20.00
2022-08-02T04:25:35.563Z,20.02
2022-08-02T04:28:16.708Z,20.05
2022-08-02T04:30:46.184Z,20.06
2022-08-02T04:33:14.574Z,20.04
2022-08-02T04:35:44.422Z,20.07
2022-08-02T04:38:14.624Z,20.09
2022-08-02T04:40:50.827Z,20.09
2022-08-02T04:43:18.737Z,20.07
2022-08-02T04:45:48.128Z,20.10
2022-08-02T04:48:16.109Z,20.13
2022-08-02T04:50:45.419Z,20.14
2022-08-02T04:53:13.405Z,20.18
2022-08-02T04:55:41.378Z,20.16
2022-08-02T04:58:24.130Z,20.18
2022-08-02T05:00:57.446Z,20.22
2022-08-02T05:03:25.409Z,20.20
2022-08-02T05:05:54.753Z,20.18
2022-08-02T05:08:22.661Z,20.20
2022-08-02T05:10:50.559Z,20.24
2022-08-02T05:13:18.521Z,20.31
2022-08-02T05:15:49.413Z,20.39
2022-08-02T05:18:17.627Z,20.45
2022-08-02T05:20:45.549Z,20.48
2022-08-02T05:23:14.878Z,20.54
2022-08-02T05:25:42.786Z,20.56
2022-08-02T05:28:11.820Z,20.60
2022-08-02T05:30:40.162Z,20.64
2022-08-02T05:33:09.051Z,20.67
2022-08-02T05:35:37.066Z,20.70
2022-08-02T05:38:05.217Z,20.68
2022-08-02T05:40:54.281Z,20.71
2022-08-02T05:43:23.271Z,20.72
2022-08-02T05:45:53.499Z,20.74
2022-08-02T05:48:23.196Z,20.76
2022-08-02T05:50:57.210Z,20.79
2022-08-02T05:53:33.371Z,20.82
2022-08-02T05:56:15.182Z,20.86
2022-08-02T05:58:51.217Z,20.91
2022-08-02T06:01:29.867Z,20.97
2022-08-02T06:04:00.613Z,21.02
2022-08-02T06:06:33.298Z,21.02
2022-08-02T06:09:03.994Z,21.08
2022-08-02T06:11:39.019Z,21.14
2022-08-02T06:14:08.132Z,21.25
2022-08-02T06:16:42.500Z,21.39
2022-08-02T06:19:12.738Z,21.50
2022-08-02T06:22:31.433Z,21.67
2022-08-02T06:24:31.665Z,21.94
2022-08-02T06:27:03.156Z,22.14
2022-08-02T06:29:38.486Z,22.13
2022-08-02T06:32:08.960Z,22.28
2022-08-02T06:34:40.743Z,22.29
2022-08-02T06:37:16.120Z,22.24
2022-08-02T06:39:46.566Z,22.14
2022-08-02T06:42:27.350Z,22.03
2022-08-02T06:44:58.301Z,21.94
2022-08-02T06:47:27.378Z,21.93
2022-08-02T06:49:57.055Z,21.90
2022-08-02T06:52:29.357Z,21.92
2022-08-02T06:54:59.397Z,21.88
2022-08-02T06:57:29.679Z,21.93
2022-08-02T06:59:58.653Z,21.83
2022-08-02T07:02:26.638Z,21.95
2022-08-02T07:04:55.514Z,21.92
2022-08-02T07:07:23.646Z,21.98
2022-08-02T07:10:00.451Z,21.97
2022-08-02T07:12:34.811Z,22.00
2022-08-02T07:15:05.128Z,22.03
2022-08-02T07:17:33.902Z,22.08
2022-08-02T07:20:02.372Z,22.13
2022-08-02T07:22:31.424Z,22.18
2022-08-02T07:25:01.077Z,22.22
2022-08-02T07:27:29.160Z,22.27
2022-08-02T07:29:59.221Z,22.30
2022-08-02T07:32:29.210Z,22.34
2022-08-02T07:34:58.400Z,22.37
2022-08-02T07:37:54.267Z,22.42
2022-08-02T07:40:20.115Z,22.43
2022-08-02T07:42:49.947Z,22.52
2022-08-02T07:45:19.652Z,22.57
2022-08-02T07:47:47.921Z,22.58
2022-08-02T07:50:17.697Z,22.66
2022-08-02T07:52:46.472Z,22.68
2022-08-02T07:55:15.657Z,22.74
2022-08-02T07:57:46.736Z,22.83
2022-08-02T08:00:17.376Z,22.99
2022-08-02T08:02:47.246Z,23.09
2022-08-02T08:05:15.879Z,23.22
2022-08-02T08:07:43.925Z,23.40
2022-08-02T08:10:12.042Z,23.52
2022-08-02T08:12:40.056Z,23.66
2022-08-02T08:15:08.880Z,23.75
2022-08-02T08:17:38.118Z,23.85
2022-08-02T08:20:10.084Z,23.91
2022-08-02T08:22:40.841Z,23.96
2022-08-02T08:25:09.446Z,24.03
2022-08-02T08:27:37.409Z,24.03
2022-08-02T08:30:05.898Z,24.00
2022-08-02T08:32:33.901Z,23.96
2022-08-02T08:35:03.619Z,23.98
2022-08-02T08:37:36.159Z,23.98
2022-08-02T08:40:05.525Z,23.94
2022-08-02T08:42:34.115Z,23.91
2022-08-02T08:45:01.986Z,23.94
2022-08-02T08:47:36.839Z,24.03
2022-08-02T08:50:07.321Z,24.00
2022-08-02T08:52:42.352Z,24.10
2022-08-02T08:55:11.959Z,24.15
2022-08-02T08:57:42.992Z,24.07
2022-08-02T09:00:13.450Z,24.17
2022-08-02T09:02:42.787Z,24.20
2022-08-02T09:05:12.644Z,24.23
2022-08-02T09:07:42.854Z,24.27
2022-08-02T09:10:33.392Z,24.28
2022-08-02T09:13:38.342Z,24.34
2022-08-02T09:16:12.398Z,24.45
2022-08-02T09:18:45.129Z,24.51
2022-08-02T09:21:14.933Z,24.59
2022-08-02T09:23:46.396Z,24.55
2022-08-02T09:26:16.596Z,24.55
2022-08-02T09:28:46.404Z,24.41
2022-08-02T09:31:15.996Z,24.65
2022-08-02T09:33:45.787Z,24.67
2022-08-02T09:36:16.211Z,24.67
2022-08-02T09:38:55.809Z,24.81
2022-08-02T09:41:25.554Z,24.89
2022-08-02T09:44:05.184Z,24.83
2022-08-02T09:46:37.536Z,24.81
2022-08-02T09:49:08.315Z,24.84
2022-08-02T09:51:37.892Z,24.81
2022-08-02T09:54:09.421Z,24.85
2022-08-02T09:56:43.219Z,24.82
2022-08-02T09:59:11.469Z,24.79
2022-08-02T10:01:39.849Z,24.84
2022-08-02T10:04:21.275Z,24.82
2022-08-02T10:06:51.572Z,24.94
2022-08-02T10:09:21.269Z,25.01
2022-08-02T10:11:50.413Z,25.07
2022-08-02T10:14:20.500Z,25.10
2022-08-02T10:16:48.460Z,25.06
2022-08-02T10:19:17.238Z,25.06
2022-08-02T10:21:47.408Z,25.09
2022-08-02T10:24:17.602Z,25.10
2022-08-02T10:26:48.250Z,25.09
2022-08-02T10:29:18.193Z,25.12
2022-08-02T10:31:52.537Z,25.14
2022-08-02T10:34:25.514Z,25.17
2022-08-02T10:37:03.856Z,25.14
2022-08-02T10:39:39.874Z,25.19
2022-08-02T10:42:09.954Z,25.34
2022-08-02T10:44:41.614Z,25.32
2022-08-02T10:47:26.718Z,25.25
2022-08-02T10:49:55.994Z,25.29
2022-08-02T10:52:24.891Z,25.31
2022-08-02T10:54:57.427Z,25.40
2022-08-02T10:57:29.005Z,25.48
2022-08-02T10:59:58.639Z,25.46
2022-08-02T11:02:38.460Z,25.62
2022-08-02T11:05:09.773Z,25.63
2022-08-02T11:07:39.715Z,25.61
2022-08-02T11:10:31.218Z,25.58
2022-08-02T11:13:20.373Z,25.58
2022-08-02T11:15:55.202Z,25.54
2022-08-02T11:18:25.158Z,25.49
2022-08-02T11:21:25.082Z,25.57
2022-08-02T11:23:53.924Z,25.64
2022-08-02T11:26:44.338Z,25.67
2022-08-02T11:29:15.953Z,25.64
2022-08-02T11:31:45.813Z,25.82
2022-08-02T11:34:37.105Z,25.82
2022-08-02T11:37:02.165Z,25.84
2022-08-02T11:39:30.128Z,25.93
2022-08-02T11:41:59.452Z,25.98
2022-08-02T11:44:30.473Z,26.06
2022-08-02T11:47:00.209Z,26.20
2022-08-02T11:49:29.493Z,26.22
2022-08-02T11:52:01.761Z,26.25
2022-08-02T11:54:31.742Z,26.30
2022-08-02T11:57:20.221Z,26.26
2022-08-02T11:59:51.777Z,26.48
2022-08-02T12:02:21.630Z,26.58
2022-08-02T12:04:58.519Z,26.57
2022-08-02T12:07:35.393Z,26.62
2022-08-02T12:10:08.428Z,26.67
2022-08-02T12:12:48.980Z,26.70
2022-08-02T12:15:31.102Z,26.73
2022-08-02T12:18:17.591Z,26.78
2022-08-02T12:20:45.692Z,26.75
2022-08-02T12:23:14.916Z,26.81
2022-08-02T12:25:42.973Z,26.81
2022-08-02T12:28:19.840Z,26.95
2022-08-02T12:30:54.525Z,27.13
2022-08-02T12:33:23.659Z,27.13
2022-08-02T12:35:52.239Z,27.18
2022-08-02T12:38:20.357Z,27.16
2022-08-02T12:40:48.965Z,27.26
2022-08-02T12:43:22.946Z,27.37
2022-08-02T12:45:54.566Z,27.42
2022-08-02T12:48:37.510Z,27.52
2022-08-02T12:51:56.312Z,27.67
2022-08-02T12:54:17.701Z,27.72
2022-08-02T12:56:46.545Z,27.87
2022-08-02T12:59:14.962Z,27.95
2022-08-02T13:01:45.683Z,28.05
2022-08-02T13:04:16.415Z,28.10
2022-08-02T13:06:45.604Z,28.27
2022-08-02T13:09:16.833Z,28.33
2022-08-02T13:11:44.914Z,28.34
2022-08-02T13:14:14.311Z,28.40
2022-08-02T13:16:45.344Z,28.41
2022-08-02T13:19:15.206Z,28.54
2022-08-02T13:22:02.462Z,28.72
2022-08-02T13:24:39.800Z,28.75
2022-08-02T13:27:10.116Z,28.87
2022-08-02T13:29:38.700Z,28.97
2022-08-02T13:32:08.085Z,28.96
2022-08-02T13:34:36.688Z,29.11
2022-08-02T13:37:05.405Z,29.28
2022-08-02T13:39:33.348Z,29.22
2022-08-02T13:42:01.347Z,29.32
2022-08-02T13:44:29.426Z,29.43
2022-08-02T13:46:57.711Z,29.42
2022-08-02T13:49:51.128Z,29.62
2022-08-02T13:52:15.411Z,29.57
2022-08-02T13:54:43.733Z,29.61
2022-08-02T13:57:11.609Z,29.70
2022-08-02T13:59:55.829Z,29.76
2022-08-02T14:02:26.052Z,29.86
2022-08-02T14:04:55.389Z,29.86
2022-08-02T14:07:23.348Z,29.93
2022-08-02T14:09:51.375Z,29.98
2022-08-02T14:12:20.414Z,29.83
2022-08-02T14:14:48.317Z,29.84
2022-08-02T14:17:18.687Z,29.89
2022-08-02T14:19:46.611Z,29.87
2022-08-02T14:22:15.922Z,30.10
2022-08-02T14:24:44.559Z,30.16
2022-08-02T14:27:12.460Z,30.21
2022-08-02T14:29:40.474Z,30.32
2022-08-02T14:32:09.142Z,30.35
2022-08-02T14:34:37.057Z,30.24
2022-08-02T14:37:05.004Z,30.27
2022-08-02T14:39:42.880Z,30.36
2022-08-02T14:42:22.326Z,30.53
2022-08-02T14:44:50.201Z,30.81
2022-08-02T14:47:18.188Z,30.91
2022-08-02T14:49:49.990Z,31.07
2022-08-02T14:52:18.377Z,31.12
2022-08-02T14:54:48.251Z,31.12
2022-08-02T14:57:16.397Z,31.20
2022-08-02T14:59:44.357Z,31.23
2022-08-02T15:02:13.841Z,31.22
2022-08-02T15:04:43.774Z,30.96
2022-08-02T15:07:13.677Z,31.07
2022-08-02T15:09:41.768Z,30.91
2022-08-02T15:12:12.819Z,30.93
2022-08-02T15:14:42.180Z,30.87
2022-08-02T15:17:10.820Z,30.80
2022-08-02T15:19:57.673Z,30.61
2022-08-02T15:22:29.144Z,30.56
2022-08-02T15:24:57.228Z,30.60
2022-08-02T15:27:26.934Z,30.70
2022-08-02T15:29:59.968Z,30.75
2022-08-02T15:32:28.339Z,30.87
2022-08-02T15:34:56.415Z,30.80
2022-08-02T15:37:24.325Z,30.62
2022-08-02T15:39:53.422Z,30.50
2022-08-02T15:42:21.557Z,30.74
2022-08-02T15:45:00.812Z,31.07
2022-08-02T15:47:28.800Z,31.10
2022-08-02T15:49:56.771Z,31.00
2022-08-02T15:52:26.765Z,31.02
2022-08-02T15:54:54.702Z,31.02
2022-08-02T15:57:22.573Z,30.79
2022-08-02T15:59:50.701Z,30.77
2022-08-02T16:02:20.219Z,30.85
2022-08-02T16:04:49.050Z,30.94
2022-08-02T16:07:17.226Z,31.01
2022-08-02T16:09:45.114Z,31.12
2022-08-02T16:12:13.363Z,31.19
2022-08-02T16:14:41.546Z,31.23
2022-08-02T16:17:12.666Z,31.02
2022-08-02T16:19:49.260Z,31.02
2022-08-02T16:22:18.198Z,31.02
2022-08-02T16:24:46.270Z,31.18
2022-08-02T16:27:14.473Z,31.12
2022-08-02T16:29:42.496Z,31.21
2022-08-02T16:32:11.532Z,31.13
2022-08-02T16:35:06.929Z,31.19
2022-08-02T16:37:28.822Z,31.31
2022-08-02T16:40:16.711Z,31.25
2022-08-02T16:42:50.702Z,31.26
2022-08-02T16:45:21.011Z,31.32
2022-08-02T16:47:55.202Z,31.12
2022-08-02T16:50:39.258Z,31.07
2022-08-02T16:53:07.877Z,30.98
2022-08-02T16:55:36.416Z,30.95
2022-08-02T16:58:04.877Z,30.85
2022-08-02T17:00:38.673Z,30.93
2022-08-02T17:03:14.234Z,31.03
2022-08-02T17:05:56.522Z,30.92
2022-08-02T17:08:32.164Z,30.89
2022-08-02T17:11:02.466Z,30.83
2022-08-02T17:13:34.390Z,30.81
2022-08-02T17:16:25.642Z,30.73
2022-08-02T17:18:55.205Z,30.80
2022-08-02T17:21:24.649Z,30.84
2022-08-02T17:24:06.194Z,30.74
2022-08-02T17:26:37.875Z,30.79
2022-08-02T17:29:14.135Z,30.64
2022-08-02T17:32:06.206Z,30.44
2022-08-02T17:34:34.769Z,30.29
2022-08-02T17:37:05.797Z,30.18
2022-08-02T17:39:43.995Z,30.04
2022-08-02T17:42:23.137Z,29.79
2022-08-02T17:44:52.712Z,29.50
2022-08-02T17:47:21.742Z,29.22
2022-08-02T17:49:49.955Z,28.87
2022-08-02T17:52:51.700Z,28.57
2022-08-02T17:55:14.190Z,28.28
2022-08-02T17:57:57.167Z,28.12
2022-08-02T18:00:26.782Z,27.97
2022-08-02T18:05:53.209Z,27.66
2022-08-02T18:08:25.106Z,27.53
2022-08-02T18:10:53.543Z,27.38
2022-08-02T18:13:21.955Z,27.28
2022-08-02T18:15:52.288Z,27.13
2022-08-02T18:18:29.856Z,27.05
2022-08-02T18:20:58.847Z,26.95
2022-08-02T18:23:49.369Z,26.80
2022-08-02T18:26:17.926Z,26.71
2022-08-02T18:28:48.893Z,26.63
2022-08-02T18:31:22.379Z,26.51
2022-08-02T18:33:58.364Z,26.40
2022-08-02T18:36:30.434Z,26.32
2022-08-02T18:39:08.137Z,26.25
2022-08-02T18:41:36.764Z,26.25
2022-08-02T18:44:06.428Z,26.17
2022-08-02T18:46:34.445Z,26.11
2022-08-02T18:49:06.696Z,26.06
2022-08-02T18:51:43.196Z,25.97
2022-08-02T18:54:12.662Z,25.87
2022-08-02T18:56:40.589Z,25.78
2022-08-02T18:59:15.530Z,25.68
2022-08-02T19:01:51.076Z,25.65
2022-08-02T19:07:08.458Z,25.53
2022-08-02T19:09:40.002Z,25.43
2022-08-02T19:12:11.342Z,25.38
2022-08-02T19:14:39.817Z,25.29
2022-08-02T19:17:16.082Z,25.29
2022-08-02T19:19:56.134Z,25.35
2022-08-02T19:22:24.249Z,25.40
2022-08-02T19:25:01.226Z,25.44
2022-08-02T19:27:32.896Z,25.39
2022-08-02T19:30:02.555Z,25.25
2022-08-02T19:32:40.267Z,25.18
2022-08-02T19:35:29.080Z,25.13
2022-08-02T19:38:06.182Z,25.01
2022-08-02T19:40:35.860Z,24.96
2022-08-02T19:44:26.937Z,25.01
2022-08-02T19:45:53.105Z,25.04
2022-08-02T19:48:27.194Z,25.03
2022-08-02T19:50:59.454Z,24.95
2022-08-02T19:53:47.967Z,24.86
2022-08-02T19:56:25.538Z,24.93
2022-08-02T19:58:55.022Z,24.76
2022-08-02T20:01:37.356Z,24.93
2022-08-02T20:04:13.080Z,24.83
2022-08-02T20:06:45.233Z,24.91
2022-08-02T20:09:16.639Z,24.72
2022-08-02T20:11:47.030Z,24.64
2022-08-02T20:14:26.857Z,24.62
2022-08-02T20:16:56.926Z,24.68
2022-08-02T20:19:29.740Z,24.74
2022-08-02T20:21:59.668Z,24.78
2022-08-02T20:24:29.395Z,24.79
2022-08-02T20:26:59.762Z,24.81
2022-08-02T20:29:42.780Z,24.84
2022-08-02T20:32:14.599Z,24.86
2022-08-02T20:34:42.847Z,24.83
2022-08-02T20:37:59.271Z,24.76
2022-08-02T20:40:04.979Z,24.73
2022-08-02T20:42:35.271Z,24.70
2022-08-02T20:45:03.210Z,24.68
2022-08-02T20:47:39.165Z,24.54
2022-08-02T20:50:31.730Z,24.49
2022-08-02T20:53:00.147Z,24.40
2022-08-02T20:55:31.199Z,24.31
2022-08-02T20:58:02.709Z,24.24
2022-08-02T21:00:31.592Z,24.21
2022-08-02T21:02:59.946Z,24.24
2022-08-02T21:05:53.923Z,24.23
2022-08-02T21:08:16.197Z,24.22
2022-08-02T21:10:51.790Z,24.15
2022-08-02T21:13:24.379Z,24.12
2022-08-02T21:15:56.560Z,24.08
2022-08-02T21:18:36.060Z,24.05
2022-08-02T21:21:09.948Z,24.00
2022-08-02T21:23:38.543Z,24.03
2022-08-02T21:26:25.696Z,24.03
2022-08-02T21:28:57.969Z,24.03
2022-08-02T21:31:30.088Z,23.86
2022-08-02T21:34:01.604Z,23.89
2022-08-02T21:36:30.711Z,23.81
2022-08-02T21:39:04.258Z,23.76
2022-08-02T21:41:40.039Z,23.73
2022-08-02T21:44:17.242Z,23.68
2022-08-02T21:46:46.532Z,23.55
2022-08-02T21:49:17.788Z,23.66
2022-08-02T21:51:49.188Z,23.68
2022-08-02T21:54:20.118Z,23.70
2022-08-02T21:56:49.863Z,23.72
2022-08-02T21:59:26.099Z,23.70
2022-08-02T22:01:56.969Z,23.59
2022-08-02T22:04:25.844Z,23.69
2022-08-02T22:06:53.988Z,23.66
2022-08-02T22:09:44.175Z,23.49
2022-08-02T22:12:17.051Z,23.53
2022-08-02T22:14:55.024Z,23.44
2022-08-02T22:17:51.867Z,23.38
2022-08-02T22:20:14.533Z,23.35
2022-08-02T22:22:43.497Z,23.35
2022-08-02T22:25:26.569Z,23.34
2022-08-02T22:28:34.989Z,23.31
2022-08-02T22:30:51.186Z,23.28
2022-08-02T22:33:38.802Z,23.25
2022-08-02T22:36:11.593Z,23.24
2022-08-02T22:38:44.351Z,23.16
2022-08-02T22:41:13.579Z,23.13
2022-08-02T22:43:42.395Z,23.10
2022-08-02T22:46:15.214Z,23.07
2022-08-02T22:48:43.923Z,23.02
2022-08-02T22:53:59.854Z,23.05
2022-08-02T22:56:27.756Z,23.04
2022-08-02T22:58:46.793Z,25.58
2022-08-02T22:58:58.665Z,27.80
2022-08-02T22:59:09.955Z,23.03
2022-08-02T23:01:45.028Z,23.03
2022-08-02T23:04:12.980Z,23.01
2022-08-02T23:06:40.914Z,22.97
2022-08-02T23:09:08.838Z,22.98
2022-08-02T23:11:36.778Z,22.93
2022-08-02T23:14:04.648Z,22.81
2022-08-02T23:16:50.173Z,22.73
2022-08-02T23:19:36.989Z,22.66
2022-08-02T23:22:04.869Z,22.63
2022-08-02T23:24:33.952Z,22.56
2022-08-02T23:27:02.238Z,22.52
2022-08-02T23:29:30.363Z,22.53
2022-08-02T23:31:59.011Z,22.49
2022-08-02T23:34:28.543Z,22.44
2022-08-02T23:36:56.467Z,22.48
2022-08-02T23:39:24.900Z,22.50
2022-08-02T23:41:55.067Z,22.49
2022-08-02T23:44:24.331Z,22.44
2022-08-02T23:46:53.093Z,22.44
2022-08-02T23:49:21.548Z,22.44
2022-08-02T23:51:51.466Z,22.44
2022-08-02T23:54:19.776Z,22.48
2022-08-02T23:56:47.849Z,22.49
2022-08-02T23:59:15.756Z,22.46
