createdAt,value
2023-01-18T00:00:35.367Z,95632.38
2023-01-18T00:03:03.438Z,95634.19
2023-01-18T00:05:31.801Z,95632.88
2023-01-18T00:08:01.358Z,95633.63
2023-01-18T00:10:29.598Z,95633.56
2023-01-18T00:12:59.623Z,95633.00
2023-01-18T00:15:28.278Z,95628.38
2023-01-18T00:17:56.336Z,95630.72
2023-01-18T00:20:26.311Z,95638.44
2023-01-18T00:22:55.102Z,95649.53
2023-01-18T00:25:25.599Z,95632.03
2023-01-18T00:27:55.556Z,95642.22
2023-01-18T00:30:26.984Z,95638.78
2023-01-18T00:32:57.474Z,95642.50
2023-01-18T00:35:26.910Z,95632.03
2023-01-18T00:37:55.301Z,95636.34
2023-01-18T00:40:28.424Z,95637.81
2023-01-18T00:43:13.691Z,95633.16
2023-01-18T00:45:42.158Z,95645.56
2023-01-18T00:48:10.357Z,95638.84
2023-01-18T00:50:38.725Z,95635.38
2023-01-18T00:53:06.773Z,95640.56
2023-01-18T00:55:36.236Z,95641.66
2023-01-18T00:58:04.322Z,95645.09
2023-01-18T01:00:32.940Z,95641.63
2023-01-18T01:03:01.431Z,95640.63
2023-01-18T01:05:47.622Z,95628.53
2023-01-18T01:08:17.951Z,95609.22
2023-01-18T01:10:51.020Z,95592.63
2023-01-18T01:13:39.319Z,95590.16
2023-01-18T01:16:26.233Z,95607.75
2023-01-18T01:19:12.112Z,95595.09
2023-01-18T01:21:58.146Z,95604.78
2023-01-18T01:24:44.105Z,95603.03
2023-01-18T01:27:14.178Z,95582.97
2023-01-18T01:29:42.483Z,95585.69
2023-01-18T01:32:11.302Z,95580.50
2023-01-18T01:34:39.386Z,95572.31
2023-01-18T01:37:07.544Z,95553.75
2023-01-18T01:39:35.609Z,95542.09
2023-01-18T01:42:03.826Z,95547.03
2023-01-18T01:44:50.227Z,95530.94
2023-01-18T01:47:38.907Z,95533.16
2023-01-18T01:50:14.163Z,95542.09
2023-01-18T01:52:46.136Z,95548.78
2023-01-18T01:55:21.332Z,95547.28
2023-01-18T01:57:54.259Z,95566.59
2023-01-18T02:00:25.312Z,95556.94
2023-01-18T02:02:57.723Z,95550.75
2023-01-18T02:05:26.718Z,95558.16
2023-01-18T02:07:56.799Z,95538.63
2023-01-18T02:10:24.912Z,95531.69
2023-01-18T02:12:55.007Z,95528.22
2023-01-18T02:15:34.437Z,95510.38
2023-01-18T02:18:18.564Z,95494.50
2023-01-18T02:21:11.920Z,95477.16
2023-01-18T02:24:03.984Z,95446.97
2023-01-18T02:26:58.080Z,95447.03
2023-01-18T02:29:37.824Z,95457.41
2023-01-18T02:32:19.227Z,95471.25
2023-01-18T02:34:50.541Z,95458.38
2023-01-18T02:37:26.497Z,95452.91
2023-01-18T02:40:08.697Z,95449.94
2023-01-18T02:42:56.678Z,95470.50
2023-01-18T02:45:49.555Z,95461.28
2023-01-18T02:48:19.570Z,95461.09
2023-01-18T02:50:47.759Z,95466.78
2023-01-18T02:53:16.889Z,95459.09
2023-01-18T02:55:50.719Z,95461.31
2023-01-18T02:58:25.544Z,95446.22
2023-01-18T03:01:00.926Z,95454.34
2023-01-18T03:03:29.908Z,95473.44
2023-01-18T03:06:01.869Z,95475.41
2023-01-18T03:08:36.709Z,95507.81
2023-01-18T03:11:09.039Z,95516.00
2023-01-18T03:13:58.847Z,95518.69
2023-01-18T03:16:39.682Z,95508.31
2023-01-18T03:19:31.700Z,95510.50
2023-01-18T03:22:02.267Z,95504.53
2023-01-18T03:24:31.289Z,95503.06
2023-01-18T03:27:18.143Z,95508.28
2023-01-18T03:30:04.883Z,95501.53
2023-01-18T03:32:53.955Z,95505.09
2023-01-18T03:35:27.393Z,95504.56
2023-01-18T03:37:57.705Z,95488.63
2023-01-18T03:40:29.758Z,95489.84
2023-01-18T03:43:04.696Z,95473.06
2023-01-18T03:45:37.577Z,95472.28
2023-01-18T03:48:09.724Z,95458.09
2023-01-18T03:50:46.348Z,95474.28
2023-01-18T03:53:20.621Z,95482.94
2023-01-18T03:55:54.137Z,95468.75
2023-01-18T03:58:28.627Z,95465.72
2023-01-18T04:00:56.929Z,95443.16
2023-01-18T04:03:26.488Z,95437.75
2023-01-18T04:05:54.861Z,95442.91
2023-01-18T04:08:22.952Z,95428.84
2023-01-18T04:10:51.037Z,95427.44
2023-01-18T04:13:19.187Z,95431.91
2023-01-18T04:15:47.280Z,95434.56
2023-01-18T04:18:15.419Z,95435.25
2023-01-18T04:20:44.906Z,95415.47
2023-01-18T04:23:13.105Z,95422.28
2023-01-18T04:25:41.208Z,95418.50
2023-01-18T04:28:09.351Z,95416.41
2023-01-18T04:30:37.610Z,95430.63
2023-01-18T04:33:05.722Z,95420.00
2023-01-18T04:35:33.895Z,95407.09
2023-01-18T04:38:03.347Z,95406.88
2023-01-18T04:40:31.412Z,95408.41
2023-01-18T04:42:59.781Z,95408.06
2023-01-18T04:45:28.079Z,95409.22
2023-01-18T04:47:56.228Z,95426.13
2023-01-18T04:50:24.872Z,95424.03
2023-01-18T04:52:53.015Z,95428.25
2023-01-18T04:55:22.894Z,95422.31
2023-01-18T04:57:56.251Z,95434.28
2023-01-18T05:00:24.898Z,95430.22
2023-01-18T05:02:53.076Z,95430.63
2023-01-18T05:05:21.157Z,95432.16
2023-01-18T05:07:49.270Z,95421.03
2023-01-18T05:10:18.000Z,95417.75
2023-01-18T05:12:47.461Z,95420.28
2023-01-18T05:15:15.685Z,95427.94
2023-01-18T05:17:43.891Z,95435.41
2023-01-18T05:20:13.407Z,95437.59
2023-01-18T05:22:41.607Z,95450.75
2023-01-18T05:25:10.918Z,95452.47
2023-01-18T05:27:38.990Z,95465.84
2023-01-18T05:30:11.033Z,95456.88
2023-01-18T05:32:39.321Z,95438.75
2023-01-18T05:35:08.560Z,95444.47
2023-01-18T05:37:36.613Z,95442.22
2023-01-18T05:40:05.232Z,95442.50
2023-01-18T05:42:33.284Z,95457.13
2023-01-18T05:45:01.386Z,95456.84
2023-01-18T05:47:30.980Z,95466.50
2023-01-18T05:50:00.597Z,95453.34
2023-01-18T05:52:28.742Z,95455.84
2023-01-18T05:54:56.804Z,95452.16
2023-01-18T05:57:24.968Z,95434.75
2023-01-18T05:59:53.031Z,95414.69
2023-01-18T06:02:21.073Z,95417.91
2023-01-18T06:04:50.644Z,95420.66
2023-01-18T06:07:18.695Z,95420.94
2023-01-18T06:09:46.919Z,95428.44
2023-01-18T06:12:16.034Z,95428.69
2023-01-18T06:14:45.527Z,95448.00
2023-01-18T06:17:13.617Z,95454.66
2023-01-18T06:19:41.701Z,95459.53
2023-01-18T06:22:11.160Z,95443.63
2023-01-18T06:24:39.330Z,95435.34
2023-01-18T06:27:07.506Z,95443.44
2023-01-18T06:29:36.396Z,95424.53
2023-01-18T06:32:04.640Z,95429.34
2023-01-18T06:34:33.266Z,95445.28
2023-01-18T06:37:01.370Z,95455.16
2023-01-18T06:39:30.841Z,95454.81
2023-01-18T06:41:58.878Z,95456.50
2023-01-18T06:44:26.963Z,95454.94
2023-01-18T06:46:55.392Z,95454.25
2023-01-18T06:49:23.481Z,95462.16
2023-01-18T06:51:51.633Z,95458.91
2023-01-18T06:54:19.732Z,95457.19
2023-01-18T06:56:49.384Z,95457.44
2023-01-18T06:59:17.522Z,95456.69
2023-01-18T07:01:45.957Z,95447.78
2023-01-18T07:04:14.215Z,95454.59
2023-01-18T07:06:42.337Z,95466.25
2023-01-18T07:09:10.676Z,95477.94
2023-01-18T07:11:41.500Z,95497.22
2023-01-18T07:14:11.747Z,95491.78
2023-01-18T07:16:40.529Z,95484.13
2023-01-18T07:19:08.762Z,95498.88
2023-01-18T07:21:36.854Z,95500.06
2023-01-18T07:24:05.260Z,95494.56
2023-01-18T07:26:33.385Z,95496.97
2023-01-18T07:29:01.482Z,95495.03
2023-01-18T07:31:31.169Z,95494.59
2023-01-18T07:33:59.983Z,95493.88
2023-01-18T07:36:28.104Z,95495.38
2023-01-18T07:38:56.308Z,95492.03
2023-01-18T07:41:24.392Z,95493.38
2023-01-18T07:43:54.016Z,95491.59
2023-01-18T07:46:22.372Z,95492.06
2023-01-18T07:48:52.629Z,95502.09
2023-01-18T07:51:22.372Z,95512.19
2023-01-18T07:53:54.725Z,95504.47
2023-01-18T07:56:25.249Z,95513.66
2023-01-18T07:58:53.943Z,95511.03
2023-01-18T08:01:23.812Z,95507.22
2023-01-18T08:03:54.797Z,95504.03
2023-01-18T08:06:25.923Z,95501.59
2023-01-18T08:08:56.167Z,95508.31
2023-01-18T08:11:24.662Z,95505.13
2023-01-18T08:13:52.975Z,95492.31
2023-01-18T08:16:21.162Z,95481.63
2023-01-18T08:18:50.762Z,95473.88
2023-01-18T08:21:20.281Z,95472.16
2023-01-18T08:23:48.342Z,95467.66
2023-01-18T08:26:20.966Z,95479.53
2023-01-18T08:28:54.107Z,95481.28
2023-01-18T08:31:23.298Z,95491.28
2023-01-18T08:33:51.939Z,95495.91
2023-01-18T08:36:23.271Z,95507.94
2023-01-18T08:38:53.285Z,95514.44
2023-01-18T08:41:22.774Z,95512.31
2023-01-18T08:43:52.537Z,95511.84
2023-01-18T08:46:21.180Z,95521.97
2023-01-18T08:48:50.926Z,95519.69
2023-01-18T08:51:19.430Z,95527.19
2023-01-18T08:53:49.672Z,95529.19
2023-01-18T08:56:18.134Z,95525.50
2023-01-18T08:58:46.353Z,95523.81
2023-01-18T09:01:14.612Z,95531.81
2023-01-18T09:03:43.206Z,95532.09
2023-01-18T09:06:12.995Z,95516.59
2023-01-18T09:08:41.338Z,95532.00
2023-01-18T09:11:11.947Z,95533.69
2023-01-18T09:13:58.459Z,95540.63
2023-01-18T09:16:28.188Z,95535.09
2023-01-18T09:18:56.644Z,95549.25
2023-01-18T09:21:24.828Z,95542.31
2023-01-18T09:23:53.082Z,95540.31
2023-01-18T09:26:22.680Z,95533.91
2023-01-18T09:28:52.997Z,95524.59
2023-01-18T09:31:23.238Z,95522.88
2023-01-18T09:33:54.069Z,95521.53
2023-01-18T09:36:26.847Z,95548.38
2023-01-18T09:38:56.011Z,95553.34
2023-01-18T09:41:33.215Z,95550.75
2023-01-18T09:44:04.054Z,95553.19
2023-01-18T09:46:36.600Z,95550.97
2023-01-18T09:49:07.184Z,95551.69
2023-01-18T09:51:46.282Z,95550.84
2023-01-18T09:54:31.593Z,95562.00
2023-01-18T09:57:08.191Z,95571.78
2023-01-18T09:59:43.245Z,95586.06
2023-01-18T10:02:20.061Z,95587.53
2023-01-18T10:04:53.270Z,95591.50
2023-01-18T10:07:22.931Z,95598.66
2023-01-18T10:09:54.415Z,95592.09
2023-01-18T10:12:31.475Z,95590.69
2023-01-18T10:15:08.806Z,95583.97
2023-01-18T10:17:40.321Z,95594.53
2023-01-18T10:20:17.003Z,95597.19
2023-01-18T10:22:50.893Z,95603.78
2023-01-18T10:25:25.551Z,95598.47
2023-01-18T10:28:25.366Z,95605.69
2023-01-18T10:31:06.332Z,95621.56
2023-01-18T10:33:41.036Z,95633.94
2023-01-18T10:36:19.729Z,95625.19
2023-01-18T10:38:50.546Z,95614.00
2023-01-18T10:41:26.820Z,95624.44
2023-01-18T10:43:58.040Z,95632.66
2023-01-18T10:46:26.359Z,95638.16
2023-01-18T10:48:57.656Z,95650.34
2023-01-18T10:51:30.367Z,95657.53
2023-01-18T10:53:58.799Z,95659.28
2023-01-18T10:56:28.724Z,95654.06
2023-01-18T10:59:00.897Z,95661.25
2023-01-18T11:01:31.205Z,95658.03
2023-01-18T11:04:06.118Z,95663.00
2023-01-18T11:06:46.569Z,95662.03
2023-01-18T11:09:41.513Z,95671.69
2023-01-18T11:12:38.287Z,95668.94
2023-01-18T11:15:27.907Z,95671.34
2023-01-18T11:18:13.157Z,95674.91
2023-01-18T11:20:50.154Z,95678.06
2023-01-18T11:23:25.550Z,95686.00
2023-01-18T11:26:00.829Z,95688.28
2023-01-18T11:28:35.620Z,95691.00
2023-01-18T11:31:11.975Z,95705.16
2023-01-18T11:33:50.275Z,95711.09
2023-01-18T11:36:20.891Z,95712.56
2023-01-18T11:38:49.646Z,95714.56
2023-01-18T11:41:21.362Z,95718.53
2023-01-18T11:44:01.327Z,95724.25
2023-01-18T11:46:46.140Z,95722.00
2023-01-18T11:49:27.089Z,95724.94
2023-01-18T11:52:01.929Z,95734.78
2023-01-18T11:54:35.945Z,95743.22
2023-01-18T11:57:05.131Z,95761.13
2023-01-18T11:59:36.875Z,95749.84
2023-01-18T12:02:37.344Z,95753.22
2023-01-18T12:05:25.842Z,95747.06
2023-01-18T12:08:07.249Z,95764.06
2023-01-18T12:10:43.797Z,95773.25
2023-01-18T12:13:43.352Z,95783.41
2023-01-18T12:16:18.266Z,95786.06
2023-01-18T12:19:21.578Z,95786.78
2023-01-18T12:22:10.393Z,95795.66
2023-01-18T12:24:53.516Z,95798.72
2023-01-18T12:27:29.889Z,95817.13
2023-01-18T12:30:36.488Z,95810.56
2023-01-18T12:33:17.563Z,95816.03
2023-01-18T12:36:00.318Z,95824.91
2023-01-18T12:38:31.232Z,95823.19
2023-01-18T12:41:20.203Z,95824.44
2023-01-18T12:44:01.852Z,95839.22
2023-01-18T12:46:36.569Z,95838.66
2023-01-18T12:49:17.439Z,95877.09
2023-01-18T12:51:50.205Z,95841.28
2023-01-18T12:54:27.411Z,95852.41
2023-01-18T12:56:57.956Z,95868.53
2023-01-18T12:59:30.771Z,95900.03
2023-01-18T13:02:05.505Z,95883.38
2023-01-18T13:04:41.289Z,95886.34
2023-01-18T13:07:15.301Z,95884.13
2023-01-18T13:09:47.920Z,95894.78
2023-01-18T13:12:17.045Z,95919.63
2023-01-18T13:14:50.550Z,95906.28
2023-01-18T13:17:23.808Z,95939.06
2023-01-18T13:19:58.762Z,95953.91
2023-01-18T13:22:39.270Z,95961.34
2023-01-18T13:25:33.642Z,95952.06
2023-01-18T13:28:04.482Z,95970.94
2023-01-18T13:30:35.129Z,95962.44
2023-01-18T13:33:13.993Z,95984.44
2023-01-18T13:35:51.586Z,95985.97
2023-01-18T13:38:36.273Z,95989.69
2023-01-18T13:41:12.287Z,96000.84
2023-01-18T13:44:01.460Z,96012.94
2023-01-18T13:46:31.701Z,96029.72
2023-01-18T13:49:02.497Z,96036.00
2023-01-18T13:51:57.475Z,96041.31
2023-01-18T13:55:03.989Z,96068.56
2023-01-18T13:57:34.582Z,96059.22
2023-01-18T14:00:03.415Z,96057.09
2023-01-18T14:02:42.431Z,96056.91
2023-01-18T14:05:22.928Z,96058.47
2023-01-18T14:07:56.216Z,96062.31
2023-01-18T14:10:31.902Z,96086.06
2023-01-18T14:13:02.266Z,96086.13
2023-01-18T14:15:48.421Z,96093.97
2023-01-18T14:18:24.152Z,96099.44
2023-01-18T14:21:25.554Z,96107.03
2023-01-18T14:24:18.872Z,96120.22
2023-01-18T14:26:49.617Z,96112.88
2023-01-18T14:29:25.692Z,96129.09
2023-01-18T14:31:56.625Z,96123.06
2023-01-18T14:34:26.839Z,96127.22
2023-01-18T14:36:55.208Z,96137.81
2023-01-18T14:39:24.053Z,96137.53
2023-01-18T14:41:56.367Z,96141.06
2023-01-18T14:44:28.264Z,96155.13
2023-01-18T14:46:58.707Z,96151.44
2023-01-18T14:49:30.032Z,96154.94
2023-01-18T14:51:59.722Z,96168.38
2023-01-18T14:54:28.155Z,96180.41
2023-01-18T14:57:04.462Z,96181.84
2023-01-18T14:59:33.423Z,96185.97
2023-01-18T15:02:03.440Z,96183.84
2023-01-18T15:04:36.164Z,96199.59
2023-01-18T15:07:08.391Z,96206.56
2023-01-18T15:09:40.978Z,96220.13
2023-01-18T15:12:13.355Z,96214.72
2023-01-18T15:14:46.467Z,96224.41
2023-01-18T15:17:21.911Z,96235.97
2023-01-18T15:19:53.547Z,96241.53
2023-01-18T15:22:25.698Z,96252.38
2023-01-18T15:24:53.931Z,96249.81
2023-01-18T15:27:23.473Z,96251.91
2023-01-18T15:29:55.090Z,96260.56
2023-01-18T15:32:28.007Z,96260.81
2023-01-18T15:34:59.439Z,96271.44
2023-01-18T15:37:29.253Z,96269.47
2023-01-18T15:40:01.513Z,96277.22
2023-01-18T15:42:38.738Z,96277.06
2023-01-18T15:45:17.979Z,96277.38
2023-01-18T15:47:49.419Z,96280.13
2023-01-18T15:50:19.860Z,96287.66
2023-01-18T15:52:53.980Z,96287.13
2023-01-18T15:55:25.344Z,96290.72
2023-01-18T15:58:01.103Z,96290.88
2023-01-18T16:00:33.010Z,96287.03
2023-01-18T16:03:03.045Z,96290.88
2023-01-18T16:05:33.069Z,96285.75
2023-01-18T16:08:19.444Z,96286.91
2023-01-18T16:10:50.378Z,96285.09
2023-01-18T16:13:42.790Z,96280.69
2023-01-18T16:16:19.343Z,96296.94
2023-01-18T16:18:51.385Z,96293.84
2023-01-18T16:21:41.881Z,96307.56
2023-01-18T16:24:27.891Z,96321.06
2023-01-18T16:26:56.745Z,96318.63
2023-01-18T16:29:26.262Z,96332.28
2023-01-18T16:32:14.465Z,96324.78
2023-01-18T16:34:42.512Z,96346.69
2023-01-18T16:37:13.267Z,96349.78
2023-01-18T16:39:41.962Z,96359.50
2023-01-18T16:42:11.681Z,96364.59
2023-01-18T16:44:43.948Z,96371.56
2023-01-18T16:47:13.393Z,96381.97
2023-01-18T16:49:45.918Z,96381.22
2023-01-18T16:52:15.582Z,96375.09
2023-01-18T16:54:45.449Z,96384.63
2023-01-18T16:57:20.376Z,96394.66
2023-01-18T16:59:50.564Z,96392.00
2023-01-18T17:02:18.852Z,96396.81
2023-01-18T17:04:47.056Z,96416.34
2023-01-18T17:07:15.340Z,96423.75
2023-01-18T17:09:48.866Z,96421.69
2023-01-18T17:12:17.427Z,96418.34
2023-01-18T17:14:46.212Z,96417.81
2023-01-18T17:17:15.759Z,96428.47
2023-01-18T17:19:43.900Z,96436.00
2023-01-18T17:22:12.353Z,96429.81
2023-01-18T17:24:40.549Z,96436.66
2023-01-18T17:27:10.113Z,96444.22
2023-01-18T17:29:38.324Z,96445.47
2023-01-18T17:32:07.976Z,96441.19
2023-01-18T17:34:37.521Z,96453.75
2023-01-18T17:37:05.628Z,96452.41
2023-01-18T17:39:42.828Z,96463.13
2023-01-18T17:42:22.867Z,96469.25
2023-01-18T17:45:02.737Z,96461.94
2023-01-18T17:47:31.388Z,96464.06
2023-01-18T17:50:03.609Z,96478.19
2023-01-18T17:52:31.723Z,96484.88
2023-01-18T17:54:59.791Z,96488.22
2023-01-18T17:57:28.813Z,96497.94
2023-01-18T17:59:56.955Z,96492.31
2023-01-18T18:02:26.459Z,96485.69
2023-01-18T18:04:54.705Z,96502.94
2023-01-18T18:07:24.239Z,96495.97
2023-01-18T18:09:56.822Z,96491.53
2023-01-18T18:12:25.132Z,96498.56
2023-01-18T18:14:55.869Z,96492.38
2023-01-18T18:17:24.393Z,96499.81
2023-01-18T18:19:52.918Z,96501.56
2023-01-18T18:22:21.528Z,96515.59
2023-01-18T18:24:51.982Z,96512.38
2023-01-18T18:27:23.111Z,96519.91
2023-01-18T18:29:51.436Z,96523.88
2023-01-18T18:32:19.810Z,96532.56
2023-01-18T18:34:47.986Z,96541.97
2023-01-18T18:37:17.978Z,96535.81
2023-01-18T18:39:46.071Z,96547.91
2023-01-18T18:42:15.525Z,96553.34
2023-01-18T18:44:43.793Z,96559.38
2023-01-18T18:47:13.497Z,96558.91
2023-01-18T18:49:41.789Z,96559.97
2023-01-18T18:52:09.826Z,96565.44
2023-01-18T18:54:38.032Z,96577.06
2023-01-18T18:57:06.272Z,96567.75
2023-01-18T18:59:35.696Z,96576.06
2023-01-18T19:02:03.895Z,96580.25
2023-01-18T19:04:32.111Z,96578.41
2023-01-18T19:07:00.446Z,96580.09
2023-01-18T19:09:28.714Z,96591.41
2023-01-18T19:11:56.928Z,96592.06
2023-01-18T19:14:26.545Z,96596.19
2023-01-18T19:16:56.007Z,96608.06
2023-01-18T19:19:26.039Z,96628.56
2023-01-18T19:21:54.251Z,96628.75
2023-01-18T19:24:22.417Z,96638.22
2023-01-18T19:26:50.476Z,96641.03
2023-01-18T19:29:18.762Z,96658.88
2023-01-18T19:31:46.892Z,96658.81
2023-01-18T19:34:16.614Z,96664.97
2023-01-18T19:36:44.764Z,96662.69
2023-01-18T19:39:21.917Z,96656.72
2023-01-18T19:41:51.243Z,96660.00
2023-01-18T19:44:19.411Z,96670.22
2023-01-18T19:46:47.648Z,96669.97
2023-01-18T19:49:20.081Z,96675.44
2023-01-18T19:51:48.326Z,96673.38
2023-01-18T19:54:16.445Z,96672.00
2023-01-18T19:56:44.823Z,96666.88
2023-01-18T19:59:14.595Z,96670.09
2023-01-18T20:01:42.904Z,96676.81
2023-01-18T20:04:13.135Z,96687.50
2023-01-18T20:06:43.637Z,96698.59
2023-01-18T20:09:20.173Z,96703.84
2023-01-18T20:11:49.842Z,96705.81
2023-01-18T20:14:19.696Z,96708.56
2023-01-18T20:16:48.266Z,96705.25
2023-01-18T20:19:17.470Z,96708.28
2023-01-18T20:21:46.997Z,96718.25
2023-01-18T20:24:16.322Z,96720.78
2023-01-18T20:26:44.905Z,96712.78
2023-01-18T20:29:13.247Z,96723.25
2023-01-18T20:31:44.607Z,96715.78
2023-01-18T20:34:16.711Z,96715.03
2023-01-18T20:36:50.070Z,96708.81
2023-01-18T20:39:19.010Z,96708.78
2023-01-18T20:41:48.798Z,96715.44
2023-01-18T20:44:17.254Z,96723.59
2023-01-18T20:46:46.778Z,96722.84
2023-01-18T20:49:15.573Z,96728.97
2023-01-18T20:51:44.125Z,96736.63
2023-01-18T20:54:13.756Z,96727.69
2023-01-18T20:56:41.867Z,96726.38
2023-01-18T20:59:10.139Z,96722.41
2023-01-18T21:01:38.412Z,96726.84
2023-01-18T21:04:07.251Z,96737.16
2023-01-18T21:06:35.445Z,96738.13
2023-01-18T21:09:04.281Z,96747.94
2023-01-18T21:11:33.768Z,96754.97
2023-01-18T21:14:03.196Z,96759.41
2023-01-18T21:16:31.969Z,96766.09
2023-01-18T21:19:00.127Z,96771.28
2023-01-18T21:21:29.772Z,96767.06
2023-01-18T21:23:57.928Z,96766.97
2023-01-18T21:26:26.226Z,96769.09
2023-01-18T21:28:55.999Z,96772.69
2023-01-18T21:31:24.378Z,96780.53
2023-01-18T21:33:52.927Z,96789.09
2023-01-18T21:36:22.970Z,96773.22
2023-01-18T21:38:51.212Z,96789.38
2023-01-18T21:41:37.032Z,96795.59
2023-01-18T21:44:24.010Z,96799.75
2023-01-18T21:46:53.300Z,96808.13
2023-01-18T21:50:01.182Z,96810.00
2023-01-18T21:52:45.663Z,96798.53
2023-01-18T21:55:15.385Z,96813.59
2023-01-18T21:57:43.502Z,96813.88
2023-01-18T22:00:15.529Z,96819.91
2023-01-18T22:02:43.735Z,96819.91
2023-01-18T22:05:11.884Z,96851.63
2023-01-18T22:07:39.952Z,96862.63
2023-01-18T22:10:08.650Z,96862.34
2023-01-18T22:12:39.110Z,96862.78
2023-01-18T22:15:08.056Z,96867.41
2023-01-18T22:17:37.564Z,96870.78
2023-01-18T22:20:06.655Z,96869.19
2023-01-18T22:22:34.712Z,96872.97
2023-01-18T22:25:02.946Z,96871.25
2023-01-18T22:27:31.105Z,96875.78
2023-01-18T22:29:59.523Z,96864.56
2023-01-18T22:32:27.877Z,96861.69
2023-01-18T22:34:57.585Z,96864.41
2023-01-18T22:37:27.612Z,96866.66
2023-01-18T22:39:55.801Z,96872.13
2023-01-18T22:42:23.925Z,96874.66
2023-01-18T22:44:52.048Z,96887.56
2023-01-18T22:47:20.089Z,96889.81
2023-01-18T22:49:48.204Z,96892.81
2023-01-18T22:52:17.736Z,96901.88
2023-01-18T22:54:45.802Z,96893.88
2023-01-18T22:57:13.895Z,96903.28
2023-01-18T22:59:41.980Z,96900.44
2023-01-18T23:02:10.726Z,96912.69
2023-01-18T23:04:38.784Z,96923.91
2023-01-18T23:07:06.975Z,96915.25
2023-01-18T23:09:36.442Z,96917.97
2023-01-18T23:12:04.779Z,96908.34
2023-01-18T23:14:50.727Z,96913.81
2023-01-18T23:17:38.923Z,96907.91
2023-01-18T23:20:08.396Z,96897.56
2023-01-18T23:22:36.526Z,96899.34
2023-01-18T23:25:06.878Z,96902.81
2023-01-18T23:27:35.109Z,96916.03
2023-01-18T23:30:03.490Z,96915.28
2023-01-18T23:32:31.665Z,96921.28
2023-01-18T23:35:00.647Z,96919.78
2023-01-18T23:37:29.071Z,96924.28
2023-01-18T23:40:14.951Z,96930.03
2023-01-18T23:43:02.332Z,96924.41
2023-01-18T23:45:48.416Z,96910.75
2023-01-18T23:48:36.446Z,96916.00
2023-01-18T23:51:22.843Z,96910.75
2023-01-18T23:54:08.682Z,96908.94
2023-01-18T23:56:36.889Z,96912.91
2023-01-18T23:59:06.321Z,96897.09
