createdAt,value
2018-04-02T00:00:51.885Z,4.1
2018-04-02T00:01:53.532Z,4.0
2018-04-02T00:02:55.179Z,4.0
2018-04-02T00:03:56.841Z,4.0
2018-04-02T00:04:58.480Z,4.1
2018-04-02T00:06:00.131Z,4.0
2018-04-02T00:07:01.772Z,3.9
2018-04-02T00:08:03.419Z,4.0
2018-04-02T00:09:05.072Z,4.0
2018-04-02T00:10:06.720Z,4.0
2018-04-02T00:11:08.371Z,4.0
2018-04-02T00:12:10.021Z,4.0
2018-04-02T00:13:11.677Z,4.0
2018-04-02T00:14:13.328Z,3.9
2018-04-02T00:15:14.971Z,4.0
2018-04-02T00:16:16.625Z,3.9
2018-04-02T00:17:18.285Z,3.9
2018-04-02T00:18:19.945Z,3.9
2018-04-02T00:19:21.597Z,3.9
2018-04-02T00:20:23.246Z,3.9
2018-04-02T00:21:24.893Z,3.9
2018-04-02T00:22:26.546Z,3.9
2018-04-02T00:23:28.195Z,3.9
2018-04-02T00:24:29.853Z,3.8
2018-04-02T00:25:31.504Z,3.8
2018-04-02T00:26:33.153Z,3.8
2018-04-02T00:27:34.870Z,3.8
2018-04-02T00:28:36.525Z,3.8
2018-04-02T00:29:38.169Z,3.9
2018-04-02T00:30:39.820Z,3.9
2018-04-02T00:31:41.469Z,3.9
2018-04-02T00:32:43.126Z,3.8
2018-04-02T00:33:44.765Z,3.9
2018-04-02T00:34:46.412Z,4.0
2018-04-02T00:35:48.060Z,4.0
2018-04-02T00:36:49.708Z,4.0
2018-04-02T00:37:51.366Z,3.9
2018-04-02T00:38:53.021Z,3.9
2018-04-02T00:39:54.678Z,4.0
2018-04-02T00:40:56.319Z,3.9
2018-04-02T00:41:57.967Z,3.9
2018-04-02T00:42:59.606Z,3.9
2018-04-02T00:44:01.253Z,3.9
2018-04-02T00:45:02.907Z,3.9
2018-04-02T00:46:04.560Z,4.0
2018-04-02T00:47:06.209Z,4.1
2018-04-02T00:48:07.856Z,4.0
2018-04-02T00:49:09.498Z,4.0
2018-04-02T00:50:11.163Z,4.0
2018-04-02T00:51:12.814Z,3.9
2018-04-02T00:52:14.455Z,3.8
2018-04-02T00:53:16.108Z,3.8
2018-04-02T00:54:17.758Z,3.8
2018-04-02T00:55:19.409Z,3.8
2018-04-02T00:56:21.057Z,3.7
2018-04-02T00:57:22.705Z,3.6
2018-04-02T00:58:24.363Z,3.6
2018-04-02T00:59:26.036Z,3.6
2018-04-02T01:00:27.664Z,3.7
2018-04-02T01:01:29.314Z,3.6
2018-04-02T01:02:30.966Z,3.6
2018-04-02T01:03:32.622Z,3.5
2018-04-02T01:04:34.263Z,3.4
2018-04-02T01:05:35.912Z,3.4
2018-04-02T01:06:37.665Z,3.4
2018-04-02T01:07:39.308Z,3.4
2018-04-02T01:08:40.950Z,3.5
2018-04-02T01:09:42.603Z,3.4
2018-04-02T01:10:44.247Z,3.3
2018-04-02T01:11:45.900Z,3.3
2018-04-02T01:12:47.536Z,3.3
2018-04-02T01:13:49.183Z,3.3
2018-04-02T01:14:50.840Z,3.3
2018-04-02T01:15:52.498Z,3.2
2018-04-02T01:16:54.147Z,3.2
2018-04-02T01:17:55.796Z,3.1
2018-04-02T01:18:57.458Z,3.0
2018-04-02T01:19:59.106Z,2.8
2018-04-02T01:21:00.760Z,3.0
2018-04-02T01:22:02.438Z,2.8
2018-04-02T01:23:04.057Z,2.7
2018-04-02T01:24:05.711Z,2.7
2018-04-02T01:25:07.358Z,2.6
2018-04-02T01:26:09.001Z,2.6
2018-04-02T01:27:10.647Z,2.7
2018-04-02T01:28:12.321Z,2.6
2018-04-02T01:29:13.941Z,2.8
2018-04-02T01:30:15.586Z,2.7
2018-04-02T01:31:17.236Z,2.5
2018-04-02T01:32:18.895Z,2.4
2018-04-02T01:33:20.542Z,2.3
2018-04-02T01:34:22.177Z,2.5
2018-04-02T01:35:23.825Z,2.5
2018-04-02T01:36:25.481Z,2.2
2018-04-02T01:37:27.131Z,2.1
2018-04-02T01:38:28.776Z,2.0
2018-04-02T01:39:30.421Z,1.8
2018-04-02T01:40:32.072Z,1.8
2018-04-02T01:41:33.729Z,1.8
2018-04-02T01:42:35.384Z,1.9
2018-04-02T01:43:37.034Z,2.0
2018-04-02T01:44:38.690Z,2.2
2018-04-02T01:45:40.334Z,2.2
2018-04-02T01:46:41.977Z,2.1
2018-04-02T01:47:43.625Z,2.1
2018-04-02T01:48:45.273Z,2.4
2018-04-02T01:49:46.933Z,2.5
2018-04-02T01:50:48.579Z,2.5
2018-04-02T01:51:50.222Z,2.5
2018-04-02T01:52:51.870Z,2.4
2018-04-02T01:53:53.527Z,2.3
2018-04-02T01:54:55.166Z,2.3
2018-04-02T01:55:56.817Z,2.1
2018-04-02T02:02:10.932Z,2.3
2018-04-02T06:01:42.874Z,2.6
2018-04-02T06:02:44.526Z,2.7
2018-04-02T06:03:46.181Z,2.8
2018-04-02T06:04:47.825Z,2.9
2018-04-02T06:05:49.482Z,2.9
2018-04-02T06:06:51.129Z,2.8
2018-04-02T06:07:52.779Z,3.0
2018-04-02T06:08:54.461Z,3.2
2018-04-02T06:09:56.108Z,3.5
2018-04-02T06:10:57.753Z,3.5
2018-04-02T06:11:59.426Z,3.6
2018-04-02T06:13:01.069Z,3.8
2018-04-02T06:14:02.724Z,3.6
2018-04-02T06:15:04.378Z,3.7
2018-04-02T06:16:06.046Z,3.9
2018-04-02T06:17:07.696Z,4.0
2018-04-02T06:18:09.347Z,4.3
2018-04-02T06:19:11.003Z,4.2
2018-04-02T06:20:12.663Z,4.4
2018-04-02T06:21:14.321Z,4.6
2018-04-02T06:22:15.978Z,4.9
2018-04-02T06:23:17.634Z,5.3
2018-04-02T06:24:19.289Z,5.5
2018-04-02T06:25:20.955Z,5.8
2018-04-02T06:26:22.610Z,6.1
2018-04-02T06:27:24.272Z,6.0
2018-04-02T06:28:25.928Z,6.0
2018-04-02T06:29:27.589Z,5.7
2018-04-02T06:30:29.248Z,5.4
2018-04-02T06:31:30.908Z,5.3
2018-04-02T06:32:32.576Z,5.4
2018-04-02T06:33:34.223Z,5.0
2018-04-02T06:34:35.900Z,5.1
2018-04-02T06:35:37.572Z,5.3
2018-04-02T06:36:39.227Z,5.2
2018-04-02T06:37:40.893Z,5.3
2018-04-02T06:38:42.551Z,5.1
2018-04-02T06:39:44.240Z,5.3
2018-04-02T06:40:45.910Z,5.3
2018-04-02T06:41:47.576Z,5.3
2018-04-02T06:42:49.248Z,5.4
2018-04-02T06:43:50.908Z,5.2
2018-04-02T06:44:52.578Z,5.2
2018-04-02T06:45:54.229Z,5.2
2018-04-02T06:46:55.884Z,5.1
2018-04-02T06:47:57.543Z,5.0
2018-04-02T06:48:59.210Z,5.0
2018-04-02T06:50:01.663Z,4.9
2018-04-02T06:51:03.327Z,5.2
2018-04-02T06:52:04.993Z,5.2
2018-04-02T06:53:06.649Z,5.1
2018-04-02T06:54:08.318Z,5.0
2018-04-02T06:55:09.976Z,4.9
2018-04-02T06:56:11.631Z,5.0
2018-04-02T06:57:13.294Z,5.3
2018-04-02T06:58:14.954Z,5.0
2018-04-02T06:59:16.618Z,5.2
2018-04-02T07:00:18.273Z,5.3
2018-04-02T07:01:19.937Z,5.4
2018-04-02T07:02:21.595Z,5.5
2018-04-02T07:03:23.254Z,5.6
2018-04-02T07:04:24.949Z,5.6
2018-04-02T07:05:26.586Z,5.8
2018-04-02T07:06:28.249Z,5.9
2018-04-02T07:07:29.905Z,5.8
2018-04-02T07:08:31.568Z,6.0
2018-04-02T07:09:33.231Z,6.1
2018-04-02T07:10:34.889Z,5.9
2018-04-02T07:11:36.550Z,5.6
2018-04-02T07:12:38.208Z,5.8
2018-04-02T07:13:40.014Z,5.9
2018-04-02T07:14:41.727Z,5.7
2018-04-02T07:15:43.394Z,5.9
2018-04-02T07:16:45.044Z,6.1
2018-04-02T07:17:46.982Z,5.9
2018-04-02T07:18:48.591Z,6.1
2018-04-02T07:19:50.334Z,6.3
2018-04-02T07:20:52.019Z,6.4
2018-04-02T07:21:53.653Z,6.4
2018-04-02T07:22:55.305Z,6.3
2018-04-02T07:23:56.968Z,6.2
2018-04-02T07:24:58.625Z,6.1
2018-04-02T07:26:00.281Z,6.0
2018-04-02T07:27:01.938Z,6.2
2018-04-02T07:28:03.596Z,6.4
2018-04-02T07:29:05.257Z,6.6
2018-04-02T07:30:06.929Z,6.8
2018-04-02T07:31:08.591Z,6.9
2018-04-02T07:32:10.247Z,7.0
2018-04-02T07:33:11.902Z,7.1
2018-04-02T07:34:13.572Z,7.0
2018-04-02T07:35:15.239Z,7.2
2018-04-02T07:36:16.892Z,7.2
2018-04-02T07:37:18.571Z,6.7
2018-04-02T07:38:20.212Z,6.4
2018-04-02T07:39:21.874Z,6.5
2018-04-02T07:40:23.541Z,6.7
2018-04-02T07:41:25.191Z,6.7
2018-04-02T07:42:26.860Z,6.8
2018-04-02T07:43:28.524Z,6.6
2018-04-02T07:44:30.187Z,6.4
2018-04-02T07:45:31.861Z,6.2
2018-04-02T07:46:33.526Z,6.0
2018-04-02T07:47:35.189Z,5.8
2018-04-02T07:48:36.862Z,5.9
2018-04-02T07:49:38.538Z,5.8
2018-04-02T07:50:40.237Z,6.0
2018-04-02T07:51:41.847Z,6.3
2018-04-02T07:52:43.510Z,6.9
2018-04-02T07:53:45.271Z,7.3
2018-04-02T07:54:46.962Z,7.4
2018-04-02T07:55:48.622Z,8.0
2018-04-02T07:56:50.277Z,8.6
2018-04-02T07:57:51.936Z,8.6
2018-04-02T07:58:53.614Z,8.5
2018-04-02T07:59:55.276Z,8.0
2018-04-02T08:00:56.942Z,8.3
2018-04-02T08:01:58.733Z,8.1
2018-04-02T08:03:00.411Z,8.0
2018-04-02T08:04:02.070Z,8.0
2018-04-02T08:05:03.741Z,8.3
2018-04-02T08:06:05.409Z,7.7
2018-04-02T08:07:07.070Z,7.1
2018-04-02T08:08:08.729Z,7.3
2018-04-02T08:09:10.388Z,7.6
2018-04-02T08:10:12.048Z,7.7
2018-04-02T08:11:13.711Z,7.3
2018-04-02T08:12:15.376Z,7.0
2018-04-02T08:13:17.034Z,7.2
2018-04-02T08:14:18.694Z,7.5
2018-04-02T08:15:20.356Z,7.6
2018-04-02T08:16:22.016Z,7.7
2018-04-02T08:17:23.676Z,7.9
2018-04-02T08:18:25.338Z,8.2
2018-04-02T08:19:27.013Z,8.2
2018-04-02T08:20:28.678Z,8.3
2018-04-02T08:21:30.335Z,8.2
2018-04-02T08:22:32.071Z,8.4
2018-04-02T08:23:33.744Z,8.8
2018-04-02T08:24:35.410Z,9.0
2018-04-02T08:25:37.074Z,8.8
2018-04-02T08:26:38.746Z,8.7
2018-04-02T08:27:40.394Z,8.9
2018-04-02T08:28:42.053Z,7.7
2018-04-02T08:29:43.715Z,7.3
2018-04-02T08:30:45.380Z,6.9
2018-04-02T08:31:47.049Z,6.8
2018-04-02T08:32:54.836Z,6.8
2018-04-02T08:34:02.391Z,6.8
2018-04-02T08:35:09.936Z,6.8
2018-04-02T08:36:33.066Z,6.9
2018-04-02T08:37:40.163Z,7.2
2018-04-02T08:38:47.145Z,7.0
2018-04-02T08:39:49.400Z,7.0
2018-04-02T08:40:56.197Z,6.8
2018-04-02T08:42:00.725Z,6.8
2018-04-02T08:43:02.333Z,6.8
2018-04-02T08:44:03.994Z,7.0
2018-04-02T08:45:05.696Z,7.2
2018-04-02T08:46:07.359Z,7.2
2018-04-02T08:47:09.049Z,7.4
2018-04-02T08:48:10.717Z,7.4
2018-04-02T08:49:12.380Z,7.4
2018-04-02T08:50:14.043Z,7.5
2018-04-02T08:51:15.714Z,7.5
2018-04-02T08:52:17.387Z,7.6
2018-04-02T08:53:19.093Z,7.6
2018-04-02T08:54:20.757Z,7.6
2018-04-02T08:55:22.423Z,7.6
2018-04-02T08:56:24.094Z,8.1
2018-04-02T08:57:25.754Z,8.4
2018-04-02T08:58:27.432Z,8.6
2018-04-02T08:59:29.250Z,8.7
2018-04-02T09:00:30.922Z,8.7
2018-04-02T09:01:32.588Z,9.3
2018-04-02T09:02:34.252Z,9.8
2018-04-02T09:03:35.920Z,10.3
2018-04-02T09:04:37.588Z,10.7
2018-04-02T09:05:39.256Z,10.8
2018-04-02T09:06:40.928Z,10.6
2018-04-02T09:07:42.573Z,10.6
2018-04-02T09:08:44.239Z,10.3
2018-04-02T09:09:45.913Z,10.5
2018-04-02T09:10:47.575Z,10.4
2018-04-02T09:11:49.237Z,10.3
2018-04-02T09:12:50.898Z,10.2
2018-04-02T09:13:52.570Z,10.2
2018-04-02T09:14:54.252Z,10.3
2018-04-02T09:15:55.928Z,10.3
2018-04-02T09:16:57.589Z,10.4
2018-04-02T09:17:59.271Z,10.5
2018-04-02T09:19:01.053Z,11.0
2018-04-02T09:20:02.718Z,11.1
2018-04-02T09:21:04.379Z,11.4
2018-04-02T09:22:06.051Z,11.5
2018-04-02T09:23:07.732Z,12.1
2018-04-02T09:24:09.403Z,13.0
2018-04-02T09:25:11.066Z,13.6
2018-04-02T09:26:12.735Z,12.3
2018-04-02T09:27:14.410Z,12.5
2018-04-02T09:28:16.293Z,12.6
2018-04-02T09:29:17.962Z,13.0
2018-04-02T09:30:19.636Z,13.3
2018-04-02T09:31:21.310Z,13.6
2018-04-02T09:32:22.978Z,13.7
2018-04-02T09:33:24.673Z,13.0
2018-04-02T09:34:26.349Z,11.9
2018-04-02T09:35:28.026Z,11.3
2018-04-02T09:36:29.699Z,10.6
2018-04-02T09:37:31.493Z,10.6
2018-04-02T09:38:33.157Z,10.7
2018-04-02T09:39:34.820Z,10.9
2018-04-02T09:40:36.492Z,11.4
2018-04-02T09:41:38.913Z,12.2
2018-04-02T09:42:40.614Z,13.1
2018-04-02T09:43:42.285Z,14.2
2018-04-02T09:44:44.036Z,15.2
2018-04-02T09:45:45.710Z,16.1
2018-04-02T09:46:47.503Z,16.2
2018-04-02T09:47:49.172Z,15.5
2018-04-02T09:48:50.841Z,14.9
2018-04-02T09:49:52.509Z,14.3
2018-04-02T09:50:54.204Z,14.3
2018-04-02T09:51:55.887Z,14.3
2018-04-02T09:52:57.574Z,14.3
2018-04-02T09:53:59.246Z,14.0
2018-04-02T09:55:00.934Z,14.1
2018-04-02T10:01:27.428Z,12.1
2018-04-02T10:02:29.100Z,11.8
2018-04-02T10:03:31.302Z,11.5
2018-04-02T10:04:33.045Z,11.7
2018-04-02T10:05:34.644Z,11.6
2018-04-02T10:06:36.300Z,11.6
2018-04-02T10:07:37.971Z,12.1
2018-04-02T10:08:39.649Z,12.1
2018-04-02T10:09:41.306Z,12.4
2018-04-02T10:10:42.985Z,12.0
2018-04-02T10:11:45.004Z,12.1
2018-04-02T10:12:46.662Z,12.3
2018-04-02T10:13:48.342Z,12.6
2018-04-02T10:14:50.027Z,12.6
2018-04-02T10:15:51.696Z,13.0
2018-04-02T10:16:53.368Z,13.3
2018-04-02T10:17:55.026Z,13.7
2018-04-02T10:18:56.707Z,14.1
2018-04-02T10:19:58.406Z,14.4
2018-04-02T10:21:00.602Z,13.7
2018-04-02T10:22:02.301Z,12.8
2018-04-02T10:23:04.023Z,12.3
2018-04-02T10:24:05.827Z,12.2
2018-04-02T10:25:07.435Z,12.1
2018-04-02T10:26:09.150Z,11.9
2018-04-02T10:27:11.062Z,12.1
2018-04-02T10:28:12.736Z,12.1
2018-04-02T10:29:14.491Z,12.2
2018-04-02T10:30:16.049Z,12.3
2018-04-02T10:31:17.715Z,12.2
2018-04-02T10:32:19.389Z,12.2
2018-04-02T10:33:21.106Z,11.9
2018-04-02T10:34:22.724Z,11.7
2018-04-02T10:35:24.396Z,11.8
2018-04-02T10:36:26.062Z,11.8
2018-04-02T10:37:27.740Z,11.8
2018-04-02T10:38:29.406Z,12.1
2018-04-02T10:39:31.066Z,12.5
2018-04-02T10:40:32.746Z,12.7
2018-04-02T10:41:34.408Z,12.2
2018-04-02T10:42:36.077Z,12.1
2018-04-02T10:43:37.745Z,11.7
2018-04-02T10:44:39.410Z,11.4
2018-04-02T10:45:41.074Z,11.7
2018-04-02T10:46:42.738Z,11.9
2018-04-02T10:47:44.462Z,12.1
2018-04-02T10:48:46.130Z,12.5
2018-04-02T10:49:47.809Z,12.9
2018-04-02T10:50:49.485Z,12.9
2018-04-02T10:51:51.175Z,13.2
2018-04-02T10:52:52.855Z,13.8
2018-04-02T10:53:54.573Z,14.0
2018-04-02T10:54:56.144Z,13.5
2018-04-02T10:55:57.819Z,13.6
2018-04-02T10:56:59.538Z,13.5
2018-04-02T10:58:01.227Z,13.5
2018-04-02T10:59:02.905Z,13.3
2018-04-02T11:00:04.579Z,12.8
2018-04-02T11:01:06.242Z,12.5
2018-04-02T11:02:07.921Z,12.5
2018-04-02T11:03:09.597Z,12.7
2018-04-02T11:04:11.281Z,13.1
2018-04-02T11:05:12.947Z,12.8
2018-04-02T11:06:14.636Z,13.1
2018-04-02T11:07:16.295Z,13.1
2018-04-02T11:08:17.962Z,13.7
2018-04-02T11:09:19.623Z,14.5
2018-04-02T11:10:21.299Z,14.2
2018-04-02T11:11:22.966Z,14.1
2018-04-02T11:12:24.637Z,13.5
2018-04-02T11:13:26.305Z,13.3
2018-04-02T11:14:27.964Z,13.3
2018-04-02T11:15:29.634Z,13.6
2018-04-02T11:16:31.317Z,13.6
2018-04-02T11:17:32.995Z,13.6
2018-04-02T11:18:34.654Z,13.6
2018-04-02T11:19:36.345Z,13.9
2018-04-02T11:20:38.007Z,14.5
2018-04-02T11:21:39.672Z,14.9
2018-04-02T11:22:41.345Z,15.2
2018-04-02T11:23:43.033Z,15.0
2018-04-02T11:24:44.669Z,14.8
2018-04-02T11:25:46.404Z,14.7
2018-04-02T11:26:48.077Z,13.9
2018-04-02T11:27:49.750Z,13.7
2018-04-02T11:28:51.421Z,13.3
2018-04-02T11:29:53.081Z,13.9
2018-04-02T11:30:54.760Z,14.5
2018-04-02T11:31:56.424Z,14.7
2018-04-02T11:32:58.100Z,15.2
2018-04-02T11:33:59.773Z,15.5
2018-04-02T11:35:01.462Z,15.6
2018-04-02T11:36:03.122Z,15.2
2018-04-02T11:37:04.787Z,14.7
2018-04-02T11:38:06.458Z,14.1
2018-04-02T11:39:08.125Z,13.7
2018-04-02T11:40:09.788Z,13.4
2018-04-02T11:41:11.469Z,13.1
2018-04-02T11:42:13.142Z,12.8
2018-04-02T11:43:14.817Z,13.1
2018-04-02T11:44:16.503Z,13.6
2018-04-02T11:45:18.164Z,13.8
2018-04-02T11:46:19.818Z,14.0
2018-04-02T11:47:21.487Z,14.4
2018-04-02T11:48:23.166Z,15.0
2018-04-02T11:49:24.848Z,15.4
2018-04-02T11:50:26.542Z,15.6
2018-04-02T11:51:29.166Z,15.2
2018-04-02T11:52:30.851Z,13.6
2018-04-02T11:53:32.599Z,12.7
2018-04-02T11:54:34.275Z,13.3
2018-04-02T11:55:35.936Z,13.6
2018-04-02T11:56:37.609Z,13.6
2018-04-02T11:57:39.284Z,13.9
2018-04-02T11:58:40.944Z,14.2
2018-04-02T11:59:42.616Z,14.6
2018-04-02T12:00:44.306Z,15.0
2018-04-02T12:01:45.957Z,14.9
2018-04-02T12:02:47.633Z,13.9
2018-04-02T12:03:49.303Z,13.6
2018-04-02T12:04:50.973Z,14.0
2018-04-02T12:05:52.644Z,14.4
2018-04-02T12:06:54.318Z,14.6
2018-04-02T12:07:56.001Z,14.3
2018-04-02T12:08:57.666Z,13.9
2018-04-02T12:09:59.337Z,13.6
2018-04-02T12:11:00.999Z,13.3
2018-04-02T12:12:02.670Z,13.4
2018-04-02T12:13:04.343Z,13.6
2018-04-02T12:14:06.007Z,13.7
2018-04-02T12:15:07.707Z,13.5
2018-04-02T12:16:09.398Z,13.5
2018-04-02T12:17:11.070Z,13.6
2018-04-02T12:18:12.831Z,13.6
2018-04-02T12:19:14.532Z,13.7
2018-04-02T12:20:16.196Z,13.8
2018-04-02T12:21:17.884Z,13.7
2018-04-02T12:22:19.575Z,13.7
2018-04-02T12:23:21.258Z,13.7
2018-04-02T12:24:22.925Z,13.5
2018-04-02T12:25:24.590Z,13.4
2018-04-02T12:26:26.267Z,13.4
2018-04-02T12:27:27.939Z,13.2
2018-04-02T12:28:29.608Z,13.0
2018-04-02T12:29:31.296Z,12.8
2018-04-02T12:30:32.946Z,12.9
2018-04-02T12:31:34.800Z,12.9
2018-04-02T12:32:36.479Z,12.8
2018-04-02T12:33:38.139Z,13.1
2018-04-02T12:34:39.807Z,13.1
2018-04-02T12:35:41.478Z,13.2
2018-04-02T12:36:43.154Z,13.1
2018-04-02T12:37:44.920Z,12.9
2018-04-02T12:38:46.610Z,13.0
2018-04-02T12:39:48.351Z,13.2
2018-04-02T12:40:49.998Z,13.2
2018-04-02T12:41:51.688Z,13.2
2018-04-02T12:42:53.368Z,13.2
2018-04-02T12:43:55.044Z,13.4
2018-04-02T12:44:56.702Z,13.4
2018-04-02T12:45:58.377Z,13.5
2018-04-02T12:47:00.278Z,13.6
2018-04-02T12:48:01.967Z,13.9
2018-04-02T12:49:03.626Z,13.9
2018-04-02T12:50:05.286Z,13.7
2018-04-02T12:51:06.961Z,13.9
2018-04-02T12:52:08.622Z,14.2
2018-04-02T12:53:10.299Z,13.2
2018-04-02T12:54:11.970Z,12.8
2018-04-02T12:55:13.647Z,13.4
2018-04-02T12:56:15.317Z,13.9
2018-04-02T12:57:17.058Z,14.0
2018-04-02T12:58:18.741Z,14.3
2018-04-02T12:59:20.399Z,14.3
2018-04-02T13:00:22.075Z,14.3
2018-04-02T13:01:23.749Z,13.5
2018-04-02T13:02:25.415Z,13.4
2018-04-02T13:03:27.082Z,13.6
2018-04-02T13:04:28.743Z,13.7
2018-04-02T13:05:30.412Z,14.1
2018-04-02T13:06:32.083Z,14.3
2018-04-02T13:07:33.753Z,14.5
2018-04-02T13:08:35.427Z,14.5
2018-04-02T13:09:37.091Z,14.6
2018-04-02T13:10:38.781Z,14.6
2018-04-02T13:11:40.446Z,14.4
2018-04-02T13:12:42.107Z,14.2
2018-04-02T13:13:43.769Z,14.0
2018-04-02T13:14:45.449Z,13.7
2018-04-02T13:15:47.127Z,13.7
2018-04-02T13:16:48.798Z,13.7
2018-04-02T13:17:50.484Z,13.8
2018-04-02T13:18:52.203Z,14.0
2018-04-02T13:19:53.873Z,14.0
2018-04-02T13:20:56.070Z,14.2
2018-04-02T13:21:57.736Z,13.9
2018-04-02T13:22:59.412Z,13.8
2018-04-02T13:24:01.078Z,13.5
2018-04-02T13:25:02.737Z,13.6
2018-04-02T13:26:04.408Z,13.6
2018-04-02T13:27:06.087Z,13.6
2018-04-02T13:28:07.747Z,13.5
2018-04-02T13:29:09.414Z,13.4
2018-04-02T13:30:11.082Z,13.5
2018-04-02T13:31:12.773Z,13.6
2018-04-02T13:32:14.429Z,13.4
2018-04-02T13:33:16.090Z,13.4
2018-04-02T13:34:17.753Z,13.4
2018-04-02T13:35:19.425Z,13.5
2018-04-02T13:36:21.094Z,13.5
2018-04-02T13:37:22.757Z,13.5
2018-04-02T13:38:24.420Z,13.5
2018-04-02T13:39:26.089Z,13.6
2018-04-02T13:40:27.744Z,13.6
2018-04-02T13:41:29.437Z,13.6
2018-04-02T13:42:31.098Z,13.5
2018-04-02T13:43:32.772Z,13.5
2018-04-02T13:44:34.445Z,13.5
2018-04-02T13:45:36.109Z,13.3
2018-04-02T13:46:37.780Z,13.2
2018-04-02T13:47:39.447Z,13.1
2018-04-02T13:48:41.124Z,13.0
2018-04-02T13:49:42.870Z,12.8
2018-04-02T13:50:44.528Z,12.9
2018-04-02T13:51:46.199Z,13.0
2018-04-02T13:52:47.861Z,12.8
2018-04-02T13:53:49.519Z,12.8
2018-04-02T13:54:51.193Z,12.9
2018-04-02T13:55:52.877Z,12.8
2018-04-02T14:02:17.911Z,13.0
2018-04-02T14:03:19.581Z,13.2
2018-04-02T14:04:21.254Z,13.3
2018-04-02T14:05:22.906Z,13.4
2018-04-02T14:06:24.568Z,13.5
2018-04-02T14:07:26.235Z,13.6
2018-04-02T14:08:27.910Z,13.7
2018-04-02T14:09:29.578Z,13.9
2018-04-02T14:10:31.233Z,13.9
2018-04-02T14:11:32.939Z,14.0
2018-04-02T14:12:34.645Z,14.1
2018-04-02T14:13:36.318Z,14.0
2018-04-02T14:14:38.005Z,13.7
2018-04-02T14:15:39.671Z,13.6
2018-04-02T14:16:41.349Z,13.3
2018-04-02T14:17:43.017Z,13.1
2018-04-02T14:18:44.672Z,13.2
2018-04-02T14:19:46.344Z,13.2
2018-04-02T14:20:47.994Z,13.1
2018-04-02T14:21:49.658Z,13.2
2018-04-02T14:22:51.332Z,13.3
2018-04-02T14:23:52.999Z,13.4
2018-04-02T14:24:54.668Z,13.6
2018-04-02T14:25:56.328Z,13.5
2018-04-02T14:26:58.016Z,13.5
2018-04-02T14:27:59.673Z,13.3
2018-04-02T14:29:01.339Z,13.4
2018-04-02T14:30:03.010Z,13.3
2018-04-02T14:31:04.705Z,13.2
2018-04-02T14:32:06.361Z,13.4
2018-04-02T14:33:08.041Z,13.3
2018-04-02T14:34:09.711Z,13.5
2018-04-02T14:35:11.381Z,13.6
2018-04-02T14:36:13.053Z,13.7
2018-04-02T14:37:14.755Z,13.7
2018-04-02T14:38:16.423Z,13.7
2018-04-02T14:39:18.105Z,13.7
2018-04-02T14:40:19.763Z,13.6
2018-04-02T14:41:21.432Z,13.6
2018-04-02T14:42:23.085Z,13.5
2018-04-02T14:43:24.763Z,13.5
2018-04-02T14:44:26.421Z,13.4
2018-04-02T14:45:28.085Z,13.6
2018-04-02T14:46:29.766Z,13.3
2018-04-02T14:47:31.429Z,13.5
2018-04-02T14:48:33.133Z,13.6
2018-04-02T14:49:34.813Z,13.5
2018-04-02T14:50:36.486Z,13.5
2018-04-02T14:51:38.146Z,13.7
2018-04-02T14:52:39.808Z,13.7
2018-04-02T14:53:41.479Z,13.7
2018-04-02T14:54:43.144Z,13.6
2018-04-02T14:55:44.816Z,13.7
2018-04-02T14:56:46.530Z,13.6
2018-04-02T14:57:48.177Z,13.6
2018-04-02T14:58:49.864Z,13.6
2018-04-02T14:59:51.529Z,13.6
2018-04-02T15:00:53.198Z,13.7
2018-04-02T15:01:54.888Z,13.6
2018-04-02T15:02:56.547Z,13.6
2018-04-02T15:03:58.214Z,13.7
2018-04-02T15:04:59.883Z,13.5
2018-04-02T15:06:01.563Z,13.5
2018-04-02T15:07:03.207Z,13.5
2018-04-02T15:08:04.878Z,13.4
2018-04-02T15:09:06.537Z,13.4
2018-04-02T15:10:08.206Z,13.4
2018-04-02T15:11:09.862Z,13.4
2018-04-02T15:12:11.526Z,13.3
2018-04-02T15:13:13.208Z,13.3
2018-04-02T15:14:14.874Z,13.3
2018-04-02T15:15:16.544Z,13.3
2018-04-02T15:16:18.249Z,13.5
2018-04-02T15:17:19.833Z,13.5
2018-04-02T15:18:21.510Z,13.7
2018-04-02T15:19:23.237Z,13.6
2018-04-02T15:20:24.906Z,13.6
2018-04-02T15:21:26.580Z,13.6
2018-04-02T15:22:28.265Z,13.5
2018-04-02T15:23:29.925Z,13.6
2018-04-02T15:24:31.595Z,13.6
2018-04-02T15:25:33.249Z,13.6
2018-04-02T15:26:34.922Z,13.5
2018-04-02T15:27:36.603Z,13.3
2018-04-02T15:28:38.265Z,13.3
2018-04-02T15:29:39.947Z,13.3
2018-04-02T15:30:41.608Z,13.2
2018-04-02T15:31:43.270Z,13.2
2018-04-02T15:32:44.958Z,13.2
2018-04-02T15:33:46.642Z,13.2
2018-04-02T15:34:48.305Z,13.1
2018-04-02T15:35:49.961Z,13.1
2018-04-02T15:36:51.622Z,13.0
2018-04-02T15:37:53.276Z,13.2
2018-04-02T15:38:54.944Z,13.2
2018-04-02T15:39:56.600Z,13.1
2018-04-02T15:40:58.293Z,13.1
2018-04-02T15:42:00.019Z,13.0
2018-04-02T15:43:01.622Z,13.0
2018-04-02T15:44:03.351Z,13.1
2018-04-02T15:45:05.001Z,13.1
2018-04-02T15:46:06.672Z,13.2
2018-04-02T15:47:08.325Z,13.3
2018-04-02T15:48:09.995Z,13.2
2018-04-02T15:49:11.659Z,13.1
2018-04-02T15:50:13.377Z,13.2
2018-04-02T15:51:15.035Z,13.1
2018-04-02T15:52:16.700Z,13.2
2018-04-02T15:53:18.387Z,13.2
2018-04-02T15:54:20.058Z,13.2
2018-04-02T15:55:21.740Z,13.3
2018-04-02T15:56:23.421Z,13.3
2018-04-02T15:57:25.101Z,13.4
2018-04-02T15:58:26.880Z,13.4
2018-04-02T15:59:28.548Z,13.3
2018-04-02T16:00:30.211Z,13.2
2018-04-02T16:01:31.880Z,13.2
2018-04-02T16:02:33.541Z,13.1
2018-04-02T16:03:35.216Z,13.0
2018-04-02T16:04:36.879Z,13.0
2018-04-02T16:05:38.541Z,13.0
2018-04-02T16:06:40.235Z,13.0
2018-04-02T16:07:41.914Z,13.1
2018-04-02T16:08:43.584Z,13.0
2018-04-02T16:09:45.245Z,12.9
2018-04-02T16:10:46.947Z,12.9
2018-04-02T16:11:48.607Z,12.8
2018-04-02T16:12:50.265Z,12.8
2018-04-02T16:13:51.940Z,12.7
2018-04-02T16:14:53.606Z,12.7
2018-04-02T16:15:55.268Z,12.6
2018-04-02T16:16:56.934Z,12.5
2018-04-02T16:17:58.596Z,12.5
2018-04-02T16:19:00.265Z,12.5
2018-04-02T16:20:01.957Z,12.4
2018-04-02T16:21:03.626Z,12.4
2018-04-02T16:22:05.342Z,12.3
2018-04-02T16:23:07.060Z,12.2
2018-04-02T16:24:08.681Z,12.3
2018-04-02T16:25:10.342Z,12.3
2018-04-02T16:26:12.066Z,12.3
2018-04-02T16:27:13.694Z,12.2
2018-04-02T16:28:15.359Z,12.1
2018-04-02T16:29:17.025Z,12.1
2018-04-02T16:30:18.708Z,12.1
2018-04-02T16:31:20.368Z,11.9
2018-04-02T16:32:22.160Z,11.7
2018-04-02T16:33:23.829Z,11.4
2018-04-02T16:34:25.533Z,11.2
2018-04-02T16:35:27.158Z,11.2
2018-04-02T16:36:28.845Z,11.0
2018-04-02T16:37:30.525Z,11.0
2018-04-02T16:38:32.181Z,11.0
2018-04-02T16:39:33.844Z,11.0
2018-04-02T16:40:35.501Z,11.0
2018-04-02T16:41:38.687Z,11.0
2018-04-02T16:42:39.495Z,11.1
2018-04-02T16:43:41.158Z,11.1
2018-04-02T16:44:42.864Z,11.2
2018-04-02T16:45:44.521Z,11.1
2018-04-02T16:46:46.198Z,11.1
2018-04-02T16:47:47.872Z,11.1
2018-04-02T16:48:49.546Z,11.1
2018-04-02T16:49:51.239Z,10.8
2018-04-02T16:50:52.931Z,10.5
2018-04-02T16:51:54.584Z,10.4
2018-04-02T16:52:56.264Z,10.2
2018-04-02T16:53:57.978Z,10.2
2018-04-02T16:54:59.640Z,10.0
2018-04-02T16:56:01.292Z,10.1
2018-04-02T16:57:02.954Z,9.9
2018-04-02T16:58:04.620Z,9.9
2018-04-02T16:59:06.331Z,10.0
2018-04-02T17:00:08.000Z,9.8
2018-04-02T17:01:09.652Z,9.9
2018-04-02T17:02:11.407Z,9.8
2018-04-02T17:03:13.095Z,9.9
2018-04-02T17:04:14.751Z,9.8
2018-04-02T17:05:16.417Z,9.9
2018-04-02T17:06:18.080Z,9.8
2018-04-02T17:07:19.748Z,9.8
2018-04-02T17:08:21.412Z,9.7
2018-04-02T17:09:23.073Z,9.5
2018-04-02T17:10:24.751Z,9.6
2018-04-02T17:11:26.421Z,9.8
2018-04-02T17:12:28.078Z,9.7
2018-04-02T17:13:29.748Z,9.6
2018-04-02T17:14:31.411Z,9.8
2018-04-02T17:15:33.064Z,9.8
2018-04-02T17:16:34.738Z,9.8
2018-04-02T17:17:36.413Z,9.9
2018-04-02T17:18:38.086Z,10.0
2018-04-02T17:19:39.751Z,10.0
2018-04-02T17:20:41.401Z,9.9
2018-04-02T17:21:43.063Z,10.0
2018-04-02T17:22:44.742Z,10.0
2018-04-02T17:23:46.402Z,10.0
2018-04-02T17:24:48.062Z,10.3
2018-04-02T17:25:49.733Z,10.1
2018-04-02T17:26:51.392Z,10.2
2018-04-02T17:27:53.061Z,10.2
2018-04-02T17:28:54.716Z,10.1
2018-04-02T17:29:56.384Z,10.2
2018-04-02T17:30:58.060Z,10.2
2018-04-02T17:31:59.723Z,10.3
2018-04-02T17:33:01.383Z,10.3
2018-04-02T17:34:03.052Z,10.3
2018-04-02T17:35:04.720Z,10.3
2018-04-02T17:36:06.382Z,10.3
2018-04-02T17:37:08.037Z,10.2
2018-04-02T17:38:09.702Z,10.3
2018-04-02T17:39:11.358Z,10.3
2018-04-02T17:40:13.015Z,10.3
2018-04-02T17:41:14.677Z,10.3
2018-04-02T17:42:16.351Z,10.3
2018-04-02T17:43:18.017Z,10.4
2018-04-02T17:44:19.673Z,10.4
2018-04-02T17:45:21.336Z,10.3
2018-04-02T17:46:22.990Z,10.3
2018-04-02T17:47:24.653Z,10.4
2018-04-02T17:48:26.304Z,10.3
2018-04-02T17:49:27.968Z,10.3
2018-04-02T17:50:29.659Z,10.3
2018-04-02T17:51:31.310Z,10.2
2018-04-02T17:52:32.974Z,10.2
2018-04-02T17:53:34.630Z,10.1
2018-04-02T17:54:36.292Z,10.0
2018-04-02T17:55:37.955Z,9.9
2018-04-02T18:01:39.793Z,9.6
2018-04-02T18:02:41.443Z,9.5
2018-04-02T18:04:33.348Z,9.3
2018-04-02T18:05:35.016Z,9.5
2018-04-02T18:06:36.676Z,9.4
2018-04-02T18:07:38.411Z,9.3
2018-04-02T18:08:39.977Z,9.4
2018-04-02T18:09:41.803Z,9.3
2018-04-02T18:10:43.456Z,9.3
2018-04-02T18:11:45.110Z,9.2
2018-04-02T18:12:46.763Z,9.2
2018-04-02T18:13:48.422Z,9.2