createdAt,value
2022-12-19T00:02:52.353Z,-2.77
2022-12-19T00:07:58.984Z,-2.71
2022-12-19T00:13:05.533Z,-2.74
2022-12-19T00:18:11.093Z,-2.75
2022-12-19T00:23:16.494Z,-2.71
2022-12-19T00:28:22.058Z,-2.67
2022-12-19T00:33:27.990Z,-2.65
2022-12-19T00:38:34.155Z,-2.68
2022-12-19T00:43:40.707Z,-2.65
2022-12-19T00:48:46.122Z,-2.70
2022-12-19T00:53:54.598Z,-2.73
2022-12-19T00:59:00.434Z,-2.73
2022-12-19T01:09:15.819Z,-2.78
2022-12-19T01:14:23.157Z,-2.78
2022-12-19T01:19:28.714Z,-2.71
2022-12-19T01:24:34.192Z,-2.71
2022-12-19T01:29:52.585Z,-2.65
2022-12-19T01:34:46.814Z,-2.60
2022-12-19T01:39:52.380Z,-2.65
2022-12-19T01:45:14.126Z,-2.60
2022-12-19T01:50:22.740Z,-2.66
2022-12-19T01:55:30.162Z,-2.65
2022-12-19T02:00:35.838Z,-2.71
2022-12-19T02:05:41.978Z,-2.76
2022-12-19T02:10:47.451Z,-2.80
2022-12-19T02:16:12.305Z,-2.73
2022-12-19T02:21:26.890Z,-2.73
2022-12-19T02:26:58.561Z,-2.82
2022-12-19T02:32:10.100Z,-2.78
2022-12-19T02:37:21.244Z,-2.83
2022-12-19T02:42:32.223Z,-2.76
2022-12-19T02:47:40.554Z,-2.74
2022-12-19T02:52:49.237Z,-2.76
2022-12-19T02:58:23.220Z,-2.73
2022-12-19T03:03:32.015Z,-2.84
2022-12-19T03:08:58.334Z,-2.90
2022-12-19T03:14:07.519Z,-2.87
2022-12-19T03:19:15.669Z,-2.87
2022-12-19T03:24:21.438Z,-2.78
2022-12-19T03:29:39.114Z,-2.78
2022-12-19T03:34:50.505Z,-2.83
2022-12-19T03:39:59.166Z,-2.85
2022-12-19T03:45:07.651Z,-2.87
2022-12-19T03:50:13.631Z,-2.84
2022-12-19T03:55:22.093Z,-2.76
2022-12-19T04:00:29.192Z,-2.72
2022-12-19T04:05:37.120Z,-2.75
2022-12-19T04:10:54.131Z,-2.72
2022-12-19T04:16:14.381Z,-2.62
2022-12-19T04:21:22.894Z,-2.69
2022-12-19T04:26:29.540Z,-2.69
2022-12-19T04:31:36.282Z,-2.66
2022-12-19T04:36:41.812Z,-2.71
2022-12-19T04:41:47.216Z,-2.63
2022-12-19T04:46:52.672Z,-2.60
2022-12-19T04:51:58.856Z,-2.59
2022-12-19T04:57:04.450Z,-2.52
2022-12-19T05:02:09.990Z,-2.52
2022-12-19T05:07:15.924Z,-2.56
2022-12-19T05:12:21.380Z,-2.51
2022-12-19T05:17:26.911Z,-2.49
2022-12-19T05:22:32.311Z,-2.60
2022-12-19T05:27:37.777Z,-2.59
2022-12-19T05:32:43.369Z,-2.56
2022-12-19T05:37:48.779Z,-2.56
2022-12-19T05:42:54.176Z,-2.55
2022-12-19T05:48:01.431Z,-2.56
2022-12-19T05:53:06.981Z,-2.59
2022-12-19T05:58:12.954Z,-2.57
2022-12-19T06:03:18.570Z,-2.61
2022-12-19T06:08:24.500Z,-2.64
2022-12-19T06:13:30.803Z,-2.61
2022-12-19T06:18:41.592Z,-2.51
2022-12-19T06:23:45.078Z,-2.47
2022-12-19T06:28:52.281Z,-2.52
2022-12-19T06:33:57.919Z,-2.49
2022-12-19T06:39:04.227Z,-2.55
2022-12-19T06:44:12.697Z,-2.60
2022-12-19T06:49:18.196Z,-2.61
2022-12-19T06:54:23.590Z,-2.62
2022-12-19T06:59:29.356Z,-2.62
2022-12-19T07:04:40.577Z,-2.62
2022-12-19T07:09:46.132Z,-2.65
2022-12-19T07:14:53.559Z,-2.64
2022-12-19T07:19:59.955Z,-2.56
2022-12-19T07:25:06.458Z,-2.48
2022-12-19T07:30:13.047Z,-2.47
2022-12-19T07:35:18.449Z,-2.35
2022-12-19T07:40:23.858Z,-2.22
2022-12-19T07:45:30.799Z,-2.08
2022-12-19T07:50:36.334Z,-1.98
2022-12-19T07:55:42.017Z,-1.86
2022-12-19T08:00:48.973Z,-1.89
2022-12-19T08:05:54.732Z,-1.79
2022-12-19T08:11:13.202Z,-1.48
2022-12-19T08:16:18.640Z,-1.43
2022-12-19T08:21:24.991Z,-1.41
2022-12-19T08:26:35.713Z,-1.31
2022-12-19T08:31:38.509Z,-1.23
2022-12-19T08:36:44.058Z,-1.15
2022-12-19T08:41:49.593Z,-1.20
2022-12-19T08:46:54.987Z,-1.12
2022-12-19T08:52:00.458Z,-0.97
2022-12-19T08:57:05.947Z,-0.78
2022-12-19T09:02:11.772Z,0.51
2022-12-19T09:07:17.706Z,-0.23
2022-12-19T09:12:23.947Z,-0.24
2022-12-19T09:17:30.374Z,-0.18
2022-12-19T09:22:36.655Z,-0.11
2022-12-19T09:28:17.501Z,-0.04
2022-12-19T09:32:49.290Z,-0.11
2022-12-19T09:37:59.892Z,0.66
2022-12-19T09:43:14.811Z,0.33
2022-12-19T09:48:24.486Z,0.25
2022-12-19T09:53:34.503Z,0.29
2022-12-19T09:58:48.805Z,0.28
2022-12-19T10:04:03.441Z,0.38
2022-12-19T10:10:57.337Z,0.51
2022-12-19T10:14:35.877Z,0.58
2022-12-19T10:20:01.024Z,0.77
2022-12-19T10:25:30.877Z,0.65
2022-12-19T10:30:39.502Z,0.67
2022-12-19T10:35:48.856Z,0.79
2022-12-19T10:41:03.576Z,0.87
2022-12-19T10:46:15.094Z,1.01
2022-12-19T10:51:29.751Z,1.25
2022-12-19T10:56:38.044Z,1.31
2022-12-19T11:01:44.809Z,1.30
2022-12-19T11:06:55.351Z,1.35
2022-12-19T11:16:13.047Z,1.46
2022-12-19T11:24:34.951Z,1.54
2022-12-19T11:29:38.940Z,1.60
2022-12-19T11:30:48.852Z,2.70
2022-12-19T11:33:16.154Z,2.48
2022-12-19T11:38:39.835Z,2.34
2022-12-19T11:44:03.688Z,2.27
2022-12-19T11:49:40.974Z,2.35
2022-12-19T11:54:59.453Z,2.23
2022-12-19T12:00:06.058Z,2.34
2022-12-19T12:05:48.318Z,2.41
2022-12-19T12:14:40.859Z,2.53
2022-12-19T12:29:39.843Z,2.40
2022-12-19T12:31:06.540Z,2.77
2022-12-19T12:32:00.362Z,3.14
2022-12-19T12:35:41.440Z,3.04
2022-12-19T12:38:26.303Z,2.94
2022-12-19T12:43:52.700Z,2.90
2022-12-19T12:49:03.978Z,2.89
2022-12-19T12:54:12.423Z,2.76
2022-12-19T12:59:24.072Z,2.91
2022-12-19T13:04:35.646Z,2.97
2022-12-19T13:09:42.411Z,3.19
2022-12-19T13:14:50.824Z,3.10
2022-12-19T13:19:59.246Z,2.96
2022-12-19T13:25:24.650Z,3.03
2022-12-19T13:30:32.426Z,3.07
2022-12-19T13:36:38.031Z,3.03
2022-12-19T13:40:59.328Z,2.99
2022-12-19T13:46:08.178Z,3.00
2022-12-19T13:51:15.146Z,3.03
2022-12-19T13:56:22.354Z,2.89
2022-12-19T14:01:30.943Z,3.25
2022-12-19T14:06:47.856Z,3.18
2022-12-19T14:13:39.619Z,3.21
2022-12-19T14:17:23.098Z,3.22
2022-12-19T14:22:28.673Z,3.46
2022-12-19T14:28:25.490Z,3.60
2022-12-19T14:33:44.776Z,3.43
2022-12-19T14:39:19.763Z,3.22
2022-12-19T14:43:56.509Z,3.15
2022-12-19T14:54:09.044Z,3.12
2022-12-19T14:59:31.230Z,3.46
2022-12-19T15:04:51.550Z,3.32
2022-12-19T15:11:06.717Z,3.28
2022-12-19T15:15:20.788Z,3.25
2022-12-19T15:20:26.267Z,3.17
2022-12-19T15:30:41.132Z,3.36
2022-12-19T15:35:46.531Z,3.27
2022-12-19T15:40:52.071Z,3.18
2022-12-19T15:46:00.762Z,3.23
2022-12-19T15:51:06.289Z,3.25
2022-12-19T15:56:17.657Z,3.24
2022-12-19T16:01:23.839Z,3.40
2022-12-19T16:06:29.739Z,3.36
2022-12-19T16:11:35.162Z,3.37
2022-12-19T16:16:41.113Z,3.49
2022-12-19T16:21:48.245Z,3.51
2022-12-19T16:26:56.723Z,3.51
2022-12-19T16:32:02.366Z,3.50
2022-12-19T16:37:08.041Z,3.55
2022-12-19T16:42:17.896Z,3.62
2022-12-19T16:47:23.505Z,3.59
2022-12-19T16:52:28.914Z,3.58
2022-12-19T16:57:34.538Z,3.68
2022-12-19T17:02:43.496Z,3.71
2022-12-19T17:07:49.877Z,3.71
2022-12-19T17:12:57.201Z,3.77
2022-12-19T17:18:05.947Z,3.89
2022-12-19T17:23:16.608Z,3.92
2022-12-19T17:28:22.101Z,3.96
2022-12-19T17:33:33.872Z,3.94
2022-12-19T17:38:39.349Z,3.99
2022-12-19T17:43:45.269Z,3.91
2022-12-19T17:48:53.690Z,3.97
2022-12-19T17:53:59.201Z,3.89
2022-12-19T17:59:04.634Z,3.97
2022-12-19T18:04:18.609Z,4.06
2022-12-19T18:09:25.795Z,4.04
2022-12-19T18:14:31.195Z,4.10
2022-12-19T18:19:36.834Z,4.11
2022-12-19T18:24:44.130Z,4.25
2022-12-19T18:29:49.901Z,4.33
2022-12-19T18:34:55.476Z,4.34
2022-12-19T18:40:00.880Z,4.39
2022-12-19T18:45:07.381Z,4.58
2022-12-19T18:50:22.326Z,4.60
2022-12-19T18:55:31.810Z,4.60
2022-12-19T19:00:39.392Z,4.63
2022-12-19T19:05:45.013Z,4.60
2022-12-19T19:10:52.318Z,4.60
2022-12-19T19:16:03.873Z,4.82
2022-12-19T19:21:12.642Z,4.81
2022-12-19T19:26:18.108Z,4.84
2022-12-19T19:31:26.760Z,4.88
2022-12-19T19:36:36.051Z,4.92
2022-12-19T19:41:41.682Z,5.06
2022-12-19T19:46:47.258Z,5.06
2022-12-19T19:52:00.323Z,5.07
2022-12-19T19:57:00.499Z,5.20
2022-12-19T20:02:06.232Z,5.21
2022-12-19T20:07:11.958Z,5.25
2022-12-19T20:12:17.602Z,5.35
2022-12-19T20:17:23.297Z,5.32
2022-12-19T20:22:30.299Z,5.38
2022-12-19T20:27:35.763Z,5.44
2022-12-19T20:32:41.167Z,5.45
2022-12-19T20:37:46.568Z,5.46
2022-12-19T20:42:51.964Z,5.57
2022-12-19T20:47:58.296Z,5.58
2022-12-19T20:53:03.729Z,5.63
2022-12-19T20:58:09.179Z,5.60
2022-12-19T21:03:27.738Z,5.70
2022-12-19T21:08:26.467Z,5.69
2022-12-19T21:13:31.952Z,5.85
2022-12-19T21:18:39.647Z,5.90
2022-12-19T21:23:45.688Z,5.88
2022-12-19T21:28:51.416Z,5.99
2022-12-19T21:33:58.896Z,6.00
2022-12-19T21:39:05.297Z,5.96
2022-12-19T21:44:11.791Z,6.07
2022-12-19T21:49:17.273Z,5.96
2022-12-19T21:54:22.689Z,5.96
2022-12-19T21:59:28.179Z,5.99
2022-12-19T22:04:35.030Z,6.06
2022-12-19T22:09:40.434Z,6.07
2022-12-19T22:14:46.632Z,6.02
2022-12-19T22:19:52.111Z,5.96
2022-12-19T22:24:57.513Z,5.87
2022-12-19T22:30:08.794Z,5.86
2022-12-19T22:35:10.539Z,5.86
2022-12-19T22:40:16.083Z,5.94
2022-12-19T22:45:21.543Z,5.90
2022-12-19T22:50:27.167Z,5.97
2022-12-19T22:55:32.556Z,6.07
2022-12-19T23:00:38.031Z,5.99
2022-12-19T23:05:48.550Z,6.08
2022-12-19T23:10:53.046Z,6.09
2022-12-19T23:15:59.226Z,6.13
2022-12-19T23:21:10.662Z,6.09
2022-12-19T23:26:18.815Z,6.06
2022-12-19T23:31:24.885Z,6.02
2022-12-19T23:37:10.103Z,6.01
2022-12-19T23:41:38.531Z,6.14
2022-12-19T23:46:45.193Z,5.96
2022-12-19T23:51:50.598Z,5.96
2022-12-19T23:56:55.988Z,5.96
