createdAt,value
2023-05-17T00:00:51.436Z,11.36
2023-05-17T00:01:51.421Z,11.22
2023-05-17T00:02:51.445Z,11.18
2023-05-17T00:03:51.557Z,11.17
2023-05-17T00:04:51.556Z,11.15
2023-05-17T00:05:51.493Z,11.17
2023-05-17T00:06:51.408Z,11.11
2023-05-17T00:07:51.377Z,11.11
2023-05-17T00:08:51.366Z,11.19
2023-05-17T00:09:51.358Z,11.17
2023-05-17T00:10:51.388Z,11.11
2023-05-17T00:11:51.332Z,11.06
2023-05-17T00:12:51.321Z,11.00
2023-05-17T00:13:51.297Z,10.96
2023-05-17T00:14:51.282Z,10.99
2023-05-17T00:15:51.270Z,10.92
2023-05-17T00:16:51.320Z,10.97
2023-05-17T00:17:51.354Z,10.94
2023-05-17T00:18:51.440Z,10.88
2023-05-17T00:19:51.493Z,10.89
2023-05-17T00:20:51.288Z,10.89
2023-05-17T00:21:51.225Z,10.89
2023-05-17T00:22:51.222Z,10.91
2023-05-17T00:23:51.212Z,10.94
2023-05-17T00:24:51.177Z,11.02
2023-05-17T00:25:51.159Z,11.02
2023-05-17T00:26:51.176Z,11.02
2023-05-17T00:27:51.143Z,11.04
2023-05-17T00:28:51.180Z,10.96
2023-05-17T00:29:51.121Z,10.97
2023-05-17T00:30:51.114Z,10.99
2023-05-17T00:31:51.116Z,10.94
2023-05-17T00:32:51.193Z,10.91
2023-05-17T00:33:51.075Z,10.99
2023-05-17T00:34:51.183Z,11.03
2023-05-17T00:35:51.294Z,10.99
2023-05-17T00:36:51.046Z,10.99
2023-05-17T00:37:51.037Z,11.00
2023-05-17T00:38:51.097Z,11.10
2023-05-17T00:39:51.025Z,11.14
2023-05-17T00:40:51.054Z,11.06
2023-05-17T00:41:51.024Z,11.04
2023-05-17T00:42:50.979Z,11.06
2023-05-17T00:43:50.969Z,10.96
2023-05-17T00:44:50.978Z,10.99
2023-05-17T00:45:50.969Z,10.91
2023-05-17T00:46:50.972Z,10.91
2023-05-17T00:47:51.000Z,10.85
2023-05-17T00:48:50.974Z,10.84
2023-05-17T00:49:50.898Z,10.85
2023-05-17T00:50:50.897Z,10.76
2023-05-17T00:51:50.938Z,10.70
2023-05-17T00:52:50.947Z,10.66
2023-05-17T00:53:50.882Z,10.67
2023-05-17T00:54:50.868Z,10.68
2023-05-17T00:55:50.836Z,10.60
2023-05-17T00:56:50.834Z,10.66
2023-05-17T00:57:50.822Z,10.59
2023-05-17T00:58:50.841Z,10.60
2023-05-17T00:59:50.821Z,10.55
2023-05-17T01:00:50.784Z,10.52
2023-05-17T01:01:50.775Z,10.51
2023-05-17T01:02:50.815Z,10.52
2023-05-17T01:03:50.886Z,10.48
2023-05-17T01:04:50.800Z,10.44
2023-05-17T01:05:50.733Z,10.38
2023-05-17T01:06:50.728Z,10.42
2023-05-17T01:07:50.825Z,10.34
2023-05-17T01:08:50.703Z,10.36
2023-05-17T01:09:50.685Z,10.36
2023-05-17T01:10:50.717Z,10.29
2023-05-17T01:11:50.668Z,10.20
2023-05-17T01:12:50.676Z,10.15
2023-05-17T01:13:50.655Z,10.08
2023-05-17T01:14:50.637Z,10.12
2023-05-17T01:15:50.621Z,10.12
2023-05-17T01:16:50.649Z,10.01
2023-05-17T01:17:50.669Z,10.02
2023-05-17T01:18:50.654Z,9.97
2023-05-17T01:19:50.695Z,9.99
2023-05-17T01:20:50.561Z,9.94
2023-05-17T01:21:50.583Z,9.93
2023-05-17T01:22:50.581Z,9.97
2023-05-17T01:23:50.700Z,9.94
2023-05-17T01:24:50.546Z,9.81
2023-05-17T01:25:50.529Z,9.79
2023-05-17T01:26:50.570Z,9.75
2023-05-17T01:27:50.489Z,9.72
2023-05-17T01:28:50.524Z,9.71
2023-05-17T01:29:50.497Z,9.71
2023-05-17T01:30:50.476Z,9.72
2023-05-17T01:31:50.453Z,9.71
2023-05-17T01:32:50.468Z,9.64
2023-05-17T01:33:50.512Z,9.61
2023-05-17T01:34:50.500Z,9.56
2023-05-17T01:35:50.411Z,9.48
2023-05-17T01:36:50.416Z,9.50
2023-05-17T01:37:50.384Z,9.47
2023-05-17T01:38:50.394Z,9.46
2023-05-17T01:39:50.470Z,9.46
2023-05-17T01:40:50.392Z,9.40
2023-05-17T01:41:50.338Z,9.50
2023-05-17T01:42:50.325Z,9.53
2023-05-17T01:43:50.328Z,9.51
2023-05-17T01:44:50.329Z,9.53
2023-05-17T01:45:50.290Z,9.54
2023-05-17T01:46:50.323Z,9.51
2023-05-17T01:47:50.320Z,9.48
2023-05-17T01:48:50.420Z,9.57
2023-05-17T01:49:50.256Z,9.47
2023-05-17T01:50:50.238Z,9.47
2023-05-17T01:51:50.245Z,9.56
2023-05-17T01:52:50.250Z,9.47
2023-05-17T01:53:50.242Z,9.46
2023-05-17T01:54:50.197Z,9.51
2023-05-17T01:55:50.349Z,9.47
2023-05-17T01:56:50.215Z,9.39
2023-05-17T01:57:50.173Z,9.54
2023-05-17T01:58:50.187Z,9.47
2023-05-17T01:59:50.146Z,9.43
2023-05-17T02:00:50.140Z,9.38
2023-05-17T02:01:50.129Z,9.54
2023-05-17T02:02:50.173Z,9.40
2023-05-17T02:03:50.224Z,9.46
2023-05-17T02:04:50.165Z,9.46
2023-05-17T02:05:50.088Z,9.47
2023-05-17T02:06:50.076Z,9.50
2023-05-17T02:07:50.086Z,9.38
2023-05-17T02:08:50.044Z,9.43
2023-05-17T02:09:50.042Z,9.40
2023-05-17T02:10:50.075Z,9.35
2023-05-17T02:11:50.106Z,9.40
2023-05-17T02:12:50.023Z,9.40
2023-05-17T02:13:49.997Z,9.38
2023-05-17T02:14:49.986Z,9.35
2023-05-17T02:15:49.992Z,9.29
2023-05-17T02:16:50.011Z,9.35
2023-05-17T02:17:50.049Z,9.26
2023-05-17T02:18:50.034Z,9.31
2023-05-17T02:19:49.963Z,9.29
2023-05-17T02:20:49.932Z,9.23
2023-05-17T02:21:49.926Z,9.20
2023-05-17T02:22:49.954Z,9.28
2023-05-17T02:23:49.883Z,9.21
2023-05-17T02:24:49.915Z,9.32
2023-05-17T02:25:49.869Z,9.29
2023-05-17T02:26:49.850Z,9.24
2023-05-17T02:27:49.952Z,9.31
2023-05-17T02:28:49.873Z,9.26
2023-05-17T02:29:49.828Z,9.28
2023-05-17T02:30:49.811Z,9.33
2023-05-17T02:31:49.834Z,9.24
2023-05-17T02:32:49.844Z,9.26
2023-05-17T02:33:49.933Z,9.29
2023-05-17T02:34:49.791Z,9.26
2023-05-17T02:35:49.755Z,9.40
2023-05-17T02:36:49.756Z,9.38
2023-05-17T02:37:49.738Z,9.39
2023-05-17T02:38:49.743Z,9.24
2023-05-17T02:39:49.735Z,9.32
2023-05-17T02:40:49.835Z,9.29
2023-05-17T02:41:49.691Z,9.26
2023-05-17T02:42:49.686Z,9.28
2023-05-17T02:43:49.830Z,9.29
2023-05-17T02:44:49.678Z,9.26
2023-05-17T02:45:49.653Z,9.18
2023-05-17T02:46:49.746Z,9.24
2023-05-17T02:47:49.716Z,9.14
2023-05-17T02:48:49.642Z,9.11
2023-05-17T02:49:49.604Z,9.20
2023-05-17T02:50:49.611Z,9.18
2023-05-17T02:51:49.627Z,9.33
2023-05-17T02:52:49.586Z,9.29
2023-05-17T02:53:49.599Z,9.33
2023-05-17T02:54:49.550Z,9.26
2023-05-17T02:55:49.587Z,9.26
2023-05-17T02:56:49.561Z,9.32
2023-05-17T02:57:49.524Z,9.33
2023-05-17T02:58:49.503Z,9.26
2023-05-17T02:59:49.618Z,9.31
2023-05-17T03:00:49.492Z,9.31
2023-05-17T03:01:49.473Z,9.26
2023-05-17T03:02:49.605Z,9.20
2023-05-17T03:03:49.640Z,9.23
2023-05-17T03:04:49.515Z,9.26
2023-05-17T03:05:49.425Z,9.15
2023-05-17T03:06:49.414Z,9.08
2023-05-17T03:07:49.407Z,9.08
2023-05-17T03:08:49.419Z,9.05
2023-05-17T03:09:49.399Z,9.13
2023-05-17T03:10:49.371Z,9.11
2023-05-17T03:11:49.368Z,9.05
2023-05-17T03:12:49.390Z,9.13
2023-05-17T03:13:49.341Z,9.04
2023-05-17T03:14:49.369Z,9.02
2023-05-17T03:15:49.417Z,9.05
2023-05-17T03:16:49.309Z,9.08
2023-05-17T03:17:49.507Z,9.11
2023-05-17T03:18:49.496Z,9.15
2023-05-17T03:19:49.404Z,9.10
2023-05-17T03:20:49.313Z,9.14
2023-05-17T03:21:49.261Z,9.21
2023-05-17T03:22:49.245Z,9.26
2023-05-17T03:23:49.268Z,9.26
2023-05-17T03:24:49.224Z,9.24
2023-05-17T03:25:49.210Z,9.28
2023-05-17T03:26:49.239Z,9.24
2023-05-17T03:27:49.253Z,9.15
2023-05-17T03:28:49.181Z,9.20
2023-05-17T03:29:49.174Z,9.31
2023-05-17T03:30:49.209Z,9.29
2023-05-17T03:31:49.245Z,9.28
2023-05-17T03:32:49.228Z,9.29
2023-05-17T03:33:49.285Z,9.26
2023-05-17T03:34:49.118Z,9.32
2023-05-17T03:35:49.138Z,9.29
2023-05-17T03:36:49.117Z,9.29
2023-05-17T03:37:49.095Z,9.26
2023-05-17T03:38:49.111Z,9.31
2023-05-17T03:39:49.082Z,9.31
2023-05-17T03:40:49.053Z,9.24
2023-05-17T03:41:49.062Z,9.28
2023-05-17T03:42:49.030Z,9.23
2023-05-17T03:43:49.029Z,9.21
2023-05-17T03:44:49.037Z,9.17
2023-05-17T03:45:49.014Z,9.24
2023-05-17T03:46:48.987Z,9.20
2023-05-17T03:47:49.178Z,9.10
2023-05-17T03:48:49.049Z,9.14
2023-05-17T03:49:48.955Z,9.11
2023-05-17T03:50:48.976Z,9.26
2023-05-17T03:51:48.945Z,9.28
2023-05-17T03:52:48.931Z,9.18
2023-05-17T03:53:48.922Z,9.23
2023-05-17T03:54:48.905Z,9.24
2023-05-17T03:55:48.891Z,9.17
2023-05-17T03:56:48.952Z,9.23
2023-05-17T03:57:48.878Z,9.28
2023-05-17T03:58:48.873Z,9.28
2023-05-17T03:59:48.849Z,9.21
2023-05-17T04:00:48.839Z,9.17
2023-05-17T04:01:48.855Z,9.17
2023-05-17T04:02:48.910Z,9.23
2023-05-17T04:03:48.997Z,9.21
2023-05-17T04:04:48.855Z,9.23
2023-05-17T04:05:48.862Z,9.23
2023-05-17T04:06:48.777Z,9.28
2023-05-17T04:07:48.768Z,9.26
2023-05-17T04:08:48.792Z,9.11
2023-05-17T04:09:48.758Z,9.14
2023-05-17T04:10:48.736Z,9.01
2023-05-17T04:11:48.723Z,9.10
2023-05-17T04:12:48.707Z,9.18
2023-05-17T04:13:48.701Z,9.13
2023-05-17T04:14:48.724Z,9.13
2023-05-17T04:15:48.700Z,9.14
2023-05-17T04:16:48.683Z,9.05
2023-05-17T04:17:48.740Z,9.15
2023-05-17T04:18:48.734Z,9.08
2023-05-17T04:19:48.751Z,9.15
2023-05-17T04:20:48.681Z,9.08
2023-05-17T04:21:48.631Z,9.14
2023-05-17T04:22:48.604Z,9.11
2023-05-17T04:23:48.599Z,9.05
2023-05-17T04:24:48.597Z,8.99
2023-05-17T04:25:48.573Z,8.92
2023-05-17T04:26:48.612Z,9.05
2023-05-17T04:27:48.558Z,9.02
2023-05-17T04:28:48.555Z,8.96
2023-05-17T04:29:48.592Z,8.92
2023-05-17T04:30:48.530Z,8.91
2023-05-17T04:31:48.517Z,8.95
2023-05-17T04:32:48.601Z,8.94
2023-05-17T04:33:48.551Z,8.96
2023-05-17T04:34:48.487Z,8.80
2023-05-17T04:35:48.584Z,8.92
2023-05-17T04:36:48.453Z,8.95
2023-05-17T04:37:48.451Z,8.92
2023-05-17T04:38:48.499Z,8.95
2023-05-17T04:39:48.439Z,8.95
2023-05-17T04:40:48.507Z,9.02
2023-05-17T04:41:48.407Z,9.01
2023-05-17T04:42:48.397Z,9.04
2023-05-17T04:43:48.386Z,9.11
2023-05-17T04:44:48.386Z,9.15
2023-05-17T04:45:48.365Z,9.18
2023-05-17T04:46:48.399Z,9.10
2023-05-17T04:47:48.448Z,9.18
2023-05-17T04:48:48.501Z,9.13
2023-05-17T04:49:48.317Z,9.17
2023-05-17T04:50:48.316Z,8.99
2023-05-17T04:51:48.393Z,8.96
2023-05-17T04:52:48.320Z,9.04
2023-05-17T04:53:48.276Z,9.10
2023-05-17T04:54:48.281Z,8.99
2023-05-17T04:55:48.248Z,8.99
2023-05-17T04:56:48.244Z,9.02
2023-05-17T04:57:48.250Z,9.02
2023-05-17T04:58:48.248Z,9.05
2023-05-17T04:59:48.214Z,9.01
2023-05-17T05:00:48.199Z,9.10
2023-05-17T05:01:48.184Z,9.17
2023-05-17T05:02:48.334Z,9.13
2023-05-17T05:03:48.253Z,9.15
2023-05-17T05:04:48.212Z,9.08
2023-05-17T05:05:48.151Z,9.18
2023-05-17T05:06:48.144Z,9.14
2023-05-17T05:07:48.222Z,9.13
2023-05-17T05:08:48.169Z,9.14
2023-05-17T05:09:48.099Z,9.11
2023-05-17T05:10:48.115Z,9.02
2023-05-17T05:11:48.077Z,9.08
2023-05-17T05:12:48.064Z,9.11
2023-05-17T05:13:48.072Z,9.13
2023-05-17T05:14:48.044Z,9.13
2023-05-17T05:15:48.038Z,9.15
2023-05-17T05:16:48.070Z,9.14
2023-05-17T05:17:48.077Z,9.26
2023-05-17T05:18:48.194Z,9.24
2023-05-17T05:19:48.086Z,9.17
2023-05-17T05:20:47.975Z,9.21
2023-05-17T05:21:47.974Z,9.18
2023-05-17T05:22:47.996Z,9.24
2023-05-17T05:23:48.124Z,9.28
2023-05-17T05:24:47.931Z,9.21
2023-05-17T05:25:47.936Z,9.29
2023-05-17T05:26:47.916Z,9.26
2023-05-17T05:27:47.902Z,9.24
2023-05-17T05:28:47.921Z,9.26
2023-05-17T05:29:47.903Z,9.38
2023-05-17T05:30:47.877Z,9.43
2023-05-17T05:31:47.864Z,9.40
2023-05-17T05:32:47.997Z,9.47
2023-05-17T05:33:48.613Z,9.53
2023-05-17T05:34:47.888Z,9.60
2023-05-17T05:35:47.813Z,9.48
2023-05-17T05:36:47.833Z,9.47
2023-05-17T05:37:47.800Z,9.50
2023-05-17T05:38:47.781Z,9.57
2023-05-17T05:39:47.873Z,9.56
2023-05-17T05:40:47.807Z,9.61
2023-05-17T05:41:47.764Z,9.64
2023-05-17T05:42:47.742Z,9.71
2023-05-17T05:43:47.749Z,9.74
2023-05-17T05:44:47.718Z,9.75
2023-05-17T05:45:47.715Z,9.79
2023-05-17T05:46:47.742Z,9.75
2023-05-17T05:47:47.763Z,9.79
2023-05-17T05:48:47.730Z,9.84
2023-05-17T05:49:47.661Z,9.87
2023-05-17T05:50:47.661Z,9.81
2023-05-17T05:51:47.643Z,9.96
2023-05-17T05:52:47.684Z,9.94
2023-05-17T05:53:47.637Z,9.83
2023-05-17T05:54:47.611Z,9.87
2023-05-17T05:55:47.749Z,9.76
2023-05-17T05:56:47.594Z,9.79
2023-05-17T05:57:47.582Z,9.89
2023-05-17T05:58:47.630Z,9.81
2023-05-17T05:59:47.554Z,9.76
2023-05-17T06:00:47.550Z,9.84
2023-05-17T06:01:47.563Z,9.84
2023-05-17T06:02:47.599Z,9.79
2023-05-17T06:03:47.548Z,9.87
2023-05-17T06:04:47.508Z,9.96
2023-05-17T06:05:47.571Z,9.97
2023-05-17T06:06:47.641Z,10.02
2023-05-17T06:07:47.495Z,10.07
2023-05-17T06:08:47.462Z,10.05
2023-05-17T06:09:47.487Z,10.08
2023-05-17T06:10:47.630Z,10.07
2023-05-17T06:11:47.528Z,10.11
2023-05-17T06:12:47.421Z,10.11
2023-05-17T06:13:47.413Z,10.11
2023-05-17T06:14:47.414Z,10.15
2023-05-17T06:15:47.445Z,10.11
2023-05-17T06:16:47.380Z,10.20
2023-05-17T06:17:47.459Z,10.27
2023-05-17T06:18:49.425Z,10.12
2023-05-17T06:19:47.406Z,10.17
2023-05-17T06:20:47.336Z,10.29
2023-05-17T06:21:47.390Z,10.23
2023-05-17T06:22:47.351Z,10.25
2023-05-17T06:23:47.307Z,10.23
2023-05-17T06:24:47.296Z,10.26
2023-05-17T06:25:47.272Z,10.34
2023-05-17T06:26:47.288Z,10.41
2023-05-17T06:27:47.448Z,10.38
2023-05-17T06:28:47.262Z,10.40
2023-05-17T06:29:47.233Z,10.30
2023-05-17T06:30:47.261Z,10.23
2023-05-17T06:31:47.211Z,10.09
2023-05-17T06:32:47.268Z,10.12
2023-05-17T06:33:47.312Z,10.23
2023-05-17T06:34:47.180Z,10.27
2023-05-17T06:35:56.015Z,10.27
2023-05-17T06:36:48.156Z,10.27
2023-05-17T06:37:47.165Z,10.23
2023-05-17T06:38:47.137Z,10.30
2023-05-17T06:39:55.511Z,10.30
2023-05-17T06:40:48.133Z,10.20
2023-05-17T06:41:47.130Z,10.11
2023-05-17T06:42:47.094Z,10.09
2023-05-17T06:43:47.251Z,10.12
2023-05-17T06:44:47.080Z,9.90
2023-05-17T06:45:47.089Z,9.86
2023-05-17T06:46:47.586Z,9.97
2023-05-17T06:47:47.137Z,9.91
2023-05-17T06:48:49.484Z,9.90
2023-05-17T06:49:47.012Z,10.04
2023-05-17T06:50:47.021Z,9.97
2023-05-17T06:51:47.056Z,9.96
2023-05-17T06:52:46.988Z,9.96
2023-05-17T06:53:46.987Z,10.02
2023-05-17T06:54:46.968Z,9.84
2023-05-17T06:55:46.959Z,9.89
2023-05-17T06:56:46.949Z,9.96
2023-05-17T06:57:46.988Z,9.97
2023-05-17T06:58:46.932Z,9.91
2023-05-17T06:59:47.076Z,9.96
2023-05-17T07:00:46.930Z,9.97
2023-05-17T07:01:46.883Z,10.04
2023-05-17T07:02:46.948Z,9.97
2023-05-17T07:03:47.061Z,10.05
2023-05-17T07:04:46.934Z,10.04
2023-05-17T07:05:46.858Z,9.93
2023-05-17T07:06:47.596Z,9.81
2023-05-17T07:07:46.815Z,9.79
2023-05-17T07:08:46.843Z,9.84
2023-05-17T07:09:46.829Z,9.79
2023-05-17T07:10:46.815Z,9.79
2023-05-17T07:11:46.779Z,9.83
2023-05-17T07:12:46.806Z,9.78
2023-05-17T07:13:46.882Z,9.86
2023-05-17T07:14:46.743Z,9.78
2023-05-17T07:15:46.875Z,9.84
2023-05-17T07:16:46.746Z,9.96
2023-05-17T07:17:46.798Z,9.91
2023-05-17T07:18:46.788Z,10.07
2023-05-17T07:19:46.830Z,10.05
2023-05-17T07:20:46.677Z,10.08
2023-05-17T07:21:46.724Z,10.02
2023-05-17T07:22:46.678Z,10.11
2023-05-17T07:23:46.656Z,10.29
2023-05-17T07:24:46.653Z,10.33
2023-05-17T07:25:46.672Z,10.36
2023-05-17T07:26:46.621Z,10.48
2023-05-17T07:27:46.648Z,10.56
2023-05-17T07:28:46.595Z,10.60
2023-05-17T07:29:46.598Z,10.60
2023-05-17T07:30:46.574Z,10.55
2023-05-17T07:31:46.695Z,10.63
2023-05-17T07:32:46.596Z,10.70
2023-05-17T07:33:46.598Z,10.84
2023-05-17T07:34:46.606Z,10.81
2023-05-17T07:35:46.526Z,10.96
2023-05-17T07:36:46.507Z,10.91
2023-05-17T07:37:46.530Z,11.03
2023-05-17T07:38:46.505Z,11.14
2023-05-17T07:39:46.502Z,11.22
2023-05-17T07:40:46.517Z,11.14
2023-05-17T07:41:46.454Z,11.32
2023-05-17T07:42:46.440Z,11.47
2023-05-17T07:43:46.443Z,11.69
2023-05-17T07:44:46.425Z,11.83
2023-05-17T07:45:46.441Z,11.96
2023-05-17T07:46:46.492Z,11.96
2023-05-17T07:47:46.680Z,11.99
2023-05-17T07:48:46.476Z,11.88
2023-05-17T07:49:46.365Z,12.07
2023-05-17T07:50:46.359Z,12.13
2023-05-17T07:51:46.389Z,12.16
2023-05-17T07:52:46.339Z,12.21
2023-05-17T07:53:46.352Z,12.32
2023-05-17T07:54:46.329Z,12.24
2023-05-17T07:55:47.056Z,12.16
2023-05-17T07:56:46.298Z,12.09
2023-05-17T07:57:46.320Z,12.24
2023-05-17T07:58:46.269Z,12.17
2023-05-17T07:59:46.273Z,12.39
2023-05-17T08:00:46.256Z,12.52
2023-05-17T08:01:46.253Z,12.23
2023-05-17T08:02:46.286Z,12.46
2023-05-17T08:03:46.261Z,12.56
2023-05-17T08:04:46.265Z,12.54
2023-05-17T08:05:46.275Z,12.42
2023-05-17T08:06:46.220Z,12.49
2023-05-17T08:07:46.174Z,12.42
2023-05-17T08:08:46.170Z,12.38
2023-05-17T08:09:46.170Z,12.47
2023-05-17T08:10:46.144Z,12.39
2023-05-17T08:11:46.238Z,12.16
2023-05-17T08:12:46.122Z,12.20
2023-05-17T08:13:47.064Z,12.39
2023-05-17T08:14:46.098Z,12.71
2023-05-17T08:15:46.121Z,13.03
2023-05-17T08:16:47.077Z,13.30
2023-05-17T08:17:46.197Z,13.49
2023-05-17T08:18:46.200Z,13.63
2023-05-17T08:19:46.124Z,14.07
2023-05-17T08:20:46.045Z,14.33
2023-05-17T08:21:46.133Z,14.54
2023-05-17T08:22:46.004Z,14.78
2023-05-17T08:23:46.013Z,14.81
2023-05-17T08:24:46.022Z,14.72
2023-05-17T08:25:45.981Z,14.50
2023-05-17T08:26:45.976Z,14.50
2023-05-17T08:27:45.982Z,14.47
2023-05-17T08:28:45.951Z,14.51
2023-05-17T08:29:45.948Z,14.60
2023-05-17T08:30:45.923Z,14.88
2023-05-17T08:31:45.912Z,15.06
2023-05-17T08:32:45.980Z,15.14
2023-05-17T08:33:46.004Z,15.34
2023-05-17T08:34:45.906Z,15.25
2023-05-17T08:35:45.927Z,15.02
2023-05-17T08:36:45.894Z,14.89
2023-05-17T08:37:45.863Z,14.22
2023-05-17T08:38:45.830Z,14.12
2023-05-17T08:39:45.895Z,14.25
2023-05-17T08:40:45.816Z,14.62
2023-05-17T08:41:45.798Z,14.75
2023-05-17T08:42:45.792Z,14.86
2023-05-17T08:43:45.797Z,14.91
2023-05-17T08:44:45.768Z,15.03
2023-05-17T08:45:45.809Z,14.61
2023-05-17T08:46:45.749Z,14.62
2023-05-17T08:47:45.776Z,14.83
2023-05-17T08:48:45.748Z,14.92
2023-05-17T08:49:48.075Z,15.11
2023-05-17T08:50:45.720Z,15.34
2023-05-17T08:51:45.776Z,15.49
2023-05-17T08:52:45.762Z,15.82
2023-05-17T08:53:45.672Z,15.59
2023-05-17T08:54:45.662Z,15.49
2023-05-17T08:55:45.648Z,15.36
2023-05-17T08:56:45.673Z,15.01
2023-05-17T08:57:45.649Z,14.72
2023-05-17T08:58:56.653Z,14.52
2023-05-17T08:59:46.610Z,14.68
2023-05-17T09:00:45.609Z,14.75
2023-05-17T09:01:45.609Z,15.17
2023-05-17T09:02:45.605Z,15.01
2023-05-17T09:03:45.719Z,15.10
2023-05-17T09:04:45.666Z,15.35
2023-05-17T09:05:45.572Z,15.65
2023-05-17T09:06:45.550Z,15.75
2023-05-17T09:07:45.595Z,15.67
2023-05-17T09:08:45.549Z,15.74
2023-05-17T09:09:45.509Z,15.82
2023-05-17T09:10:45.484Z,16.05
2023-05-17T09:11:45.493Z,16.25
2023-05-17T09:12:45.467Z,16.28
2023-05-17T09:13:45.455Z,16.07
2023-05-17T09:14:45.505Z,16.00
2023-05-17T09:15:45.431Z,15.93
2023-05-17T09:16:45.442Z,16.24
2023-05-17T09:17:45.514Z,16.25
2023-05-17T09:18:45.504Z,16.21
2023-05-17T09:19:45.639Z,16.49
2023-05-17T09:20:45.428Z,16.60
2023-05-17T09:21:45.364Z,16.50
2023-05-17T09:22:45.361Z,15.87
2023-05-17T09:23:54.247Z,15.39
2023-05-17T09:24:46.362Z,15.07
2023-05-17T09:25:45.332Z,15.44
2023-05-17T09:26:45.546Z,15.76
2023-05-17T09:27:45.302Z,15.96
2023-05-17T09:28:45.293Z,16.12
2023-05-17T09:29:45.312Z,16.02
2023-05-17T09:30:45.273Z,15.93
2023-05-17T09:31:45.281Z,15.72
2023-05-17T09:32:45.365Z,15.68
2023-05-17T09:33:45.285Z,15.59
2023-05-17T09:34:45.233Z,15.72
2023-05-17T09:35:45.223Z,15.74
2023-05-17T09:36:45.224Z,15.97
2023-05-17T09:37:45.268Z,16.28
2023-05-17T09:38:45.209Z,16.49
2023-05-17T09:39:45.213Z,16.61
2023-05-17T09:40:45.185Z,16.98
2023-05-17T09:41:45.228Z,16.94
2023-05-17T09:42:45.190Z,17.03
2023-05-17T09:43:45.143Z,17.15
2023-05-17T09:44:45.180Z,17.22
2023-05-17T09:45:45.112Z,17.19
2023-05-17T09:46:45.111Z,17.18
2023-05-17T09:47:45.188Z,17.30
2023-05-17T09:48:45.177Z,17.43
2023-05-17T09:49:45.076Z,17.59
2023-05-17T09:50:45.114Z,17.74
2023-05-17T09:51:45.060Z,17.87
2023-05-17T09:52:45.072Z,17.81
2023-05-17T09:53:45.027Z,17.82
2023-05-17T09:54:45.031Z,17.74
2023-05-17T09:55:45.177Z,17.89
2023-05-17T09:56:45.037Z,17.74
2023-05-17T09:57:44.986Z,17.62
2023-05-17T09:58:44.979Z,17.63
2023-05-17T09:59:44.982Z,17.54
2023-05-17T10:00:44.962Z,16.97
2023-05-17T10:01:45.335Z,16.98
2023-05-17T10:02:44.995Z,17.01
2023-05-17T10:03:45.000Z,17.31
2023-05-17T10:04:45.003Z,17.59
2023-05-17T10:05:44.908Z,17.89
2023-05-17T10:06:48.581Z,18.02
2023-05-17T10:07:44.889Z,18.12
2023-05-17T10:08:44.917Z,17.89
2023-05-17T10:09:44.912Z,17.93
2023-05-17T10:10:44.882Z,17.95
2023-05-17T10:11:44.857Z,18.08
2023-05-17T10:12:44.832Z,17.78
2023-05-17T10:13:44.822Z,17.34
2023-05-17T10:14:44.873Z,17.36
2023-05-17T10:15:44.789Z,17.38
2023-05-17T10:16:44.782Z,17.44
2023-05-17T10:17:45.673Z,17.68
2023-05-17T10:18:44.868Z,17.79
2023-05-17T10:19:44.972Z,17.89
2023-05-17T10:20:44.793Z,17.93
2023-05-17T10:21:44.728Z,17.97
2023-05-17T10:22:44.719Z,17.96
2023-05-17T10:23:44.720Z,18.10
2023-05-17T10:24:44.698Z,18.07
2023-05-17T10:25:44.695Z,17.86
2023-05-17T10:26:44.750Z,17.78
2023-05-17T10:27:44.712Z,17.72
2023-05-17T10:28:44.655Z,17.84
2023-05-17T10:29:45.883Z,17.96
2023-05-17T10:30:44.642Z,17.89
2023-05-17T10:31:44.625Z,17.41
2023-05-17T10:32:44.689Z,17.55
2023-05-17T10:33:44.705Z,17.79
2023-05-17T10:34:45.953Z,17.75
2023-05-17T10:35:44.578Z,17.62
2023-05-17T10:36:44.593Z,17.36
2023-05-17T10:37:44.557Z,17.11
2023-05-17T10:38:44.591Z,17.22
2023-05-17T10:39:44.532Z,17.23
2023-05-17T10:40:44.518Z,17.41
2023-05-17T10:41:44.517Z,17.56
2023-05-17T10:42:44.504Z,17.74
2023-05-17T10:43:44.607Z,17.79
2023-05-17T10:44:44.515Z,17.99
2023-05-17T10:45:44.468Z,18.15
2023-05-17T10:46:44.450Z,18.05
2023-05-17T10:47:44.506Z,17.68
2023-05-17T10:48:44.475Z,17.72
2023-05-17T10:49:44.478Z,17.75
2023-05-17T10:50:54.512Z,17.71
2023-05-17T10:51:45.398Z,17.54
2023-05-17T10:52:44.382Z,17.55
2023-05-17T10:53:44.380Z,17.59
2023-05-17T10:54:44.364Z,17.86
2023-05-17T10:55:44.397Z,18.05
2023-05-17T10:56:44.349Z,18.32
2023-05-17T10:57:51.189Z,18.51
2023-05-17T10:58:45.331Z,18.52
2023-05-17T10:59:44.386Z,18.00
2023-05-17T11:00:44.313Z,18.25
2023-05-17T11:01:44.330Z,17.95
2023-05-17T11:02:44.316Z,17.84
2023-05-17T11:03:44.280Z,17.99
2023-05-17T11:04:44.277Z,17.96
2023-05-17T11:05:44.327Z,18.23
2023-05-17T11:06:44.362Z,18.25
2023-05-17T11:07:44.281Z,18.15
2023-05-17T11:08:44.209Z,18.10
2023-05-17T11:09:44.244Z,18.08
2023-05-17T11:10:44.200Z,18.12
2023-05-17T11:11:44.188Z,18.11
2023-05-17T11:12:44.168Z,18.18
2023-05-17T11:13:44.214Z,17.93
2023-05-17T11:14:44.143Z,18.00
2023-05-17T11:15:44.176Z,17.92
2023-05-17T11:16:44.136Z,17.90
2023-05-17T11:17:44.334Z,17.95
2023-05-17T11:18:44.186Z,17.84
2023-05-17T11:19:44.253Z,17.97
2023-05-17T11:20:44.303Z,17.84
2023-05-17T11:21:44.082Z,17.97
2023-05-17T11:22:44.071Z,18.00
2023-05-17T11:23:44.058Z,17.72
2023-05-17T11:24:44.046Z,17.72
2023-05-17T11:25:44.099Z,17.68
2023-05-17T11:26:44.023Z,17.81
2023-05-17T11:27:44.023Z,17.77
2023-05-17T11:28:44.016Z,17.86
2023-05-17T11:29:44.011Z,17.79
2023-05-17T11:30:43.992Z,17.75
2023-05-17T11:31:44.016Z,17.93
2023-05-17T11:32:44.046Z,17.93
2023-05-17T11:33:43.998Z,17.89
2023-05-17T11:34:44.075Z,17.84
2023-05-17T11:35:43.949Z,18.25
2023-05-17T11:36:43.949Z,18.48
2023-05-17T11:37:43.941Z,18.67
2023-05-17T11:38:43.982Z,18.91
2023-05-17T11:39:43.894Z,18.72
2023-05-17T11:40:43.886Z,18.67
2023-05-17T11:41:43.899Z,18.60
2023-05-17T11:42:43.865Z,18.20
2023-05-17T11:43:43.893Z,17.92
2023-05-17T11:44:43.832Z,17.75
2023-05-17T11:45:43.824Z,17.96
2023-05-17T11:46:43.815Z,18.11
2023-05-17T11:47:43.946Z,17.99
2023-05-17T11:48:43.795Z,17.93
2023-05-17T11:49:43.844Z,18.00
2023-05-17T11:50:43.774Z,17.86
2023-05-17T11:51:43.762Z,17.99
2023-05-17T11:52:43.779Z,18.05
2023-05-17T11:53:43.759Z,18.20
2023-05-17T11:54:43.737Z,17.92
2023-05-17T11:55:43.751Z,17.75
2023-05-17T11:56:43.986Z,17.52
2023-05-17T11:57:43.694Z,17.58
2023-05-17T11:58:43.686Z,17.62
2023-05-17T11:59:43.694Z,17.75
2023-05-17T12:00:43.661Z,17.48
2023-05-17T12:01:43.681Z,17.43
2023-05-17T12:02:43.666Z,17.56
2023-05-17T12:03:43.691Z,17.66
2023-05-17T12:04:43.643Z,17.63
2023-05-17T12:05:43.649Z,17.81
2023-05-17T12:06:43.787Z,18.10
2023-05-17T12:07:43.606Z,18.08
2023-05-17T12:08:43.579Z,18.02
2023-05-17T12:09:43.585Z,17.99
2023-05-17T12:10:43.552Z,17.97
2023-05-17T12:11:43.546Z,18.02
2023-05-17T12:12:43.551Z,17.86
2023-05-17T12:13:43.562Z,17.79
2023-05-17T12:14:43.519Z,17.89
2023-05-17T12:15:43.522Z,17.97
2023-05-17T12:16:43.489Z,18.02
2023-05-17T12:17:43.560Z,17.81
2023-05-17T12:18:43.654Z,17.72
2023-05-17T12:19:43.668Z,17.72
2023-05-17T12:20:43.467Z,17.58
2023-05-17T12:21:43.434Z,17.41
2023-05-17T12:22:43.425Z,17.54
2023-05-17T12:23:43.425Z,17.71
2023-05-17T12:24:43.637Z,17.78
2023-05-17T12:25:43.443Z,17.78
2023-05-17T12:26:43.404Z,17.70
2023-05-17T12:27:43.376Z,17.71
2023-05-17T12:28:43.371Z,17.72
2023-05-17T12:29:43.349Z,17.77
2023-05-17T12:30:43.368Z,18.03
2023-05-17T12:31:43.378Z,17.95
2023-05-17T12:32:43.401Z,17.81
2023-05-17T12:33:43.366Z,17.74
2023-05-17T12:34:43.291Z,17.79
2023-05-17T12:35:43.301Z,17.74
2023-05-17T12:36:43.271Z,17.64
2023-05-17T12:37:43.290Z,17.89
2023-05-17T12:38:43.265Z,17.86
2023-05-17T12:39:43.255Z,18.12
2023-05-17T12:40:43.605Z,18.14
2023-05-17T12:41:43.244Z,18.18
2023-05-17T12:42:43.197Z,18.11
2023-05-17T12:43:43.225Z,18.14
2023-05-17T12:44:43.199Z,18.29
2023-05-17T12:45:43.169Z,18.11
2023-05-17T12:46:43.224Z,18.07
2023-05-17T12:47:43.213Z,18.00
2023-05-17T12:48:43.178Z,18.00
2023-05-17T12:49:43.195Z,18.07
2023-05-17T12:50:43.108Z,17.75
2023-05-17T12:51:43.192Z,17.86
2023-05-17T12:52:43.095Z,17.77
2023-05-17T12:53:43.080Z,17.77
2023-05-17T12:54:43.073Z,17.62
2023-05-17T12:55:43.103Z,17.71
2023-05-17T12:56:43.068Z,17.77
2023-05-17T12:57:43.046Z,17.70
2023-05-17T12:58:43.022Z,17.90
2023-05-17T12:59:43.015Z,17.97
2023-05-17T13:00:42.998Z,17.79
2023-05-17T13:01:43.028Z,17.78
2023-05-17T13:02:44.241Z,17.75