createdAt,value
2018-11-10T00:00:29.079Z,230.00
2018-11-10T00:01:29.052Z,244.40
2018-11-10T00:02:29.029Z,235.90
2018-11-10T00:03:29.064Z,195.80
2018-11-10T00:04:29.015Z,231.70
2018-11-10T00:05:28.991Z,226.10
2018-11-10T00:06:28.998Z,188.60
2018-11-10T00:07:28.965Z,206.60
2018-11-10T00:08:29.050Z,219.20
2018-11-10T00:09:28.968Z,246.20
2018-11-10T00:10:28.958Z,217.60
2018-11-10T00:11:28.927Z,235.80
2018-11-10T00:12:28.926Z,222.10
2018-11-10T00:13:28.971Z,204.10
2018-11-10T00:14:28.916Z,229.40
2018-11-10T00:15:28.897Z,282.30
2018-11-10T00:16:28.972Z,213.70
2018-11-10T00:17:28.904Z,218.30
2018-11-10T00:18:28.935Z,210.00
2018-11-10T00:19:28.875Z,254.10
2018-11-10T00:20:28.866Z,285.50
2018-11-10T00:21:28.841Z,228.30
2018-11-10T00:22:28.845Z,240.60
2018-11-10T00:23:28.835Z,263.20
2018-11-10T00:24:28.845Z,236.60
2018-11-10T00:25:28.804Z,206.90
2018-11-10T00:26:28.820Z,197.70
2018-11-10T00:27:28.794Z,230.80
2018-11-10T00:28:28.806Z,251.90
2018-11-10T00:29:28.800Z,207.10
2018-11-10T00:30:28.790Z,232.80
2018-11-10T00:31:28.781Z,195.90
2018-11-10T00:32:28.741Z,216.40
2018-11-10T00:33:28.747Z,218.70
2018-11-10T00:34:28.843Z,212.90
2018-11-10T00:35:28.739Z,205.60
2018-11-10T00:36:28.725Z,200.90
2018-11-10T00:37:28.748Z,206.30
2018-11-10T00:38:28.711Z,225.90
2018-11-10T00:39:28.698Z,214.70
2018-11-10T00:40:28.683Z,205.40
2018-11-10T00:41:28.709Z,223.60
2018-11-10T00:42:28.667Z,259.50
2018-11-10T00:43:28.662Z,220.60
2018-11-10T00:44:28.703Z,191.00
2018-11-10T00:45:28.648Z,211.30
2018-11-10T00:46:28.666Z,225.70
2018-11-10T00:47:28.617Z,198.00
2018-11-10T00:48:28.620Z,213.40
2018-11-10T00:49:28.591Z,231.90
2018-11-10T00:50:28.605Z,240.20
2018-11-10T00:51:28.646Z,193.60
2018-11-10T00:52:28.703Z,208.10
2018-11-10T00:53:28.588Z,217.00
2018-11-10T00:54:28.584Z,227.50
2018-11-10T00:55:28.549Z,231.00
2018-11-10T00:56:28.541Z,203.20
2018-11-10T00:57:28.546Z,207.70
2018-11-10T00:58:28.633Z,221.90
2018-11-10T00:59:28.505Z,231.20
2018-11-10T01:00:28.533Z,242.70
2018-11-10T01:01:28.480Z,256.80
2018-11-10T01:02:28.485Z,189.60
2018-11-10T01:03:28.482Z,214.70
2018-11-10T01:04:28.487Z,177.80
2018-11-10T01:05:28.499Z,219.30
2018-11-10T01:06:28.472Z,208.90
2018-11-10T01:07:28.455Z,206.90
2018-11-10T01:08:28.439Z,241.80
2018-11-10T01:09:28.444Z,215.60
2018-11-10T01:10:28.447Z,230.20
2018-11-10T01:11:28.421Z,220.70
2018-11-10T01:12:28.397Z,206.30
2018-11-10T01:13:28.397Z,249.60
2018-11-10T01:14:28.394Z,274.80
2018-11-10T01:15:28.413Z,233.00
2018-11-10T01:16:28.382Z,217.50
2018-11-10T01:17:28.361Z,207.70
2018-11-10T01:18:28.349Z,226.70
2018-11-10T01:19:28.348Z,206.90
2018-11-10T01:20:28.348Z,197.90
2018-11-10T01:21:28.339Z,189.50
2018-11-10T01:22:28.319Z,178.60
2018-11-10T01:23:28.317Z,219.90
2018-11-10T01:24:28.396Z,205.20
2018-11-10T01:25:28.311Z,231.80
2018-11-10T01:26:28.294Z,215.00
2018-11-10T01:27:28.276Z,237.50
2018-11-10T01:28:28.311Z,188.90
2018-11-10T01:29:28.274Z,192.40
2018-11-10T01:30:28.301Z,208.90
2018-11-10T01:31:28.245Z,218.70
2018-11-10T01:32:28.233Z,195.10
2018-11-10T01:33:28.212Z,193.90
2018-11-10T01:34:28.253Z,194.30
2018-11-10T01:35:28.183Z,194.90
2018-11-10T01:36:28.245Z,202.80
2018-11-10T01:37:28.176Z,206.90
2018-11-10T01:38:28.167Z,221.70
2018-11-10T01:39:28.167Z,189.40
2018-11-10T01:40:28.168Z,206.80
2018-11-10T01:41:28.141Z,220.00
2018-11-10T01:42:28.153Z,209.70
2018-11-10T01:43:28.147Z,253.20
2018-11-10T01:44:28.115Z,201.30
2018-11-10T01:45:28.126Z,249.00
2018-11-10T01:46:28.093Z,215.10
2018-11-10T01:47:28.106Z,244.90
2018-11-10T01:48:28.120Z,231.50
2018-11-10T01:49:28.115Z,196.50
2018-11-10T01:50:28.058Z,193.70
2018-11-10T01:51:28.070Z,233.70
2018-11-10T01:52:28.042Z,193.20
2018-11-10T01:53:28.036Z,206.50
2018-11-10T01:54:28.027Z,238.80
2018-11-10T01:55:28.043Z,204.40
2018-11-10T01:56:28.075Z,186.50
2018-11-10T01:57:28.017Z,180.20
2018-11-10T01:58:28.012Z,191.00
2018-11-10T01:59:27.993Z,212.40
2018-11-10T02:00:27.974Z,210.80
2018-11-10T02:01:28.042Z,191.40
2018-11-10T02:02:27.955Z,197.30
2018-11-10T02:03:27.952Z,206.60
2018-11-10T02:04:27.939Z,223.50
2018-11-10T02:05:27.935Z,178.70
2018-11-10T02:06:28.041Z,215.70
2018-11-10T02:07:28.061Z,210.40
2018-11-10T02:08:27.935Z,218.50
2018-11-10T02:09:27.962Z,218.80
2018-11-10T02:10:27.899Z,239.80
2018-11-10T02:11:27.880Z,215.20
2018-11-10T02:12:28.046Z,224.10
2018-11-10T02:13:27.920Z,186.60
2018-11-10T02:14:27.870Z,176.10
2018-11-10T02:15:27.827Z,169.50
2018-11-10T02:16:27.851Z,210.60
2018-11-10T02:17:27.880Z,184.50
2018-11-10T02:18:27.867Z,204.90
2018-11-10T02:19:27.822Z,224.60
2018-11-10T02:20:27.813Z,183.00
2018-11-10T02:21:27.821Z,203.40
2018-11-10T02:22:27.831Z,224.80
2018-11-10T02:23:27.795Z,220.30
2018-11-10T02:24:27.823Z,207.80
2018-11-10T02:25:27.754Z,199.60
2018-11-10T02:26:27.753Z,194.70
2018-11-10T02:27:27.751Z,188.90
2018-11-10T02:28:27.749Z,223.20
2018-11-10T02:29:27.786Z,206.70
2018-11-10T02:30:27.727Z,220.80
2018-11-10T02:31:27.707Z,215.90
2018-11-10T02:32:27.706Z,189.10
2018-11-10T02:33:27.734Z,201.10
2018-11-10T02:34:27.707Z,227.30
2018-11-10T02:35:27.687Z,198.30
2018-11-10T02:36:27.657Z,205.60
2018-11-10T02:37:27.659Z,217.40
2018-11-10T02:38:27.730Z,211.10
2018-11-10T02:39:27.629Z,204.30
2018-11-10T02:40:27.631Z,256.60
2018-11-10T02:41:27.623Z,183.50
2018-11-10T02:42:27.618Z,225.60
2018-11-10T02:43:27.609Z,201.30
2018-11-10T02:44:27.622Z,219.10
2018-11-10T02:45:27.616Z,222.00
2018-11-10T02:46:27.579Z,231.00
2018-11-10T02:47:27.571Z,223.30
2018-11-10T02:48:27.541Z,239.50
2018-11-10T02:49:27.548Z,236.20
2018-11-10T02:50:27.525Z,225.40
2018-11-10T02:51:27.546Z,228.90
2018-11-10T02:52:27.523Z,213.90
2018-11-10T02:53:27.506Z,241.60
2018-11-10T02:54:27.517Z,208.80
2018-11-10T02:55:27.494Z,218.00
2018-11-10T02:56:27.488Z,194.70
2018-11-10T02:57:27.492Z,254.80
2018-11-10T02:58:27.476Z,192.60
2018-11-10T02:59:27.462Z,223.80
2018-11-10T03:00:27.463Z,217.60
2018-11-10T03:01:27.458Z,226.90
2018-11-10T03:02:27.438Z,241.40
2018-11-10T03:03:27.450Z,252.40
2018-11-10T03:04:27.407Z,200.10
2018-11-10T03:05:27.435Z,249.90
2018-11-10T03:06:27.387Z,235.20
2018-11-10T03:07:27.389Z,229.70
2018-11-10T03:08:27.399Z,277.40
2018-11-10T03:09:27.392Z,267.40
2018-11-10T03:10:27.360Z,228.00
2018-11-10T03:11:27.355Z,234.50
2018-11-10T03:12:27.356Z,240.50
2018-11-10T03:13:27.333Z,270.10
2018-11-10T03:14:27.340Z,239.40
2018-11-10T03:15:27.315Z,239.80
2018-11-10T03:16:27.409Z,248.30
2018-11-10T03:17:27.289Z,260.90
2018-11-10T03:18:27.289Z,237.50
2018-11-10T03:19:27.333Z,262.00
2018-11-10T03:20:27.314Z,233.60
2018-11-10T03:21:27.284Z,220.50
2018-11-10T03:22:27.272Z,213.20
2018-11-10T03:23:27.261Z,213.50
2018-11-10T03:24:27.252Z,257.90
2018-11-10T03:25:27.247Z,260.20
2018-11-10T03:26:27.235Z,274.70
2018-11-10T03:27:27.204Z,212.90
2018-11-10T03:28:27.218Z,233.50
2018-11-10T03:29:27.207Z,221.30
2018-11-10T03:30:27.190Z,219.70
2018-11-10T03:31:27.496Z,197.10
2018-11-10T03:32:27.162Z,224.30
2018-11-10T03:33:27.169Z,202.80
2018-11-10T03:34:27.160Z,216.10
2018-11-10T03:35:27.138Z,224.10
2018-11-10T03:36:27.133Z,230.20
2018-11-10T03:37:27.125Z,230.30
2018-11-10T03:38:27.126Z,213.80
2018-11-10T03:39:27.116Z,210.30
2018-11-10T03:40:27.093Z,268.00
2018-11-10T03:41:27.093Z,208.70
2018-11-10T03:42:27.102Z,238.50
2018-11-10T03:43:27.093Z,227.00
2018-11-10T03:44:27.104Z,224.20
2018-11-10T03:45:27.054Z,247.70
2018-11-10T03:46:27.061Z,195.20
2018-11-10T03:47:27.037Z,263.70
2018-11-10T03:48:27.058Z,269.10
2018-11-10T03:49:27.012Z,270.00
2018-11-10T03:50:27.008Z,204.60
2018-11-10T03:51:27.006Z,199.50
2018-11-10T03:52:26.990Z,213.40
2018-11-10T03:53:27.017Z,216.90
2018-11-10T03:54:26.958Z,231.00
2018-11-10T03:55:26.948Z,245.70
2018-11-10T03:56:26.940Z,227.80
2018-11-10T03:57:26.944Z,189.80
2018-11-10T03:58:26.972Z,235.40
2018-11-10T03:59:26.923Z,215.50
2018-11-10T04:00:26.917Z,224.50
2018-11-10T04:01:26.948Z,225.40
2018-11-10T04:02:26.894Z,195.80
2018-11-10T04:03:26.878Z,212.00
2018-11-10T04:04:26.875Z,212.40
2018-11-10T04:05:26.885Z,215.70
2018-11-10T04:06:26.876Z,206.60
2018-11-10T04:07:26.864Z,220.50
2018-11-10T04:08:26.858Z,206.80
2018-11-10T04:09:26.845Z,234.30
2018-11-10T04:10:26.840Z,182.70
2018-11-10T04:11:26.860Z,231.40
2018-11-10T04:12:26.778Z,234.80
2018-11-10T04:13:26.799Z,200.80
2018-11-10T04:14:26.781Z,226.30
2018-11-10T04:15:26.794Z,209.50
2018-11-10T04:16:26.774Z,200.70
2018-11-10T04:17:26.793Z,216.80
2018-11-10T04:18:26.755Z,196.80
2018-11-10T04:19:26.780Z,213.00
2018-11-10T04:20:26.733Z,222.50
2018-11-10T04:21:26.730Z,199.30
2018-11-10T04:22:26.696Z,206.50
2018-11-10T04:23:26.696Z,216.70
2018-11-10T04:24:26.682Z,223.00
2018-11-10T04:25:26.691Z,201.60
2018-11-10T04:26:26.682Z,246.00
2018-11-10T04:27:26.650Z,194.00
2018-11-10T04:28:26.657Z,236.30
2018-11-10T04:29:26.653Z,229.30
2018-11-10T04:30:26.647Z,211.10
2018-11-10T04:31:26.648Z,217.20
2018-11-10T04:32:26.615Z,221.90
2018-11-10T04:33:26.610Z,233.90
2018-11-10T04:34:26.614Z,203.10
2018-11-10T04:35:26.602Z,212.60
2018-11-10T04:36:26.575Z,207.50
2018-11-10T04:37:26.584Z,213.80
2018-11-10T04:38:26.568Z,222.70
2018-11-10T04:39:26.553Z,231.80
2018-11-10T04:40:26.546Z,234.90
2018-11-10T04:41:26.563Z,236.00
2018-11-10T04:42:26.540Z,239.40
2018-11-10T04:43:26.521Z,210.90
2018-11-10T04:44:26.520Z,200.20
2018-11-10T04:45:26.777Z,218.40
2018-11-10T04:46:26.490Z,232.10
2018-11-10T04:47:26.495Z,209.70
2018-11-10T04:48:26.498Z,228.10
2018-11-10T04:49:26.508Z,206.10
2018-11-10T04:50:26.450Z,205.40
2018-11-10T04:51:26.444Z,225.30
2018-11-10T04:52:26.429Z,215.00
2018-11-10T04:53:26.438Z,218.90
2018-11-10T04:54:26.444Z,195.30
2018-11-10T04:55:26.417Z,217.80
2018-11-10T04:56:59.616Z,203.80
2018-11-10T04:57:26.400Z,200.70
2018-11-10T04:58:26.437Z,227.90
2018-11-10T04:59:26.373Z,220.90
2018-11-10T05:00:26.353Z,221.50
2018-11-10T05:01:26.389Z,245.00
2018-11-10T05:02:26.343Z,234.90
2018-11-10T05:03:26.354Z,190.20
2018-11-10T05:04:26.357Z,221.00
2018-11-10T05:05:26.327Z,222.60
2018-11-10T05:06:26.306Z,204.30
2018-11-10T05:07:26.313Z,242.60
2018-11-10T05:08:26.329Z,229.80
2018-11-10T05:09:26.278Z,224.70
2018-11-10T05:10:26.287Z,199.40
2018-11-10T05:11:26.261Z,196.60
2018-11-10T05:12:26.264Z,230.20
2018-11-10T05:13:26.258Z,241.60
2018-11-10T05:14:26.266Z,219.00
2018-11-10T05:15:26.239Z,243.00
2018-11-10T05:16:26.224Z,236.40
2018-11-10T05:17:26.267Z,239.20
2018-11-10T05:18:26.222Z,232.30
2018-11-10T05:19:26.198Z,194.50
2018-11-10T05:20:26.229Z,220.50
2018-11-10T05:21:26.229Z,222.10
2018-11-10T05:22:26.171Z,211.30
2018-11-10T05:23:26.166Z,215.60
2018-11-10T05:24:26.154Z,220.60
2018-11-10T05:25:26.191Z,221.10
2018-11-10T05:26:26.150Z,214.80
2018-11-10T05:27:26.126Z,211.50
2018-11-10T05:28:26.116Z,227.60
2018-11-10T05:29:26.123Z,180.10
2018-11-10T05:30:26.091Z,185.70
2018-11-10T05:31:26.089Z,190.30
2018-11-10T05:32:26.079Z,213.20
2018-11-10T05:33:26.082Z,223.30
2018-11-10T05:34:26.065Z,193.00
2018-11-10T05:35:26.037Z,211.70
2018-11-10T05:36:26.099Z,217.50
2018-11-10T05:37:26.032Z,219.30
2018-11-10T05:38:26.081Z,215.90
2018-11-10T05:39:26.021Z,246.20
2018-11-10T05:40:26.046Z,215.10
2018-11-10T05:41:25.996Z,232.90
2018-11-10T05:42:25.993Z,207.70
2018-11-10T05:43:25.998Z,226.90
2018-11-10T05:44:25.974Z,184.60
2018-11-10T05:45:25.971Z,206.90
2018-11-10T05:46:25.958Z,225.70
2018-11-10T05:47:25.952Z,251.80
2018-11-10T05:48:25.927Z,236.00
2018-11-10T05:49:25.911Z,259.80
2018-11-10T05:50:25.921Z,196.30
2018-11-10T05:51:25.897Z,244.30
2018-11-10T05:52:25.897Z,184.10
2018-11-10T05:53:25.907Z,215.50
2018-11-10T05:54:25.879Z,211.30
2018-11-10T05:55:25.855Z,244.00
2018-11-10T05:56:25.871Z,233.50
2018-11-10T05:57:25.861Z,219.20
2018-11-10T05:58:25.855Z,229.80
2018-11-10T05:59:25.837Z,235.40
2018-11-10T06:00:25.872Z,214.60
2018-11-10T06:01:25.823Z,213.20
2018-11-10T06:02:25.853Z,201.20
2018-11-10T06:03:25.803Z,207.90
2018-11-10T06:04:25.782Z,199.10
2018-11-10T06:05:25.790Z,195.60
2018-11-10T06:06:25.808Z,242.30
2018-11-10T06:07:25.758Z,209.60
2018-11-10T06:08:25.751Z,226.80
2018-11-10T06:09:25.770Z,213.40
2018-11-10T06:10:25.907Z,201.40
2018-11-10T06:11:25.709Z,223.20
2018-11-10T06:12:25.709Z,240.50
2018-11-10T06:13:25.740Z,221.50
2018-11-10T06:14:25.700Z,246.80
2018-11-10T06:15:25.679Z,216.20
2018-11-10T06:16:25.730Z,203.80
2018-11-10T06:17:25.659Z,208.20
2018-11-10T06:18:25.700Z,213.90
2018-11-10T06:19:25.663Z,227.80
2018-11-10T06:20:25.638Z,238.10
2018-11-10T06:21:25.639Z,232.90
2018-11-10T06:22:25.600Z,211.40
2018-11-10T06:23:25.624Z,221.90
2018-11-10T06:24:25.668Z,264.70
2018-11-10T06:25:25.600Z,249.70
2018-11-10T06:26:25.591Z,206.60
2018-11-10T06:27:25.554Z,224.20
2018-11-10T06:28:25.568Z,215.60
2018-11-10T06:29:25.575Z,227.00
2018-11-10T06:30:25.554Z,219.50
2018-11-10T06:31:25.535Z,213.60
2018-11-10T06:32:25.529Z,269.20
2018-11-10T06:33:25.519Z,235.10
2018-11-10T06:34:25.563Z,249.40
2018-11-10T06:35:25.486Z,235.60
2018-11-10T06:36:25.509Z,245.40
2018-11-10T06:37:25.491Z,223.00
2018-11-10T06:38:25.480Z,228.30
2018-11-10T06:39:25.479Z,229.20
2018-11-10T06:40:25.459Z,235.80
2018-11-10T06:41:25.568Z,223.80
2018-11-10T06:42:25.438Z,234.50
2018-11-10T06:43:25.436Z,227.50
2018-11-10T06:44:25.403Z,229.60
2018-11-10T06:45:25.414Z,246.20
2018-11-10T06:46:25.453Z,231.50
2018-11-10T06:47:25.383Z,280.10
2018-11-10T06:48:25.390Z,249.20
2018-11-10T06:49:25.377Z,227.90
2018-11-10T06:50:25.420Z,229.60
2018-11-10T06:51:25.359Z,231.60
2018-11-10T06:52:25.353Z,248.20
2018-11-10T06:53:25.332Z,229.00
2018-11-10T06:54:25.318Z,230.40
2018-11-10T06:55:25.334Z,234.20
2018-11-10T06:56:25.330Z,250.70
2018-11-10T06:57:25.317Z,248.10
2018-11-10T06:58:25.342Z,257.50
2018-11-10T06:59:25.286Z,217.70
2018-11-10T07:00:25.278Z,236.10
2018-11-10T07:01:25.292Z,221.40
2018-11-10T07:02:25.243Z,252.00
2018-11-10T07:03:25.256Z,251.80
2018-11-10T07:04:25.234Z,246.00
2018-11-10T07:05:25.230Z,215.80
2018-11-10T07:06:25.216Z,209.80
2018-11-10T07:07:25.263Z,279.60
2018-11-10T07:08:25.247Z,236.00
2018-11-10T07:09:25.246Z,206.90
2018-11-10T07:10:25.194Z,240.10
2018-11-10T07:11:25.166Z,243.30
2018-11-10T07:12:25.224Z,243.70
2018-11-10T07:13:25.163Z,292.40
2018-11-10T07:14:25.156Z,261.30
2018-11-10T07:15:25.151Z,278.00
2018-11-10T07:16:25.420Z,283.30
2018-11-10T07:17:25.140Z,245.30
2018-11-10T07:18:25.109Z,203.00
2018-11-10T07:19:25.109Z,231.60
2018-11-10T07:20:25.082Z,233.70
2018-11-10T07:21:25.079Z,225.00
2018-11-10T07:22:25.083Z,214.60
2018-11-10T07:23:25.079Z,247.90
2018-11-10T07:24:25.067Z,257.40
2018-11-10T07:25:25.062Z,232.60
2018-11-10T07:26:25.032Z,234.40
2018-11-10T07:27:25.040Z,227.70
2018-11-10T07:28:25.010Z,248.80
2018-11-10T07:29:25.051Z,254.50
2018-11-10T07:30:24.999Z,217.50
2018-11-10T07:31:24.986Z,218.70
2018-11-10T07:32:25.000Z,238.10
2018-11-10T07:33:24.967Z,266.00
2018-11-10T07:34:24.956Z,220.20
2018-11-10T07:35:24.959Z,195.30
2018-11-10T07:36:24.943Z,216.50
2018-11-10T07:37:24.996Z,224.60
2018-11-10T07:38:24.930Z,218.60
2018-11-10T07:39:24.901Z,233.50
2018-11-10T07:40:24.913Z,239.30
2018-11-10T07:41:24.877Z,264.20
2018-11-10T07:42:24.882Z,237.00
2018-11-10T07:43:24.879Z,234.50
2018-11-10T07:44:24.890Z,207.50
2018-11-10T07:45:24.848Z,221.40
2018-11-10T07:46:24.841Z,215.90
2018-11-10T07:47:24.848Z,214.50
2018-11-10T07:48:24.837Z,223.40
2018-11-10T07:49:24.863Z,227.40
2018-11-10T07:50:24.796Z,258.40
2018-11-10T07:51:24.861Z,259.70
2018-11-10T07:52:24.804Z,252.30
2018-11-10T07:53:24.803Z,249.30
2018-11-10T07:54:24.855Z,198.90
2018-11-10T07:55:24.815Z,207.80
2018-11-10T07:56:24.761Z,234.80
2018-11-10T07:57:24.772Z,222.00
2018-11-10T07:58:24.733Z,257.40
2018-11-10T07:59:24.753Z,234.50
2018-11-10T08:00:24.715Z,215.20
2018-11-10T08:01:24.715Z,239.40
2018-11-10T08:02:24.686Z,225.50
2018-11-10T08:03:24.698Z,238.10
2018-11-10T08:04:24.731Z,215.60
2018-11-10T08:05:24.669Z,221.10
2018-11-10T08:06:24.663Z,263.90
2018-11-10T08:07:24.944Z,215.90
2018-11-10T08:08:24.648Z,218.90
2018-11-10T08:09:24.643Z,215.20
2018-11-10T08:10:24.625Z,224.40
2018-11-10T08:11:24.628Z,234.20
2018-11-10T08:12:24.632Z,223.80
2018-11-10T08:13:24.619Z,222.10
2018-11-10T08:14:24.604Z,228.10
2018-11-10T08:15:24.598Z,207.50
2018-11-10T08:16:24.563Z,197.50
2018-11-10T08:17:24.560Z,215.50
2018-11-10T08:18:24.570Z,226.70
2018-11-10T08:19:24.540Z,240.30
2018-11-10T08:20:24.560Z,223.60
2018-11-10T08:21:24.531Z,237.10
2018-11-10T08:22:24.563Z,253.40
2018-11-10T08:23:24.524Z,270.70
2018-11-10T08:24:24.520Z,228.10
2018-11-10T08:25:24.504Z,209.30
2018-11-10T08:26:24.480Z,237.60
2018-11-10T08:27:24.474Z,229.10
2018-11-10T08:28:24.463Z,214.40
2018-11-10T08:29:24.458Z,254.20
2018-11-10T08:30:24.466Z,245.50
2018-11-10T08:31:24.514Z,243.00
2018-11-10T08:32:24.423Z,268.40
2018-11-10T08:33:24.407Z,285.40
2018-11-10T08:34:24.415Z,218.10
2018-11-10T08:35:24.396Z,267.20
2018-11-10T08:36:24.385Z,252.40
2018-11-10T08:37:24.373Z,230.00
2018-11-10T08:38:24.384Z,239.90
2018-11-10T08:39:24.412Z,268.90
2018-11-10T08:40:24.371Z,256.70
2018-11-10T08:41:24.334Z,261.50
2018-11-10T08:42:24.327Z,258.00
2018-11-10T08:43:24.316Z,237.90
2018-11-10T08:44:24.316Z,219.00
2018-11-10T08:45:24.294Z,229.90
2018-11-10T08:46:24.286Z,241.40
2018-11-10T08:47:24.301Z,234.90
2018-11-10T08:48:24.274Z,255.20
2018-11-10T08:49:24.309Z,241.50
2018-11-10T08:50:24.280Z,239.50
2018-11-10T08:51:24.231Z,242.60
2018-11-10T08:52:24.241Z,260.60
2018-11-10T08:53:24.443Z,227.90
2018-11-10T08:54:24.203Z,220.40
2018-11-10T08:55:24.205Z,227.10
2018-11-10T08:56:24.215Z,219.40
2018-11-10T08:57:24.197Z,250.10
2018-11-10T08:58:24.199Z,222.00
2018-11-10T08:59:24.184Z,268.20
2018-11-10T09:00:24.173Z,239.50
2018-11-10T09:01:24.172Z,232.30
2018-11-10T09:02:24.217Z,251.50
2018-11-10T09:03:24.146Z,241.80
2018-11-10T09:04:24.142Z,221.00
2018-11-10T09:05:24.132Z,201.50
2018-11-10T09:06:24.112Z,222.50
2018-11-10T09:07:24.095Z,242.40
2018-11-10T09:08:24.130Z,233.60
2018-11-10T09:09:24.111Z,223.70
2018-11-10T09:10:24.080Z,245.50
2018-11-10T09:11:24.051Z,233.20
2018-11-10T09:12:24.071Z,205.30
2018-11-10T09:13:24.042Z,241.70
2018-11-10T09:14:24.040Z,232.20
2018-11-10T09:15:24.083Z,198.10
2018-11-10T09:16:24.058Z,219.00
2018-11-10T09:17:24.000Z,240.50
2018-11-10T09:18:24.004Z,240.70
2018-11-10T09:19:24.003Z,236.50
2018-11-10T09:20:24.027Z,192.50
2018-11-10T09:21:24.146Z,233.40
2018-11-10T09:22:24.008Z,254.20
2018-11-10T09:23:23.960Z,250.60
2018-11-10T09:24:23.945Z,207.60
2018-11-10T09:25:23.944Z,278.60
2018-11-10T09:26:23.952Z,215.60
2018-11-10T09:27:23.922Z,192.50
2018-11-10T09:28:23.920Z,216.40
2018-11-10T09:29:23.901Z,227.70
2018-11-10T09:30:23.907Z,218.80
2018-11-10T09:31:23.944Z,192.30
2018-11-10T09:32:23.885Z,227.40
2018-11-10T09:33:23.902Z,210.00
2018-11-10T09:34:23.849Z,237.80
2018-11-10T09:35:23.840Z,243.10
2018-11-10T09:36:23.863Z,254.70
2018-11-10T09:37:23.831Z,217.00
2018-11-10T09:38:23.836Z,228.90
2018-11-10T09:39:23.814Z,211.20
2018-11-10T09:40:24.090Z,220.50
2018-11-10T09:41:23.787Z,212.50
2018-11-10T09:42:23.992Z,239.50
2018-11-10T09:43:23.768Z,230.90
2018-11-10T09:44:23.767Z,231.00
2018-11-10T09:45:23.772Z,172.10
2018-11-10T09:46:23.763Z,202.90
2018-11-10T09:47:23.775Z,203.40
2018-11-10T09:48:23.749Z,222.00
2018-11-10T09:49:23.713Z,219.70
2018-11-10T09:50:23.702Z,223.00
2018-11-10T09:51:23.690Z,229.90
2018-11-10T09:52:23.693Z,217.70
2018-11-10T09:53:23.697Z,233.20
2018-11-10T09:54:23.682Z,166.40
2018-11-10T09:55:23.679Z,227.60
2018-11-10T09:56:23.670Z,192.70
2018-11-10T09:57:23.657Z,195.50
2018-11-10T09:58:23.650Z,182.50
2018-11-10T09:59:23.641Z,206.70
2018-11-10T10:00:23.680Z,204.00
2018-11-10T10:01:23.847Z,191.90
2018-11-10T10:02:23.939Z,232.60
2018-11-10T10:03:23.578Z,206.20
2018-11-10T10:04:23.569Z,195.20
2018-11-10T10:05:23.566Z,192.90
2018-11-10T10:06:23.566Z,206.90
2018-11-10T10:07:23.567Z,202.70
2018-11-10T10:08:23.549Z,211.20
2018-11-10T10:09:23.535Z,189.60
2018-11-10T10:10:23.523Z,181.00
2018-11-10T10:11:23.535Z,197.10
2018-11-10T10:12:23.520Z,168.00
2018-11-10T10:13:23.505Z,194.40
2018-11-10T10:14:23.491Z,185.20
2018-11-10T10:15:23.473Z,222.50
2018-11-10T10:16:23.610Z,210.20
2018-11-10T10:17:23.481Z,191.50
2018-11-10T10:18:23.495Z,197.90
2018-11-10T10:19:23.459Z,199.40
2018-11-10T10:20:23.458Z,184.00
2018-11-10T10:21:23.445Z,193.90
2018-11-10T10:22:23.431Z,133.50
2018-11-10T10:23:23.430Z,174.90
2018-11-10T10:24:23.403Z,196.10
2018-11-10T10:25:23.416Z,204.90
2018-11-10T10:26:23.399Z,173.10
2018-11-10T10:27:23.403Z,195.90
2018-11-10T10:28:23.446Z,198.30
2018-11-10T10:29:23.404Z,188.10
2018-11-10T10:30:23.351Z,172.90
2018-11-10T10:31:23.364Z,185.10
2018-11-10T10:32:23.394Z,190.40
2018-11-10T10:33:23.346Z,205.00
2018-11-10T10:34:23.430Z,186.70
2018-11-10T10:35:23.522Z,197.20
2018-11-10T10:36:23.318Z,168.30
2018-11-10T10:37:23.367Z,160.80
2018-11-10T10:38:23.303Z,178.50
2018-11-10T10:39:23.315Z,185.40
2018-11-10T10:40:23.297Z,180.90
2018-11-10T10:41:23.289Z,182.80
2018-11-10T10:42:23.272Z,148.00
2018-11-10T10:43:23.280Z,159.50
2018-11-10T10:44:23.245Z,195.30
2018-11-10T10:45:23.249Z,179.60
2018-11-10T10:46:23.243Z,150.10
2018-11-10T10:47:23.252Z,163.80
2018-11-10T10:48:23.281Z,178.90
2018-11-10T10:49:23.210Z,165.90
2018-11-10T10:50:23.211Z,175.40
2018-11-10T10:51:23.218Z,155.00
2018-11-10T10:52:23.174Z,200.60
2018-11-10T10:53:23.170Z,157.50
2018-11-10T10:54:23.185Z,154.70
2018-11-10T10:55:23.182Z,181.90
2018-11-10T10:56:23.178Z,144.70
2018-11-10T10:57:23.167Z,155.50
2018-11-10T10:58:23.139Z,163.80
2018-11-10T10:59:23.137Z,148.80
2018-11-10T11:00:23.148Z,148.30
2018-11-10T11:01:23.163Z,189.50
2018-11-10T11:02:23.126Z,163.20
2018-11-10T11:03:23.139Z,142.00
2018-11-10T11:04:23.118Z,131.50
2018-11-10T11:05:23.091Z,122.90
2018-11-10T11:06:23.074Z,126.30
2018-11-10T11:07:23.073Z,126.20
2018-11-10T11:08:23.064Z,126.70
2018-11-10T11:09:23.104Z,132.50
2018-11-10T11:10:23.056Z,119.10
2018-11-10T11:11:23.040Z,137.70
2018-11-10T11:12:23.036Z,133.20
2018-11-10T11:13:23.070Z,115.10
2018-11-10T11:14:23.023Z,115.70
2018-11-10T11:15:23.171Z,93.60
2018-11-10T11:16:23.001Z,116.70
2018-11-10T11:17:23.004Z,103.50
2018-11-10T11:18:22.995Z,107.70
2018-11-10T11:19:22.986Z,85.70
2018-11-10T11:20:22.958Z,111.50
2018-11-10T11:21:22.973Z,91.10
2018-11-10T11:22:22.982Z,89.80
2018-11-10T11:23:22.961Z,105.30
2018-11-10T11:24:22.995Z,88.80
2018-11-10T11:25:22.967Z,75.90
2018-11-10T11:26:22.916Z,72.30
2018-11-10T11:27:22.927Z,73.80
2018-11-10T11:28:22.907Z,94.60
2018-11-10T11:29:22.971Z,79.60
2018-11-10T11:30:22.911Z,77.70
2018-11-10T11:31:22.904Z,103.20
2018-11-10T11:32:22.901Z,95.90
2018-11-10T11:33:22.886Z,94.30
2018-11-10T11:34:22.878Z,122.70
2018-11-10T11:35:22.931Z,97.50
2018-11-10T11:36:22.884Z,88.60
2018-11-10T11:37:22.839Z,80.00
2018-11-10T11:38:22.842Z,94.10
2018-11-10T11:39:22.848Z,101.70
2018-11-10T11:40:22.889Z,119.80
2018-11-10T11:41:22.969Z,91.30
2018-11-10T11:42:22.869Z,100.90
2018-11-10T11:43:22.813Z,82.10
2018-11-10T11:44:22.821Z,112.50
2018-11-10T11:45:22.805Z,105.50
2018-11-10T11:46:22.842Z,98.00
2018-11-10T11:47:22.798Z,101.90
2018-11-10T11:48:22.785Z,105.60
2018-11-10T11:49:22.779Z,121.50
2018-11-10T11:50:22.784Z,92.10
2018-11-10T11:51:22.753Z,72.10
2018-11-10T11:52:22.743Z,83.70
2018-11-10T11:53:22.754Z,85.20
2018-11-10T11:54:22.742Z,102.20
2018-11-10T11:55:22.716Z,97.50
2018-11-10T11:56:22.724Z,95.90
2018-11-10T11:57:22.740Z,80.60
2018-11-10T11:58:22.790Z,86.80
2018-11-10T11:59:22.750Z,76.30
2018-11-10T12:00:22.681Z,82.20
2018-11-10T12:01:22.672Z,75.40
2018-11-10T12:02:22.668Z,68.70
2018-11-10T12:03:22.689Z,85.20
2018-11-10T12:04:22.707Z,76.20
2018-11-10T12:05:22.665Z,60.80
2018-11-10T12:06:22.662Z,63.70
2018-11-10T12:07:22.666Z,61.00
2018-11-10T12:08:22.643Z,70.90
2018-11-10T12:09:22.654Z,53.10
2018-11-10T12:10:22.624Z,54.00
2018-11-10T12:11:22.623Z,56.10
2018-11-10T12:12:22.655Z,51.90
2018-11-10T12:13:22.611Z,36.60
2018-11-10T12:14:22.648Z,31.10
2018-11-10T12:15:22.648Z,39.00
2018-11-10T12:16:27.181Z,31.50
2018-11-10T12:17:22.632Z,29.90
2018-11-10T12:18:22.592Z,28.70
2018-11-10T12:19:22.615Z,32.60
2018-11-10T12:20:22.564Z,21.80
2018-11-10T12:21:22.575Z,27.00
2018-11-10T12:22:22.538Z,18.90
2018-11-10T12:23:22.538Z,16.50
2018-11-10T12:24:22.545Z,17.10
2018-11-10T12:25:22.522Z,17.50
2018-11-10T12:26:22.534Z,21.30
2018-11-10T12:27:22.571Z,20.80
2018-11-10T12:28:22.568Z,20.60
2018-11-10T12:29:22.563Z,16.80
2018-11-10T12:30:22.523Z,14.60