createdAt,value
2019-05-02T00:01:26.917Z,7.04
2019-05-02T00:03:58.098Z,7.02
2019-05-02T00:06:28.442Z,7.01
2019-05-02T00:08:58.753Z,7.01
2019-05-02T00:11:30.570Z,7.00
2019-05-02T00:14:00.812Z,6.96
2019-05-02T00:16:30.881Z,6.96
2019-05-02T00:19:00.975Z,6.99
2019-05-02T00:21:32.878Z,6.98
2019-05-02T00:24:03.176Z,6.99
2019-05-02T00:26:34.230Z,7.03
2019-05-02T00:29:04.298Z,7.02
2019-05-02T00:31:34.465Z,7.00
2019-05-02T00:34:04.511Z,7.00
2019-05-02T00:36:34.585Z,6.98
2019-05-02T00:39:09.663Z,7.00
2019-05-02T00:41:38.317Z,6.95
2019-05-02T00:44:10.986Z,6.97
2019-05-02T00:46:41.020Z,6.97
2019-05-02T00:49:11.227Z,6.98
2019-05-02T00:51:41.278Z,6.97
2019-05-02T00:54:11.494Z,6.95
2019-05-02T00:56:44.167Z,6.95
2019-05-02T00:59:13.357Z,6.92
2019-05-02T01:02:00.141Z,6.88
2019-05-02T01:04:33.384Z,6.89
2019-05-02T01:07:04.250Z,6.87
2019-05-02T01:09:34.342Z,6.88
2019-05-02T01:12:08.492Z,6.86
2019-05-02T01:14:36.216Z,6.88
2019-05-02T01:17:06.306Z,6.83
2019-05-02T01:19:36.397Z,6.80
2019-05-02T01:22:10.419Z,6.81
2019-05-02T01:24:39.931Z,6.83
2019-05-02T01:27:31.549Z,6.84
2019-05-02T01:30:42.472Z,6.89
2019-05-02T01:33:41.794Z,6.91
2019-05-02T01:36:22.113Z,6.97
2019-05-02T01:38:52.182Z,6.98
2019-05-02T01:41:24.122Z,6.99
2019-05-02T01:43:55.063Z,6.99
2019-05-02T01:46:26.016Z,6.97
2019-05-02T01:48:56.086Z,6.88
2019-05-02T01:51:26.184Z,6.89
2019-05-02T01:53:56.219Z,6.89
2019-05-02T01:56:28.563Z,6.92
2019-05-02T01:58:59.226Z,6.94
2019-05-02T02:01:29.352Z,6.98
2019-05-02T02:03:59.428Z,6.91
2019-05-02T02:06:29.512Z,6.97
2019-05-02T02:09:03.370Z,7.00
2019-05-02T02:11:33.934Z,7.01
2019-05-02T02:14:07.457Z,6.98
2019-05-02T02:16:38.843Z,7.00
2019-05-02T02:19:21.634Z,7.00
2019-05-02T02:22:13.349Z,7.06
2019-05-02T02:24:46.700Z,7.10
2019-05-02T02:27:19.966Z,7.10
2019-05-02T02:29:48.577Z,7.13
2019-05-02T02:32:20.312Z,7.13
2019-05-02T02:34:50.480Z,7.17
2019-05-02T02:37:20.551Z,7.19
2019-05-02T02:39:54.201Z,7.23
2019-05-02T02:42:25.148Z,7.24
2019-05-02T02:45:01.239Z,7.25
2019-05-02T02:47:31.295Z,7.28
2019-05-02T02:50:03.039Z,7.28
2019-05-02T02:52:38.096Z,7.27
2019-05-02T02:55:05.274Z,7.32
2019-05-02T02:57:35.353Z,7.33
2019-05-02T03:00:08.307Z,7.32
2019-05-02T03:02:47.653Z,7.33
2019-05-02T03:05:09.712Z,7.36
2019-05-02T03:07:39.793Z,7.35
2019-05-02T03:10:09.971Z,7.38
2019-05-02T03:13:04.881Z,7.38
2019-05-02T03:15:39.050Z,7.43
2019-05-02T03:18:09.096Z,7.46
2019-05-02T03:20:40.717Z,7.49
2019-05-02T03:23:15.000Z,7.51
2019-05-02T03:25:50.398Z,7.50
2019-05-02T03:28:18.662Z,7.54
2019-05-02T03:30:46.474Z,7.54
2019-05-02T03:33:16.581Z,7.58
2019-05-02T03:35:49.214Z,7.60
2019-05-02T03:38:18.452Z,7.61
2019-05-02T03:40:48.725Z,7.64
2019-05-02T03:43:25.136Z,7.66
2019-05-02T03:45:50.670Z,7.69
2019-05-02T03:48:25.863Z,7.74
2019-05-02T03:50:52.782Z,7.77
2019-05-02T03:53:24.994Z,7.76
2019-05-02T03:55:55.119Z,7.79
2019-05-02T03:58:25.286Z,7.82
2019-05-02T04:01:01.657Z,7.86
2019-05-02T04:03:27.293Z,7.88
2019-05-02T04:05:57.450Z,7.87
2019-05-02T04:08:27.678Z,7.87
2019-05-02T04:11:32.895Z,7.86
2019-05-02T04:13:58.601Z,7.86
2019-05-02T04:16:30.111Z,7.87
2019-05-02T04:19:07.153Z,7.88
2019-05-02T04:21:37.361Z,7.89
2019-05-02T04:24:13.376Z,7.89
2019-05-02T04:26:51.979Z,7.90
2019-05-02T04:29:12.094Z,7.93
2019-05-02T04:31:42.168Z,7.93
2019-05-02T04:34:15.829Z,7.94
2019-05-02T04:36:46.548Z,7.95
2019-05-02T04:39:20.684Z,7.98
2019-05-02T04:41:48.640Z,7.98
2019-05-02T04:44:19.090Z,7.98
2019-05-02T04:46:49.317Z,8.00
2019-05-02T04:49:28.570Z,8.04
2019-05-02T04:52:01.633Z,8.00
2019-05-02T04:54:28.288Z,8.00
2019-05-02T04:56:55.477Z,8.00
2019-05-02T04:59:28.296Z,8.00
2019-05-02T05:02:01.139Z,8.04
2019-05-02T05:04:33.262Z,8.04
2019-05-02T05:07:01.551Z,8.04
2019-05-02T05:09:31.592Z,8.07
2019-05-02T05:12:02.722Z,8.07
2019-05-02T05:14:41.179Z,8.08
2019-05-02T05:17:04.976Z,8.06
2019-05-02T05:19:36.941Z,8.06
2019-05-02T05:22:11.697Z,8.06
2019-05-02T05:24:49.003Z,8.07
2019-05-02T05:27:22.840Z,8.07
2019-05-02T05:29:53.692Z,8.05
2019-05-02T05:32:22.791Z,8.04
2019-05-02T05:34:52.888Z,8.06
2019-05-02T05:37:22.971Z,8.14
2019-05-02T05:39:53.080Z,8.17
2019-05-02T05:42:31.841Z,8.25
2019-05-02T05:44:55.056Z,8.21
2019-05-02T05:47:25.171Z,8.26
2019-05-02T05:49:57.706Z,8.27
2019-05-02T05:52:27.259Z,8.23
2019-05-02T05:54:57.888Z,8.23
2019-05-02T05:57:30.440Z,8.22
2019-05-02T06:00:03.681Z,8.21
2019-05-02T06:02:32.362Z,8.17
2019-05-02T06:05:03.806Z,8.16
2019-05-02T06:07:41.130Z,8.16
2019-05-02T06:10:08.011Z,8.22
2019-05-02T06:12:38.057Z,8.39
2019-05-02T06:15:08.334Z,8.82
2019-05-02T06:17:38.430Z,9.14
2019-05-02T06:20:08.679Z,8.99
2019-05-02T06:22:39.224Z,8.77
2019-05-02T06:25:15.390Z,8.62
2019-05-02T06:27:45.613Z,8.62
2019-05-02T06:30:16.332Z,8.52
2019-05-02T06:32:50.120Z,8.46
2019-05-02T06:35:21.244Z,8.53
2019-05-02T06:37:51.847Z,8.52
2019-05-02T06:40:21.933Z,8.68
2019-05-02T06:42:51.996Z,8.86
2019-05-02T06:45:22.375Z,8.87
2019-05-02T06:47:52.468Z,8.99
2019-05-02T06:50:24.729Z,8.97
2019-05-02T06:52:56.044Z,8.97
2019-05-02T06:55:28.143Z,8.98
2019-05-02T06:58:02.801Z,8.83
2019-05-02T07:00:39.918Z,8.74
2019-05-02T07:03:05.012Z,8.65
2019-05-02T07:05:33.425Z,8.74
2019-05-02T07:08:06.713Z,8.71
2019-05-02T07:10:44.426Z,8.62
2019-05-02T07:13:10.806Z,8.54
2019-05-02T07:16:16.147Z,8.57
2019-05-02T07:18:51.368Z,8.54
2019-05-02T07:21:23.664Z,8.60
2019-05-02T07:23:55.006Z,8.60
2019-05-02T07:26:25.321Z,8.46
2019-05-02T07:28:55.462Z,8.44
2019-05-02T07:31:25.559Z,8.42
2019-05-02T07:33:55.635Z,8.47
2019-05-02T07:36:25.751Z,8.52
2019-05-02T07:38:57.043Z,8.47
2019-05-02T07:41:28.921Z,8.43
2019-05-02T07:43:59.640Z,8.42
2019-05-02T07:46:29.706Z,8.50
2019-05-02T07:48:59.791Z,8.54
2019-05-02T07:51:29.878Z,8.56
2019-05-02T07:53:59.955Z,8.45
2019-05-02T07:56:30.070Z,8.52
2019-05-02T07:59:00.159Z,8.47
2019-05-02T08:01:30.245Z,8.43
2019-05-02T08:04:04.472Z,8.44
2019-05-02T08:06:35.496Z,8.53
2019-05-02T08:09:07.114Z,8.58
2019-05-02T08:11:38.523Z,8.51
2019-05-02T08:14:08.730Z,8.61
2019-05-02T08:16:38.852Z,8.56
2019-05-02T08:19:08.909Z,8.57
2019-05-02T08:21:39.093Z,8.53
2019-05-02T08:24:09.165Z,8.37
2019-05-02T08:27:10.255Z,8.47
2019-05-02T08:29:40.371Z,8.36
2019-05-02T08:32:10.479Z,8.38
2019-05-02T08:34:40.588Z,8.43
2019-05-02T08:37:10.698Z,8.39
2019-05-02T08:39:40.748Z,8.37
2019-05-02T08:42:11.243Z,8.33
2019-05-02T08:44:50.651Z,8.37
2019-05-02T08:47:19.137Z,8.28
2019-05-02T08:49:49.369Z,8.22
2019-05-02T08:52:16.755Z,8.19
2019-05-02T08:54:46.919Z,8.23
2019-05-02T08:57:17.044Z,8.27
2019-05-02T08:59:47.155Z,8.32
2019-05-02T09:02:21.227Z,8.33
2019-05-02T09:04:58.260Z,8.38
2019-05-02T09:07:21.071Z,8.47
2019-05-02T09:09:51.146Z,8.41
2019-05-02T09:12:22.961Z,8.36
2019-05-02T09:14:53.294Z,8.24
2019-05-02T09:17:34.913Z,8.25
2019-05-02T09:20:02.358Z,8.25
2019-05-02T09:22:27.015Z,8.40
2019-05-02T09:24:57.692Z,8.51
2019-05-02T09:27:27.843Z,8.39
2019-05-02T09:29:57.913Z,8.44
2019-05-02T09:32:28.008Z,8.39
2019-05-02T09:35:02.295Z,8.31
2019-05-02T09:37:31.997Z,8.33
2019-05-02T09:40:02.312Z,8.56
2019-05-02T09:42:32.636Z,8.65
2019-05-02T09:45:03.206Z,8.50
2019-05-02T09:47:47.014Z,8.60
2019-05-02T09:50:12.853Z,8.55
2019-05-02T09:52:44.183Z,8.50
2019-05-02T09:55:15.170Z,8.60
2019-05-02T09:57:45.564Z,8.59
2019-05-02T10:00:41.846Z,8.83
2019-05-02T10:03:12.617Z,8.85
2019-05-02T10:05:43.213Z,8.71
2019-05-02T10:08:13.974Z,8.77
2019-05-02T10:10:45.963Z,9.10
2019-05-02T10:13:16.369Z,9.18
2019-05-02T10:15:47.050Z,9.12
2019-05-02T10:18:19.757Z,9.11
2019-05-02T10:20:48.943Z,9.20
2019-05-02T10:23:19.983Z,9.30
2019-05-02T10:25:52.087Z,9.63
2019-05-02T10:28:22.983Z,9.63
2019-05-02T10:30:56.592Z,9.42
2019-05-02T10:33:32.241Z,9.28
2019-05-02T10:35:59.624Z,9.32
2019-05-02T10:38:32.339Z,9.23
2019-05-02T10:41:02.640Z,9.36
2019-05-02T10:43:33.659Z,9.47
2019-05-02T10:46:12.569Z,9.26
2019-05-02T10:48:48.731Z,9.03
2019-05-02T10:51:41.729Z,8.99
2019-05-02T10:54:37.689Z,9.01
2019-05-02T10:57:12.712Z,8.99
2019-05-02T10:59:42.847Z,8.93
2019-05-02T11:02:32.755Z,8.99
2019-05-02T11:05:21.663Z,9.02
2019-05-02T11:07:48.395Z,8.97
2019-05-02T11:10:18.838Z,9.02
2019-05-02T11:12:56.302Z,9.14
2019-05-02T11:15:52.477Z,9.29
2019-05-02T11:18:39.450Z,9.28
2019-05-02T11:20:59.007Z,9.35
2019-05-02T11:23:29.641Z,9.25
2019-05-02T11:26:05.444Z,9.15
2019-05-02T11:28:41.825Z,9.12
2019-05-02T11:31:12.484Z,9.18
2019-05-02T11:33:44.026Z,9.40
2019-05-02T11:36:22.737Z,9.50
2019-05-02T11:39:10.915Z,9.55
2019-05-02T11:41:36.802Z,9.53
2019-05-02T11:44:08.943Z,9.60
2019-05-02T11:46:43.037Z,9.59
2019-05-02T11:49:12.392Z,9.62
2019-05-02T11:51:42.474Z,9.58
2019-05-02T11:54:15.342Z,9.57
2019-05-02T11:56:48.896Z,9.53
2019-05-02T11:59:22.591Z,9.62
2019-05-02T12:02:17.512Z,9.57
2019-05-02T12:05:01.940Z,9.60
2019-05-02T12:07:41.699Z,9.68
2019-05-02T12:10:22.832Z,9.70
2019-05-02T12:12:58.966Z,9.71
2019-05-02T12:15:36.300Z,9.80
2019-05-02T12:18:20.363Z,9.91
2019-05-02T12:21:08.808Z,10.01
2019-05-02T12:23:38.940Z,10.03
2019-05-02T12:26:13.806Z,10.06
2019-05-02T12:28:46.473Z,10.10
2019-05-02T12:31:52.661Z,10.15
2019-05-02T12:34:26.268Z,10.29
2019-05-02T12:36:56.444Z,10.35
2019-05-02T12:39:36.748Z,10.34
2019-05-02T12:42:42.006Z,10.32
2019-05-02T12:45:12.846Z,10.24
2019-05-02T12:47:43.267Z,10.18
2019-05-02T12:50:23.770Z,10.16
2019-05-02T12:53:25.963Z,10.20
2019-05-02T12:55:58.783Z,10.34
2019-05-02T12:58:38.074Z,10.33
2019-05-02T13:01:12.263Z,10.59
2019-05-02T13:03:48.882Z,10.71
2019-05-02T13:06:22.084Z,10.79
2019-05-02T13:08:52.798Z,10.80
2019-05-02T13:11:54.671Z,10.70
2019-05-02T13:14:31.894Z,10.75
2019-05-02T13:17:06.158Z,10.67
2019-05-02T13:19:42.497Z,10.67
2019-05-02T13:22:33.218Z,10.61
2019-05-02T13:25:36.957Z,10.61
2019-05-02T13:28:41.841Z,10.56
2019-05-02T13:31:52.392Z,10.49
2019-05-02T13:34:43.293Z,10.52
2019-05-02T13:37:31.800Z,10.55
2019-05-02T13:40:12.017Z,10.55
2019-05-02T13:42:46.131Z,10.56
2019-05-02T13:45:44.038Z,10.83
2019-05-02T13:48:15.102Z,11.18
2019-05-02T13:50:46.185Z,11.45
2019-05-02T13:53:16.369Z,11.65
2019-05-02T13:55:58.966Z,12.06
2019-05-02T13:58:33.204Z,12.27
2019-05-02T14:01:03.748Z,12.07
2019-05-02T14:03:41.967Z,12.25
2019-05-02T14:06:21.955Z,12.24
2019-05-02T14:09:20.070Z,11.97
2019-05-02T14:12:13.405Z,11.72
2019-05-02T14:14:43.526Z,11.69
2019-05-02T14:17:13.607Z,11.66
2019-05-02T14:19:44.863Z,11.40
2019-05-02T14:22:15.295Z,11.40
2019-05-02T14:24:45.438Z,11.30
2019-05-02T14:27:17.421Z,11.19
2019-05-02T14:29:47.475Z,11.16
2019-05-02T14:32:23.753Z,11.28
2019-05-02T14:35:13.970Z,11.62
2019-05-02T14:37:44.128Z,11.64
2019-05-02T14:40:31.946Z,11.68
2019-05-02T14:43:18.568Z,11.82
2019-05-02T14:45:50.981Z,11.92
2019-05-02T14:48:24.138Z,12.00
2019-05-02T14:50:54.328Z,11.99
2019-05-02T14:53:32.003Z,12.03
2019-05-02T14:56:33.119Z,11.85
2019-05-02T14:59:17.920Z,11.71
2019-05-02T15:01:47.040Z,11.64
2019-05-02T15:04:44.368Z,11.83
2019-05-02T15:07:28.165Z,12.27
2019-05-02T15:10:02.597Z,12.52
2019-05-02T15:12:59.539Z,12.40
2019-05-02T15:15:33.520Z,12.22
2019-05-02T15:18:08.004Z,11.89
2019-05-02T15:20:39.478Z,11.79
2019-05-02T15:23:19.547Z,11.56
2019-05-02T15:25:52.522Z,11.62
2019-05-02T15:28:22.842Z,11.84
2019-05-02T15:31:08.682Z,11.96
2019-05-02T15:33:46.191Z,11.94
2019-05-02T15:36:16.300Z,11.60
2019-05-02T15:38:47.594Z,11.33
2019-05-02T15:41:18.578Z,11.16
2019-05-02T15:43:52.219Z,10.91
2019-05-02T15:46:28.154Z,10.61
2019-05-02T15:48:57.173Z,10.33
2019-05-02T15:51:27.962Z,9.98
2019-05-02T15:54:05.925Z,9.76
2019-05-02T15:56:35.678Z,9.57
2019-05-02T15:59:06.451Z,9.44
2019-05-02T16:01:48.260Z,9.35
2019-05-02T16:04:25.706Z,9.23
2019-05-02T16:06:53.619Z,9.10
2019-05-02T16:09:27.020Z,9.05
2019-05-02T16:12:00.161Z,9.01
2019-05-02T16:14:34.140Z,8.98
2019-05-02T16:17:03.757Z,8.88
2019-05-02T16:19:37.931Z,8.71
2019-05-02T16:22:22.591Z,8.58
2019-05-02T16:24:53.467Z,8.54
2019-05-02T16:27:45.127Z,8.45
2019-05-02T16:30:23.141Z,8.28
2019-05-02T16:32:58.458Z,8.05
2019-05-02T16:35:33.286Z,7.96
2019-05-02T16:38:03.512Z,7.89
2019-05-02T16:40:36.314Z,7.79
2019-05-02T16:43:08.672Z,7.60
2019-05-02T16:45:39.058Z,7.36
2019-05-02T16:48:09.210Z,7.29
2019-05-02T16:50:39.393Z,7.23
2019-05-02T16:53:11.683Z,7.15
2019-05-02T16:55:43.699Z,7.20
2019-05-02T16:58:13.978Z,7.20
2019-05-02T17:00:45.489Z,7.22
2019-05-02T17:03:24.717Z,7.22
2019-05-02T17:05:52.479Z,7.18
2019-05-02T17:08:44.538Z,7.18
2019-05-02T17:11:19.728Z,7.12
2019-05-02T17:13:50.077Z,7.20
2019-05-02T17:16:22.085Z,7.19
2019-05-02T17:18:56.439Z,7.16
2019-05-02T17:21:26.864Z,7.19
2019-05-02T17:23:58.277Z,7.21
2019-05-02T17:26:28.403Z,7.27
2019-05-02T17:29:05.041Z,7.19
2019-05-02T17:31:35.301Z,7.27
2019-05-02T17:34:05.980Z,7.20
2019-05-02T17:36:37.903Z,7.27
2019-05-02T17:39:09.019Z,7.25
2019-05-02T17:41:45.766Z,7.30
2019-05-02T17:44:22.223Z,7.34
2019-05-02T17:46:58.361Z,7.41
2019-05-02T17:49:31.835Z,7.42
2019-05-02T17:52:26.688Z,7.43
2019-05-02T17:54:57.324Z,7.38
2019-05-02T17:57:28.593Z,7.38
2019-05-02T17:59:58.554Z,7.42
2019-05-02T18:02:29.148Z,7.41
2019-05-02T18:05:02.780Z,7.43
2019-05-02T18:07:36.147Z,7.40
2019-05-02T18:10:14.369Z,7.42
2019-05-02T18:12:38.908Z,7.43
2019-05-02T18:15:11.854Z,7.44
2019-05-02T18:17:42.729Z,7.46
2019-05-02T18:20:14.438Z,7.44
2019-05-02T18:22:48.942Z,7.47
2019-05-02T18:25:23.611Z,7.46
2019-05-02T18:27:52.139Z,7.44
2019-05-02T18:30:26.881Z,7.38
2019-05-02T18:32:57.911Z,7.36
2019-05-02T18:35:28.718Z,7.33
2019-05-02T18:37:58.832Z,7.35
2019-05-02T18:40:32.047Z,7.28
2019-05-02T18:43:05.244Z,7.27
2019-05-02T18:45:34.491Z,7.25
2019-05-02T18:48:06.946Z,7.23
2019-05-02T18:50:44.537Z,7.23
2019-05-02T18:53:13.744Z,7.20
2019-05-02T18:55:44.373Z,7.17
2019-05-02T18:58:14.671Z,7.17
2019-05-02T19:00:47.571Z,7.16
2019-05-02T19:03:17.532Z,7.16
2019-05-02T19:05:51.692Z,7.11
2019-05-02T19:08:30.567Z,7.11
2019-05-02T19:11:05.322Z,7.08
2019-05-02T19:13:26.012Z,7.08
2019-05-02T19:15:56.520Z,7.04
2019-05-02T19:18:27.940Z,7.02
2019-05-02T19:21:06.226Z,7.04
2019-05-02T19:23:43.607Z,7.02
2019-05-02T19:26:15.414Z,7.01
2019-05-02T19:28:54.103Z,6.99
2019-05-02T19:31:46.401Z,6.95
2019-05-02T19:34:22.909Z,6.96
2019-05-02T19:37:03.133Z,6.95
2019-05-02T19:39:39.152Z,6.95
2019-05-02T19:42:12.271Z,6.94
2019-05-02T19:44:48.512Z,6.90
2019-05-02T19:47:23.089Z,6.86
2019-05-02T19:49:58.455Z,6.82
2019-05-02T19:52:38.878Z,6.78
2019-05-02T19:55:03.472Z,6.73
2019-05-02T19:57:38.199Z,6.61
2019-05-02T20:00:08.418Z,6.52
2019-05-02T20:02:43.844Z,6.50
2019-05-02T20:05:56.724Z,6.55
2019-05-02T20:08:27.295Z,6.57
2019-05-02T20:11:02.330Z,6.55
2019-05-02T20:13:36.620Z,6.50
2019-05-02T20:16:36.733Z,6.43
2019-05-02T20:19:05.059Z,6.37
2019-05-02T20:21:51.926Z,6.37
2019-05-02T20:24:22.756Z,6.37
2019-05-02T20:26:56.324Z,6.34
2019-05-02T20:29:32.184Z,6.31
2019-05-02T20:32:05.717Z,6.26
2019-05-02T20:34:41.914Z,6.24
2019-05-02T20:37:13.973Z,6.19
2019-05-02T20:39:47.281Z,6.10
2019-05-02T20:42:17.628Z,6.01
2019-05-02T20:44:48.142Z,6.00
2019-05-02T20:47:23.488Z,5.99
2019-05-02T20:49:55.277Z,5.91
2019-05-02T20:52:32.361Z,5.79
2019-05-02T20:55:02.582Z,5.73
2019-05-02T20:57:33.592Z,5.65
2019-05-02T21:00:06.360Z,5.61
2019-05-02T21:02:38.544Z,5.57
2019-05-02T21:05:13.380Z,5.53
2019-05-02T21:08:08.661Z,5.47
2019-05-02T21:10:44.431Z,5.42
2019-05-02T21:13:15.880Z,5.41
2019-05-02T21:15:46.021Z,5.35
2019-05-02T21:18:16.983Z,5.26
2019-05-02T21:20:47.096Z,5.24
2019-05-02T21:23:26.986Z,5.15
2019-05-02T21:26:02.829Z,5.11
2019-05-02T21:28:34.441Z,5.03
2019-05-02T21:31:04.772Z,4.94
2019-05-02T21:33:42.774Z,4.85
2019-05-02T21:36:13.834Z,4.87
2019-05-02T21:38:45.269Z,4.89
2019-05-02T21:41:16.122Z,4.79
2019-05-02T21:43:46.631Z,4.79
2019-05-02T21:46:18.091Z,4.75
2019-05-02T21:48:52.897Z,4.72
2019-05-02T21:51:44.966Z,4.63
2019-05-02T21:54:42.743Z,4.54
2019-05-02T21:57:19.443Z,4.44
2019-05-02T21:59:52.774Z,4.40
2019-05-02T22:02:25.410Z,4.30
2019-05-02T22:04:58.351Z,4.31
2019-05-02T22:07:32.504Z,4.28
2019-05-02T22:10:09.691Z,4.26
2019-05-02T22:12:42.271Z,4.20
2019-05-02T22:15:17.403Z,4.10
2019-05-02T22:17:52.167Z,4.03
2019-05-02T22:20:25.093Z,3.97
2019-05-02T22:23:02.332Z,3.92
2019-05-02T22:25:32.787Z,3.91
2019-05-02T22:28:22.151Z,3.86
2019-05-02T22:30:54.560Z,3.91
2019-05-02T22:33:34.240Z,3.95
2019-05-02T22:36:07.431Z,3.86
2019-05-02T22:39:02.023Z,3.88
2019-05-02T22:41:41.999Z,3.86
2019-05-02T22:44:13.651Z,3.81
2019-05-02T22:46:45.434Z,3.77
2019-05-02T22:49:22.346Z,3.67
2019-05-02T22:52:14.369Z,3.65
2019-05-02T22:54:46.712Z,3.62
2019-05-02T22:57:19.319Z,3.63
2019-05-02T22:59:54.767Z,3.56
2019-05-02T23:02:28.846Z,3.50
2019-05-02T23:05:19.278Z,3.48
2019-05-02T23:07:52.853Z,3.49
2019-05-02T23:10:23.009Z,3.46
2019-05-02T23:12:53.203Z,3.41
2019-05-02T23:15:26.445Z,3.41
2019-05-02T23:18:01.656Z,3.42
2019-05-02T23:20:36.100Z,3.46
2019-05-02T23:23:06.439Z,3.54
2019-05-02T23:26:14.367Z,3.61
2019-05-02T23:28:51.817Z,3.70
2019-05-02T23:31:22.590Z,3.64
2019-05-02T23:34:02.133Z,3.57
2019-05-02T23:36:35.335Z,3.60
2019-05-02T23:39:08.306Z,3.56
2019-05-02T23:41:52.862Z,3.53
2019-05-02T23:44:27.095Z,3.51
2019-05-02T23:47:11.735Z,3.59
2019-05-02T23:49:45.338Z,3.65
2019-05-02T23:52:36.502Z,3.69
2019-05-02T23:55:15.576Z,3.71
2019-05-02T23:57:45.855Z,3.69
