createdAt,value
2019-04-04T00:00:00.625Z,0.00
2019-04-04T00:01:00.601Z,0.00
2019-04-04T00:02:00.478Z,0.00
2019-04-04T00:03:00.529Z,0.00
2019-04-04T00:04:00.389Z,0.00
2019-04-04T00:05:00.621Z,0.00
2019-04-04T00:06:00.431Z,0.00
2019-04-04T00:07:00.441Z,0.00
2019-04-04T00:09:02.079Z,0.00
2019-04-04T00:10:02.114Z,0.00
2019-04-04T00:12:00.214Z,0.00
2019-04-04T00:13:00.539Z,0.00
2019-04-04T00:14:00.653Z,0.00
2019-04-04T00:15:00.253Z,0.00
2019-04-04T00:16:00.558Z,0.00
2019-04-04T00:17:00.092Z,0.00
2019-04-04T00:18:00.202Z,0.00
2019-04-04T00:19:00.150Z,0.00
2019-04-04T00:20:00.925Z,0.00
2019-04-04T00:21:02.518Z,0.00
2019-04-04T00:21:59.989Z,0.00
2019-04-04T00:23:00.118Z,0.00
2019-04-04T00:23:59.999Z,0.00
2019-04-04T00:25:00.021Z,0.00
2019-04-04T00:25:59.885Z,0.00
2019-04-04T00:27:00.158Z,0.00
2019-04-04T00:27:59.983Z,0.00
2019-04-04T00:29:01.366Z,0.00
2019-04-04T00:29:59.993Z,0.00
2019-04-04T00:31:00.173Z,0.00
2019-04-04T00:31:59.747Z,0.00
2019-04-04T00:33:59.945Z,0.00
2019-04-04T00:35:00.391Z,0.00
2019-04-04T00:36:59.655Z,0.00
2019-04-04T00:38:59.599Z,0.00
2019-04-04T00:39:59.869Z,0.00
2019-04-04T00:40:59.550Z,0.00
2019-04-04T00:41:59.521Z,0.00
2019-04-04T00:42:59.543Z,0.00
2019-04-04T00:43:59.465Z,0.00
2019-04-04T00:44:59.668Z,0.00
2019-04-04T00:46:02.468Z,0.00
2019-04-04T00:47:01.543Z,0.00
2019-04-04T00:48:01.068Z,0.00
2019-04-04T00:48:59.350Z,0.00
2019-04-04T00:49:59.324Z,0.00
2019-04-04T00:50:59.346Z,0.00
2019-04-04T00:51:59.287Z,0.00
2019-04-04T00:52:59.508Z,0.00
2019-04-04T00:53:59.237Z,0.00
2019-04-04T00:54:59.212Z,0.00
2019-04-04T00:56:59.163Z,0.00
2019-04-04T00:57:59.143Z,0.00
2019-04-04T00:58:59.364Z,0.00
2019-04-04T00:59:59.151Z,0.00
2019-04-04T01:00:59.073Z,0.00
2019-04-04T01:01:59.154Z,0.00
2019-04-04T01:02:59.084Z,0.00
2019-04-04T01:04:00.613Z,0.00
2019-04-04T01:05:01.271Z,0.00
2019-04-04T01:05:58.961Z,0.00
2019-04-04T01:06:58.931Z,0.00
2019-04-04T01:08:59.028Z,0.00
2019-04-04T01:09:59.087Z,0.00
2019-04-04T01:11:58.820Z,0.00
2019-04-04T01:12:59.105Z,0.00
2019-04-04T01:15:00.147Z,0.00
2019-04-04T01:15:58.726Z,0.00
2019-04-04T01:16:58.699Z,0.00
2019-04-04T01:17:58.678Z,0.00
2019-04-04T01:18:58.650Z,0.00
2019-04-04T01:19:59.010Z,0.00
2019-04-04T01:20:58.692Z,0.00
2019-04-04T01:21:58.629Z,0.00
2019-04-04T01:22:58.660Z,0.00
2019-04-04T01:24:59.044Z,0.00
2019-04-04T01:25:58.506Z,0.00
2019-04-04T01:26:58.831Z,0.00
2019-04-04T01:27:58.522Z,0.00
2019-04-04T01:28:58.496Z,0.00
2019-04-04T01:29:58.401Z,0.00
2019-04-04T01:31:58.470Z,0.00
2019-04-04T01:32:58.330Z,0.00
2019-04-04T01:33:58.623Z,0.00
2019-04-04T01:34:58.281Z,0.00
2019-04-04T01:35:58.270Z,0.00
2019-04-04T01:36:58.245Z,0.00
2019-04-04T01:37:58.827Z,0.00
2019-04-04T01:39:00.187Z,0.00
2019-04-04T01:39:59.897Z,0.00
2019-04-04T01:40:58.387Z,0.00
2019-04-04T01:41:58.134Z,0.00
2019-04-04T01:42:58.088Z,0.00
2019-04-04T01:44:04.864Z,0.00
2019-04-04T01:44:58.062Z,0.00
2019-04-04T01:45:58.019Z,0.00
2019-04-04T01:46:58.105Z,0.00
2019-04-04T01:47:58.228Z,0.00
2019-04-04T01:48:57.956Z,0.00
2019-04-04T01:49:57.920Z,0.00
2019-04-04T01:50:57.997Z,0.00
2019-04-04T01:51:58.004Z,0.00
2019-04-04T01:52:59.260Z,0.00
2019-04-04T01:53:59.022Z,0.00
2019-04-04T01:54:58.056Z,0.00
2019-04-04T01:55:57.810Z,0.00
2019-04-04T01:56:57.758Z,0.00
2019-04-04T01:57:57.740Z,0.00
2019-04-04T01:58:57.710Z,0.00
2019-04-04T02:00:57.660Z,0.00
2019-04-04T02:01:57.887Z,0.00
2019-04-04T02:02:57.614Z,0.00
2019-04-04T02:03:57.599Z,0.00
2019-04-04T02:04:57.572Z,0.00
2019-04-04T02:05:58.244Z,0.00
2019-04-04T02:06:59.147Z,0.00
2019-04-04T02:08:00.556Z,0.00
2019-04-04T02:08:57.475Z,0.00
2019-04-04T02:09:57.449Z,0.00
2019-04-04T02:10:57.427Z,0.00
2019-04-04T02:11:57.414Z,0.00
2019-04-04T02:12:57.381Z,0.00
2019-04-04T02:13:57.626Z,0.00
2019-04-04T02:14:57.336Z,0.00
2019-04-04T02:15:57.342Z,0.00
2019-04-04T02:16:57.314Z,0.00
2019-04-04T02:17:57.261Z,0.00
2019-04-04T02:18:57.266Z,0.00
2019-04-04T02:19:57.557Z,0.00
2019-04-04T02:20:57.880Z,0.00
2019-04-04T02:21:57.911Z,0.00
2019-04-04T02:22:57.150Z,0.00
2019-04-04T02:23:57.122Z,0.00
2019-04-04T02:24:57.105Z,0.00
2019-04-04T02:25:57.352Z,0.00
2019-04-04T02:26:57.121Z,0.00
2019-04-04T02:27:57.025Z,0.00
2019-04-04T02:28:57.005Z,0.00
2019-04-04T02:29:57.086Z,0.00
2019-04-04T02:30:58.371Z,0.00
2019-04-04T02:31:57.233Z,0.00
2019-04-04T02:33:56.912Z,0.00
2019-04-04T02:34:56.860Z,0.00
2019-04-04T02:35:56.837Z,0.00
2019-04-04T02:36:56.813Z,0.00
2019-04-04T02:37:56.792Z,0.00
2019-04-04T02:38:57.659Z,0.00
2019-04-04T02:39:56.749Z,0.00
2019-04-04T02:40:56.724Z,0.00
2019-04-04T02:41:56.703Z,0.00
2019-04-04T02:42:56.680Z,0.00
2019-04-04T02:43:59.440Z,0.00
2019-04-04T02:44:56.644Z,0.00
2019-04-04T02:45:56.852Z,0.00
2019-04-04T02:46:56.578Z,0.00
2019-04-04T02:47:56.583Z,0.00
2019-04-04T02:48:57.105Z,0.00
2019-04-04T02:51:56.460Z,0.00
2019-04-04T02:52:56.805Z,0.00
2019-04-04T02:53:56.520Z,0.00
2019-04-04T02:55:56.389Z,0.00
2019-04-04T02:56:56.354Z,0.00
2019-04-04T02:57:56.397Z,0.00
2019-04-04T02:58:56.295Z,0.00
2019-04-04T02:59:56.537Z,0.00
2019-04-04T03:01:56.236Z,0.00
2019-04-04T03:02:56.260Z,0.00
2019-04-04T03:03:56.186Z,0.00
2019-04-04T03:04:56.151Z,0.00
2019-04-04T03:05:56.271Z,0.00
2019-04-04T03:06:58.464Z,0.00
2019-04-04T03:07:56.214Z,0.00
2019-04-04T03:08:56.109Z,0.00
2019-04-04T03:09:56.048Z,0.00
2019-04-04T03:11:56.006Z,0.00
2019-04-04T03:12:58.468Z,0.00
2019-04-04T03:13:56.234Z,0.00
2019-04-04T03:14:55.943Z,0.00
2019-04-04T03:15:55.962Z,0.00
2019-04-04T03:16:56.991Z,0.00
2019-04-04T03:17:55.856Z,0.00
2019-04-04T03:18:55.837Z,0.00
2019-04-04T03:19:56.160Z,0.00
2019-04-04T03:20:55.798Z,0.00
2019-04-04T03:21:56.204Z,0.00
2019-04-04T03:23:00.170Z,0.00
2019-04-04T03:23:55.747Z,0.00
2019-04-04T03:24:55.763Z,0.00
2019-04-04T03:25:56.319Z,0.00
2019-04-04T03:26:55.893Z,0.00
2019-04-04T03:27:58.197Z,0.00
2019-04-04T03:29:55.555Z,0.00
2019-04-04T03:31:02.626Z,0.00
2019-04-04T03:31:55.500Z,0.00
2019-04-04T03:32:55.817Z,0.00
2019-04-04T03:33:55.451Z,0.00
2019-04-04T03:34:55.447Z,0.00
2019-04-04T03:35:57.609Z,0.00
2019-04-04T03:36:55.445Z,0.00
2019-04-04T03:37:55.665Z,0.00
2019-04-04T03:38:55.335Z,0.00
2019-04-04T03:39:55.304Z,0.00
2019-04-04T03:41:55.269Z,0.00
2019-04-04T03:42:55.243Z,0.00
2019-04-04T03:43:55.464Z,0.00
2019-04-04T03:44:55.193Z,0.00
2019-04-04T03:45:57.870Z,0.00
2019-04-04T03:46:55.164Z,0.00
2019-04-04T03:47:55.120Z,0.00
2019-04-04T03:48:55.119Z,0.00
2019-04-04T03:50:57.427Z,0.00
2019-04-04T03:51:55.020Z,0.00
2019-04-04T03:52:54.990Z,0.00
2019-04-04T03:53:54.971Z,0.00
2019-04-04T03:54:56.290Z,0.00
2019-04-04T03:55:57.543Z,0.00
2019-04-04T03:56:54.915Z,0.00
2019-04-04T03:57:55.326Z,0.00
2019-04-04T03:58:55.143Z,0.00
2019-04-04T04:00:54.906Z,0.00
2019-04-04T04:01:54.773Z,0.00
2019-04-04T04:02:55.072Z,0.00
2019-04-04T04:03:55.644Z,0.00
2019-04-04T04:04:54.707Z,0.00
2019-04-04T04:05:54.688Z,0.00
2019-04-04T04:06:54.749Z,0.00
2019-04-04T04:07:54.635Z,0.00
2019-04-04T04:08:55.167Z,0.00
2019-04-04T04:09:59.271Z,0.00
2019-04-04T04:11:54.540Z,0.00
2019-04-04T04:12:54.501Z,0.00
2019-04-04T04:13:54.476Z,0.00
2019-04-04T04:14:55.232Z,4.00
2019-04-04T04:15:54.810Z,4.00
2019-04-04T04:16:54.701Z,0.00
2019-04-04T04:17:54.389Z,0.00
2019-04-04T04:18:55.281Z,4.00
2019-04-04T04:19:54.588Z,4.00
2019-04-04T04:20:54.329Z,4.00
2019-04-04T04:21:54.278Z,4.00
2019-04-04T04:22:54.260Z,4.00
2019-04-04T04:23:57.208Z,8.00
2019-04-04T04:24:54.207Z,8.00
2019-04-04T04:25:54.179Z,8.00
2019-04-04T04:26:54.158Z,12.00
2019-04-04T04:27:54.370Z,12.00
2019-04-04T04:28:54.135Z,12.00
2019-04-04T04:29:54.093Z,16.00
2019-04-04T04:30:54.377Z,20.00
2019-04-04T04:31:54.047Z,20.00
2019-04-04T04:32:57.012Z,24.00
2019-04-04T04:33:53.994Z,24.00
2019-04-04T04:34:54.307Z,32.00
2019-04-04T04:35:54.072Z,36.00
2019-04-04T04:37:54.109Z,40.00
2019-04-04T04:38:58.788Z,56.00
2019-04-04T04:39:53.845Z,60.00
2019-04-04T04:40:54.106Z,68.00
2019-04-04T04:41:54.466Z,80.00
2019-04-04T04:42:53.779Z,92.00
2019-04-04T04:43:53.804Z,100.00
2019-04-04T04:44:54.038Z,112.00
2019-04-04T04:45:53.712Z,124.00
2019-04-04T04:46:53.672Z,144.00
2019-04-04T04:47:57.111Z,156.00
2019-04-04T04:48:53.630Z,184.00
2019-04-04T04:49:55.267Z,204.00
2019-04-04T04:50:54.121Z,228.00
2019-04-04T04:51:54.041Z,248.00
2019-04-04T04:52:53.621Z,260.00
2019-04-04T04:53:53.616Z,268.00
2019-04-04T04:54:54.668Z,292.00
2019-04-04T04:56:54.953Z,340.00
2019-04-04T04:57:56.649Z,384.00
2019-04-04T04:58:55.506Z,400.00
2019-04-04T04:59:58.380Z,436.00
2019-04-04T05:01:53.521Z,512.00
2019-04-04T05:04:08.096Z,548.00
2019-04-04T05:04:53.632Z,528.00
2019-04-04T05:06:53.501Z,508.00
2019-04-04T05:07:54.870Z,580.00
2019-04-04T05:08:53.453Z,584.00
2019-04-04T05:09:53.124Z,640.00
2019-04-04T05:11:53.061Z,716.00
2019-04-04T05:13:53.011Z,764.00
2019-04-04T05:14:53.252Z,860.00
2019-04-04T05:15:52.965Z,796.00
2019-04-04T05:16:52.947Z,832.00
2019-04-04T05:17:52.940Z,812.00
2019-04-04T05:18:52.892Z,900.00
2019-04-04T05:19:52.874Z,1016.00
2019-04-04T05:21:52.819Z,1076.00
2019-04-04T05:22:52.805Z,1196.00
2019-04-04T05:23:52.793Z,1376.00
2019-04-04T05:25:07.085Z,1360.00
2019-04-04T05:25:54.311Z,1440.00
2019-04-04T05:27:52.695Z,1344.00
2019-04-04T05:28:52.679Z,1540.00
2019-04-04T05:29:52.942Z,1404.00
2019-04-04T05:30:52.649Z,1456.00
2019-04-04T05:31:52.588Z,1488.00
2019-04-04T05:32:56.210Z,1364.00
2019-04-04T05:33:52.698Z,1396.00
2019-04-04T05:34:52.523Z,1484.00
2019-04-04T05:35:52.533Z,1404.00
2019-04-04T05:36:52.524Z,1440.00
2019-04-04T05:37:52.453Z,1608.00
2019-04-04T05:38:52.788Z,1656.00
2019-04-04T05:39:55.183Z,1836.00
2019-04-04T05:40:55.001Z,2092.00
2019-04-04T05:41:52.364Z,2232.00
2019-04-04T05:42:52.328Z,2128.00
2019-04-04T05:43:52.300Z,2120.00
2019-04-04T05:44:52.410Z,2056.00
2019-04-04T05:45:52.276Z,2164.00
2019-04-04T05:46:52.268Z,2044.00
2019-04-04T05:47:55.171Z,2116.00
2019-04-04T05:48:52.211Z,2008.00
2019-04-04T05:49:52.360Z,1840.00
2019-04-04T05:50:52.155Z,1768.00
2019-04-04T05:51:52.238Z,1736.00
2019-04-04T05:52:52.101Z,1552.00
2019-04-04T05:53:52.087Z,1608.00
2019-04-04T05:54:52.051Z,1628.00
2019-04-04T05:56:52.089Z,1676.00
2019-04-04T05:58:53.045Z,1744.00
2019-04-04T05:59:54.985Z,1856.00
2019-04-04T06:00:51.931Z,1908.00
2019-04-04T06:01:51.893Z,1932.00
2019-04-04T06:02:51.959Z,1936.00
2019-04-04T06:03:51.835Z,2012.00
2019-04-04T06:04:55.106Z,2032.00
2019-04-04T06:05:51.813Z,2024.00
2019-04-04T06:07:51.754Z,2284.00
2019-04-04T06:08:51.714Z,2488.00
2019-04-04T06:09:51.697Z,2452.00
2019-04-04T06:10:51.910Z,2660.00
2019-04-04T06:11:53.135Z,2692.00
2019-04-04T06:13:51.607Z,2908.00
2019-04-04T06:14:51.589Z,2864.00
2019-04-04T06:15:51.556Z,3216.00
2019-04-04T06:16:51.837Z,3420.00
2019-04-04T06:17:51.521Z,3656.00
2019-04-04T06:19:51.650Z,3328.00
2019-04-04T06:21:51.415Z,3476.00
2019-04-04T06:22:52.019Z,3244.00
2019-04-04T06:23:51.386Z,3128.00
2019-04-04T06:24:52.262Z,3180.00
2019-04-04T06:25:51.332Z,3156.00
2019-04-04T06:26:51.285Z,3168.00
2019-04-04T06:27:51.385Z,3572.00
2019-04-04T06:28:51.566Z,3176.00
2019-04-04T06:29:51.457Z,3400.00
2019-04-04T06:30:53.642Z,3744.00
2019-04-04T06:32:51.166Z,3968.00
2019-04-04T06:38:53.670Z,4448.00
2019-04-04T06:39:51.045Z,4340.00
2019-04-04T06:40:51.267Z,4388.00
2019-04-04T06:41:50.941Z,4272.00
2019-04-04T06:42:50.971Z,4192.00
2019-04-04T06:43:50.901Z,4320.00
2019-04-04T06:44:50.920Z,4280.00
2019-04-04T06:45:50.858Z,3732.00
2019-04-04T06:46:51.307Z,3560.00
2019-04-04T06:47:51.119Z,3640.00
2019-04-04T06:48:50.839Z,3492.00
2019-04-04T06:49:50.773Z,3392.00
2019-04-04T06:50:50.761Z,3764.00
2019-04-04T06:51:50.773Z,4120.00
2019-04-04T06:52:51.206Z,3828.00
2019-04-04T06:53:53.324Z,4140.00
2019-04-04T06:54:50.966Z,4520.00
2019-04-04T06:55:50.639Z,4636.00
2019-04-04T06:56:50.609Z,4896.00
2019-04-04T06:57:51.398Z,4748.00
2019-04-04T06:58:50.690Z,4644.00
2019-04-04T06:59:51.406Z,4888.00
2019-04-04T07:00:50.529Z,5640.00
2019-04-04T07:01:52.048Z,6044.00
2019-04-04T07:02:51.071Z,5936.00
2019-04-04T07:03:52.664Z,5764.00
2019-04-04T07:04:50.514Z,5396.00
2019-04-04T07:08:50.628Z,5056.00
2019-04-04T07:09:50.907Z,5224.00
2019-04-04T07:10:57.884Z,4628.00
2019-04-04T07:13:50.212Z,5176.00
2019-04-04T07:14:50.249Z,5080.00
2019-04-04T07:16:05.688Z,5016.00
2019-04-04T07:16:50.216Z,4756.00
2019-04-04T07:17:50.385Z,5048.00
2019-04-04T07:18:50.175Z,4980.00
2019-04-04T07:20:50.095Z,5196.00
2019-04-04T07:21:51.362Z,5368.00
2019-04-04T07:22:50.129Z,5640.00
2019-04-04T07:23:49.984Z,5940.00
2019-04-04T07:24:50.039Z,6348.00
2019-04-04T07:25:49.966Z,6876.00
2019-04-04T07:26:49.943Z,7800.00
2019-04-04T07:27:49.916Z,8188.00
2019-04-04T07:28:53.739Z,9092.00
2019-04-04T07:29:50.026Z,9220.00
2019-04-04T07:30:49.968Z,10068.00
2019-04-04T07:31:49.811Z,10756.00
2019-04-04T07:32:50.251Z,10428.00
2019-04-04T07:33:49.785Z,10404.00
2019-04-04T07:34:50.159Z,10212.00
2019-04-04T07:40:49.652Z,10420.00
2019-04-04T07:41:49.636Z,10256.00
2019-04-04T07:42:49.671Z,9156.00
2019-04-04T07:43:51.499Z,8788.00
2019-04-04T07:44:49.646Z,8556.00
2019-04-04T07:45:49.605Z,7848.00
2019-04-04T07:46:49.824Z,7628.00
2019-04-04T07:47:49.487Z,7832.00
2019-04-04T07:48:51.570Z,6984.00
2019-04-04T07:49:49.572Z,6432.00
2019-04-04T07:50:51.465Z,6820.00
2019-04-04T07:51:49.485Z,7564.00
2019-04-04T07:52:49.759Z,7604.00
2019-04-04T07:53:49.454Z,7476.00
2019-04-04T07:54:49.339Z,7460.00
2019-04-04T07:55:49.334Z,8136.00
2019-04-04T07:56:49.321Z,8408.00
2019-04-04T07:57:51.162Z,9972.00
2019-04-04T07:58:49.552Z,10868.00
2019-04-04T07:59:49.239Z,10900.00
2019-04-04T08:00:49.202Z,10920.00
2019-04-04T08:01:51.458Z,11432.00
2019-04-04T08:02:49.166Z,11604.00
2019-04-04T08:04:50.143Z,9340.00
2019-04-04T08:05:49.089Z,8172.00
2019-04-04T08:06:49.123Z,7380.00
2019-04-04T08:07:49.149Z,5804.00
2019-04-04T08:08:49.043Z,5644.00
2019-04-04T08:10:49.259Z,6628.00
2019-04-04T08:15:48.901Z,7660.00
2019-04-04T08:16:48.873Z,7356.00
2019-04-04T08:18:48.936Z,7580.00
2019-04-04T08:20:48.800Z,7948.00
2019-04-04T08:22:48.832Z,5864.00
2019-04-04T08:23:49.137Z,5972.00
2019-04-04T08:24:48.821Z,6292.00
2019-04-04T08:26:48.662Z,8260.00
2019-04-04T08:27:48.636Z,8176.00
2019-04-04T08:31:48.554Z,8892.00
2019-04-04T08:32:48.573Z,8716.00
2019-04-04T08:33:48.626Z,7672.00
2019-04-04T08:34:48.618Z,7224.00
2019-04-04T08:35:48.498Z,7252.00
2019-04-04T08:36:48.463Z,7872.00
2019-04-04T08:37:48.696Z,7508.00
2019-04-04T08:38:48.431Z,7504.00
2019-04-04T08:39:48.392Z,7512.00
2019-04-04T08:40:48.365Z,7548.00
2019-04-04T08:41:48.366Z,7812.00
2019-04-04T08:42:48.326Z,8068.00
2019-04-04T08:43:48.311Z,8400.00
2019-04-04T08:44:48.539Z,8756.00
2019-04-04T08:45:48.315Z,8784.00
2019-04-04T08:47:48.228Z,7100.00
2019-04-04T08:49:48.880Z,6412.00
2019-04-04T08:50:48.168Z,6568.00
2019-04-04T08:51:48.481Z,5664.00
2019-04-04T08:52:48.225Z,6132.00
2019-04-04T08:53:48.377Z,6396.00
2019-04-04T08:54:48.163Z,7568.00
2019-04-04T08:55:48.063Z,8680.00
2019-04-04T08:56:48.325Z,8380.00
2019-04-04T08:57:48.185Z,7608.00
2019-04-04T08:58:48.141Z,7084.00
2019-04-04T08:59:48.073Z,6248.00
2019-04-04T09:00:47.952Z,5076.00
2019-04-04T09:01:48.028Z,6716.00
2019-04-04T09:02:47.960Z,7348.00
2019-04-04T09:03:48.204Z,6784.00
2019-04-04T09:04:47.876Z,6700.00
2019-04-04T09:05:47.840Z,7208.00
2019-04-04T09:06:47.831Z,7496.00
2019-04-04T09:07:47.796Z,7660.00
2019-04-04T09:10:48.039Z,6336.00
2019-04-04T09:11:47.727Z,6028.00
2019-04-04T09:12:47.699Z,5776.00
2019-04-04T09:15:47.677Z,6488.00
2019-04-04T09:17:47.605Z,7028.00
2019-04-04T09:18:47.580Z,7340.00
2019-04-04T09:19:47.637Z,7148.00
2019-04-04T09:20:47.529Z,7140.00
2019-04-04T09:21:47.530Z,6832.00
2019-04-04T09:22:47.823Z,6464.00
2019-04-04T09:23:47.444Z,6076.00
2019-04-04T09:24:47.476Z,5824.00
2019-04-04T09:25:47.426Z,5952.00
2019-04-04T09:26:47.400Z,6708.00
2019-04-04T09:27:47.376Z,6620.00
2019-04-04T09:28:47.649Z,6884.00
2019-04-04T09:30:47.381Z,6612.00
2019-04-04T09:31:47.297Z,6396.00
2019-04-04T09:32:47.803Z,6436.00
2019-04-04T09:33:47.266Z,6488.00
2019-04-04T09:35:47.669Z,7064.00
2019-04-04T09:36:47.197Z,7528.00
2019-04-04T09:37:47.157Z,7784.00
2019-04-04T09:38:47.138Z,7724.00
2019-04-04T09:39:47.380Z,7184.00
2019-04-04T09:40:47.095Z,6572.00
2019-04-04T09:41:47.228Z,6020.00
2019-04-04T09:42:47.069Z,5764.00
2019-04-04T09:44:47.056Z,6164.00
2019-04-04T09:46:46.964Z,7556.00
2019-04-04T09:47:46.968Z,8408.00
2019-04-04T09:48:47.241Z,8564.00
2019-04-04T09:49:46.924Z,8088.00
2019-04-04T09:50:46.891Z,7940.00
2019-04-04T09:52:46.854Z,8596.00
2019-04-04T09:53:53.248Z,8712.00
2019-04-04T09:55:47.111Z,8048.00
2019-04-04T09:57:46.840Z,7140.00
2019-04-04T09:58:46.726Z,7356.00
2019-04-04T09:59:47.111Z,7608.00
2019-04-04T10:00:46.968Z,7592.00
2019-04-04T10:01:46.671Z,7780.00
2019-04-04T10:02:46.936Z,7208.00
2019-04-04T10:03:46.692Z,7316.00
2019-04-04T10:04:46.607Z,7396.00
2019-04-04T10:05:46.699Z,6344.00
2019-04-04T10:06:46.562Z,5460.00
2019-04-04T10:07:46.532Z,5616.00
2019-04-04T10:09:46.525Z,7764.00
2019-04-04T10:10:46.475Z,7976.00
2019-04-04T10:14:46.378Z,8880.00
2019-04-04T10:15:46.490Z,8924.00
2019-04-04T10:16:46.340Z,8092.00
2019-04-04T10:19:46.321Z,7752.00
2019-04-04T10:20:46.265Z,7504.00
2019-04-04T10:21:46.633Z,7548.00
2019-04-04T10:22:46.290Z,7404.00
2019-04-04T10:25:46.273Z,7288.00
2019-04-04T10:26:46.159Z,7532.00
2019-04-04T10:27:46.210Z,7392.00
2019-04-04T10:28:46.089Z,6984.00
2019-04-04T10:29:46.075Z,7184.00
2019-04-04T10:30:46.053Z,6912.00
2019-04-04T10:31:46.022Z,6848.00
2019-04-04T10:32:45.987Z,7040.00
2019-04-04T10:33:46.291Z,6756.00
2019-04-04T10:34:45.987Z,6420.00
2019-04-04T10:35:46.267Z,7456.00
2019-04-04T10:36:47.081Z,8244.00
2019-04-04T10:37:45.898Z,8588.00
2019-04-04T10:38:48.310Z,8748.00
2019-04-04T10:39:45.852Z,8848.00
2019-04-04T10:40:46.258Z,8252.00
2019-04-04T10:41:45.860Z,8288.00
2019-04-04T10:42:45.781Z,9000.00
2019-04-04T10:43:45.837Z,9752.00
2019-04-04T10:44:45.754Z,10428.00
2019-04-04T10:46:46.005Z,9988.00
2019-04-04T10:47:45.696Z,9848.00
2019-04-04T10:48:45.673Z,8956.00
2019-04-04T10:50:45.628Z,8104.00
2019-04-04T10:51:45.606Z,8364.00
2019-04-04T10:52:45.575Z,8284.00
2019-04-04T10:54:45.544Z,8360.00
2019-04-04T10:55:45.533Z,8568.00
2019-04-04T10:56:45.536Z,8772.00
2019-04-04T10:57:45.508Z,8712.00
2019-04-04T10:58:45.869Z,8340.00
2019-04-04T10:59:45.458Z,7796.00
2019-04-04T11:00:45.590Z,7980.00
2019-04-04T11:01:45.491Z,7872.00
2019-04-04T11:02:45.556Z,7516.00
2019-04-04T11:03:45.469Z,7076.00
2019-04-04T11:04:45.355Z,7344.00
2019-04-04T11:05:45.961Z,7360.00
2019-04-04T11:06:45.337Z,7308.00
2019-04-04T11:07:45.287Z,7624.00
2019-04-04T11:08:45.293Z,7444.00
2019-04-04T11:09:45.262Z,7500.00
2019-04-04T11:10:45.231Z,7472.00
2019-04-04T11:11:45.221Z,7652.00
2019-04-04T11:12:45.267Z,7492.00
2019-04-04T11:13:45.179Z,7652.00
2019-04-04T11:14:45.152Z,7852.00
2019-04-04T11:16:46.647Z,7368.00
2019-04-04T11:17:45.127Z,7168.00
2019-04-04T11:19:45.049Z,8076.00
2019-04-04T11:20:45.307Z,8356.00
2019-04-04T11:21:45.471Z,8860.00
2019-04-04T11:22:45.080Z,9396.00
2019-04-04T11:23:45.055Z,9860.00
2019-04-04T11:24:46.150Z,8728.00
2019-04-04T11:25:45.672Z,8948.00
2019-04-04T11:26:45.026Z,8468.00
2019-04-04T11:28:45.011Z,8216.00
2019-04-04T11:29:45.548Z,8380.00
2019-04-04T11:30:44.957Z,8448.00
2019-04-04T11:32:45.504Z,7728.00
2019-04-04T11:33:45.218Z,7684.00
2019-04-04T11:34:53.201Z,8260.00
2019-04-04T11:35:45.427Z,7912.00
2019-04-04T11:36:44.781Z,7752.00
2019-04-04T11:37:44.716Z,8028.00
2019-04-04T11:38:44.682Z,8232.00
2019-04-04T11:39:53.980Z,8580.00
2019-04-04T11:40:44.754Z,9156.00
2019-04-04T11:41:44.637Z,9392.00
2019-04-04T11:42:44.591Z,10616.00
2019-04-04T11:43:44.601Z,10292.00
2019-04-04T11:44:44.647Z,9128.00
2019-04-04T11:45:44.983Z,8280.00
2019-04-04T11:46:44.622Z,8152.00
2019-04-04T11:47:46.938Z,8236.00
2019-04-04T11:49:44.729Z,8544.00
2019-04-04T11:50:44.430Z,8644.00
2019-04-04T11:51:44.814Z,8868.00
2019-04-04T11:52:45.125Z,9080.00
2019-04-04T11:53:44.541Z,9296.00
2019-04-04T11:55:44.864Z,8076.00
2019-04-04T11:58:44.283Z,8552.00
2019-04-04T12:00:44.242Z,7944.00
2019-04-04T12:03:44.726Z,7484.00
2019-04-04T12:04:44.151Z,7312.00
2019-04-04T12:05:44.184Z,8048.00
2019-04-04T12:06:44.708Z,8780.00
2019-04-04T12:07:44.283Z,8748.00
2019-04-04T12:08:44.194Z,8956.00
2019-04-04T12:09:44.129Z,8748.00
2019-04-04T12:10:44.188Z,8768.00
2019-04-04T12:11:44.104Z,8456.00
2019-04-04T12:12:44.011Z,7820.00
2019-04-04T12:13:44.062Z,7216.00
2019-04-04T12:15:44.269Z,6888.00
2019-04-04T12:16:44.230Z,6368.00
2019-04-04T12:17:43.941Z,6384.00
2019-04-04T12:18:43.891Z,7192.00
2019-04-04T12:19:43.885Z,8020.00
2019-04-04T12:20:43.907Z,8336.00
2019-04-04T12:21:44.148Z,7864.00
2019-04-04T12:22:43.808Z,7704.00
2019-04-04T12:23:43.788Z,7704.00
2019-04-04T12:24:43.763Z,7632.00
2019-04-04T12:26:43.727Z,7400.00
2019-04-04T12:27:43.773Z,7128.00
2019-04-04T12:28:43.991Z,7380.00
2019-04-04T12:29:43.824Z,7364.00
2019-04-04T12:32:43.689Z,7412.00
2019-04-04T12:34:43.567Z,7312.00
2019-04-04T12:35:43.844Z,7620.00
2019-04-04T12:36:43.520Z,8080.00
2019-04-04T12:37:43.552Z,7448.00
2019-04-04T12:38:43.590Z,7028.00
2019-04-04T12:39:44.520Z,6956.00
2019-04-04T12:40:43.439Z,7484.00
2019-04-04T12:42:43.720Z,7668.00
2019-04-04T12:45:43.887Z,7332.00
2019-04-04T12:46:43.432Z,7368.00
2019-04-04T12:47:43.316Z,7168.00
2019-04-04T12:48:43.293Z,6892.00
2019-04-04T12:49:43.429Z,6356.00
2019-04-04T12:50:43.253Z,6568.00
2019-04-04T12:51:43.235Z,7156.00
2019-04-04T12:52:43.869Z,7836.00
2019-04-04T12:54:43.520Z,7480.00
2019-04-04T12:55:43.150Z,6972.00
2019-04-04T12:56:43.151Z,6128.00
2019-04-04T12:57:43.196Z,6000.00
2019-04-04T12:58:43.833Z,5332.00
2019-04-04T12:59:43.155Z,5488.00
2019-04-04T13:00:43.078Z,6200.00
2019-04-04T13:01:43.353Z,6788.00
2019-04-04T13:02:43.022Z,7216.00
2019-04-04T13:06:42.936Z,6636.00
2019-04-04T13:07:43.010Z,6020.00
2019-04-04T13:09:43.043Z,5496.00
2019-04-04T13:11:42.941Z,4944.00
2019-04-04T13:12:42.918Z,4832.00
2019-04-04T13:13:42.818Z,5492.00
2019-04-04T13:15:43.028Z,6024.00
2019-04-04T13:16:42.741Z,6192.00
2019-04-04T13:17:42.776Z,6020.00
2019-04-04T13:18:42.888Z,5348.00
2019-04-04T13:19:43.290Z,4812.00
2019-04-04T13:20:42.665Z,4868.00
2019-04-04T13:21:42.954Z,5160.00
2019-04-04T13:22:43.545Z,5616.00
2019-04-04T13:23:42.607Z,5840.00
2019-04-04T13:24:42.608Z,5772.00
2019-04-04T13:25:42.869Z,6348.00
2019-04-04T13:26:44.586Z,7148.00
2019-04-04T13:27:42.830Z,7388.00
2019-04-04T13:28:42.531Z,6948.00
2019-04-04T13:29:42.749Z,6608.00
2019-04-04T13:31:43.801Z,7064.00
2019-04-04T13:32:42.446Z,8696.00
2019-04-04T13:33:42.712Z,10100.00
2019-04-04T13:34:42.461Z,9992.00
2019-04-04T13:35:42.395Z,9920.00
2019-04-04T13:36:42.415Z,10704.00
2019-04-04T13:37:42.357Z,10504.00
2019-04-04T13:38:42.606Z,11444.00
2019-04-04T13:39:42.608Z,11572.00
2019-04-04T13:40:45.598Z,11888.00
2019-04-04T13:41:42.263Z,12712.00
2019-04-04T13:42:42.249Z,12856.00
2019-04-04T13:43:42.223Z,12412.00
2019-04-04T13:44:44.849Z,11120.00
2019-04-04T13:45:42.544Z,9856.00
2019-04-04T13:46:42.168Z,8936.00
2019-04-04T13:47:42.478Z,8780.00
2019-04-04T13:48:43.574Z,9920.00
2019-04-04T13:49:44.182Z,10412.00
2019-04-04T13:50:42.182Z,10240.00
2019-04-04T13:51:42.394Z,9784.00
2019-04-04T13:52:42.056Z,10044.00
2019-04-04T13:53:42.038Z,9080.00
2019-04-04T13:56:42.006Z,8184.00
2019-04-04T13:57:42.004Z,8320.00
2019-04-04T13:58:42.280Z,9224.00
2019-04-04T13:59:41.939Z,10848.00
2019-04-04T14:01:43.048Z,13608.00
2019-04-04T14:04:42.191Z,13076.00
2019-04-04T14:05:41.845Z,13408.00
2019-04-04T14:06:41.825Z,14676.00
2019-04-04T14:07:43.618Z,15304.00
2019-04-04T14:08:41.803Z,14804.00
2019-04-04T14:10:42.027Z,14360.00
2019-04-04T14:11:42.184Z,15680.00
2019-04-04T14:12:41.709Z,16504.00
2019-04-04T14:13:41.790Z,16080.00
2019-04-04T14:14:41.665Z,16296.00
2019-04-04T14:15:41.648Z,14696.00
2019-04-04T14:17:43.817Z,10412.00
2019-04-04T14:18:44.500Z,9644.00
2019-04-04T14:19:41.592Z,9916.00
2019-04-04T14:20:41.578Z,12028.00
2019-04-04T14:21:42.066Z,14772.00
2019-04-04T14:22:44.030Z,17376.00
2019-04-04T14:24:41.905Z,15672.00
2019-04-04T14:25:41.471Z,13908.00
2019-04-04T14:27:41.451Z,12692.00
2019-04-04T14:28:41.426Z,11824.00
2019-04-04T14:29:41.570Z,12852.00
2019-04-04T14:30:41.488Z,12804.00
2019-04-04T14:31:41.773Z,13816.00
2019-04-04T14:33:41.331Z,12988.00
2019-04-04T14:35:41.287Z,10604.00
2019-04-04T14:36:41.274Z,12432.00
2019-04-04T14:37:41.386Z,16320.00
2019-04-04T14:38:41.550Z,21856.00