createdAt,value
2023-02-06T00:04:16.064Z,1041.8
2023-02-06T00:19:12.566Z,1041.9
2023-02-06T00:34:08.617Z,1041.8
2023-02-06T00:49:04.770Z,1041.9
2023-02-06T01:04:00.748Z,1042
2023-02-06T01:18:57.000Z,1042.1
2023-02-06T01:33:53.550Z,1042
2023-02-06T01:48:49.330Z,1041.9
2023-02-06T02:03:45.011Z,1042.1
2023-02-06T02:18:40.603Z,1042.2
2023-02-06T02:33:36.148Z,1042.1
2023-02-06T02:48:32.028Z,1041.9
2023-02-06T03:03:27.992Z,1042.1
2023-02-06T03:18:23.737Z,1042.1
2023-02-06T03:33:20.063Z,1042.2
2023-02-06T03:48:15.716Z,1042.5
2023-02-06T04:03:11.576Z,1042.7
2023-02-06T04:18:07.759Z,1042.8
2023-02-06T04:33:04.050Z,1042.8
2023-02-06T04:48:00.597Z,1042.8
2023-02-06T05:02:56.577Z,1042.8
2023-02-06T05:17:52.097Z,1042.8
2023-02-06T05:32:48.980Z,1042.8
2023-02-06T05:47:44.789Z,1042.7
2023-02-06T06:02:41.744Z,1042.7
2023-02-06T06:17:37.991Z,1042.6
2023-02-06T06:32:35.062Z,1042.8
2023-02-06T06:47:31.316Z,1042.6
2023-02-06T07:02:26.790Z,1042.5
2023-02-06T07:17:22.651Z,1042.6
2023-02-06T07:32:18.760Z,1042.8
2023-02-06T07:47:14.473Z,1043
2023-02-06T08:02:10.463Z,1042.9
2023-02-06T08:17:06.656Z,1042.9
2023-02-06T08:32:03.211Z,1042.8
2023-02-06T08:47:09.522Z,1042.8
2023-02-06T09:01:55.700Z,1042.9
2023-02-06T09:16:52.510Z,1043
2023-02-06T09:31:48.644Z,1042.7
2023-02-06T09:46:46.235Z,1042.6
2023-02-06T10:01:42.027Z,1042.4
2023-02-06T10:16:38.170Z,1042.3
2023-02-06T10:31:34.558Z,1042.3
2023-02-06T10:46:30.697Z,1042
2023-02-06T11:01:27.579Z,1041.8
2023-02-06T11:16:23.836Z,1041.5
2023-02-06T11:31:19.875Z,1041.2
2023-02-06T11:46:15.979Z,1041.2
2023-02-06T12:01:12.286Z,1041.1
2023-02-06T12:16:09.279Z,1041
2023-02-06T12:31:05.663Z,1040.9
2023-02-06T12:46:01.642Z,1040.7
2023-02-06T13:00:58.544Z,1040.8
2023-02-06T13:15:55.410Z,1040.6
2023-02-06T13:30:51.615Z,1040.5
2023-02-06T13:45:47.693Z,1040.4
2023-02-06T14:00:43.870Z,1040.3
2023-02-06T14:15:40.332Z,1040.1
2023-02-06T14:30:36.838Z,1040.1
2023-02-06T14:45:38.674Z,1040.2
2023-02-06T15:00:28.425Z,1040.2
2023-02-06T15:15:24.016Z,1040.2
2023-02-06T15:30:20.341Z,1040
2023-02-06T15:45:16.349Z,1040
2023-02-06T16:00:12.168Z,1039.8
2023-02-06T16:15:07.886Z,1039.8
2023-02-06T16:30:03.713Z,1039.8
2023-02-06T16:44:59.795Z,1039.8
2023-02-06T16:59:55.801Z,1039.8
2023-02-06T17:14:51.781Z,1040
2023-02-06T17:29:47.628Z,1040
2023-02-06T17:44:42.640Z,1040.1
2023-02-06T17:59:38.519Z,1040
2023-02-06T18:14:34.164Z,1040
2023-02-06T18:29:40.128Z,1040.3
2023-02-06T18:44:26.119Z,1040.2
2023-02-06T18:59:21.942Z,1040.1
2023-02-06T19:14:17.644Z,1040.2
2023-02-06T19:29:13.839Z,1040.4
2023-02-06T19:44:09.407Z,1040.5
2023-02-06T20:14:01.275Z,1040.8
2023-02-06T20:28:57.240Z,1040.9
2023-02-06T20:43:52.998Z,1040.7
2023-02-06T20:58:49.251Z,1040.8
2023-02-06T21:13:45.605Z,1040.9
2023-02-06T21:28:41.337Z,1040.9
2023-02-06T21:43:37.168Z,1040.8
2023-02-06T21:58:33.115Z,1040.8
2023-02-06T22:13:28.672Z,1040.8
2023-02-06T22:28:25.006Z,1040.8
2023-02-06T22:43:21.072Z,1040.8
2023-02-06T22:58:16.831Z,1040.7
2023-02-06T23:13:13.098Z,1040.8
2023-02-06T23:28:09.371Z,1040.9
2023-02-06T23:43:05.559Z,1041.3
2023-02-06T23:58:01.045Z,1041.3
