createdAt,value
2023-03-11T00:01:31.595Z,3.40
2023-03-11T00:04:01.308Z,2.40
2023-03-11T00:06:30.729Z,2.40
2023-03-11T00:09:00.147Z,3.00
2023-03-11T00:11:29.569Z,2.53
2023-03-11T00:13:58.981Z,2.20
2023-03-11T00:16:28.487Z,2.20
2023-03-11T00:18:58.468Z,2.33
2023-03-11T00:21:27.903Z,3.00
2023-03-11T00:23:58.960Z,2.53
2023-03-11T00:26:28.854Z,2.80
2023-03-11T00:28:58.269Z,3.63
2023-03-11T00:31:28.330Z,3.43
2023-03-11T00:33:57.748Z,3.10
2023-03-11T00:36:32.025Z,3.93
2023-03-11T00:39:05.936Z,4.47
2023-03-11T00:41:36.906Z,2.90
2023-03-11T00:44:06.313Z,3.37
2023-03-11T00:46:35.816Z,3.70
2023-03-11T00:49:05.293Z,2.90
2023-03-11T00:51:34.884Z,2.73
2023-03-11T00:54:04.376Z,2.50
2023-03-11T00:56:33.791Z,2.90
2023-03-11T00:59:03.408Z,2.90
2023-03-11T01:01:32.881Z,2.57
2023-03-11T01:04:02.329Z,3.10
2023-03-11T01:06:44.445Z,2.37
2023-03-11T01:09:02.944Z,2.43
2023-03-11T01:11:32.512Z,1.83
2023-03-11T01:14:01.920Z,2.50
2023-03-11T01:16:31.361Z,2.60
2023-03-11T01:19:00.925Z,2.40
2023-03-11T01:21:30.356Z,1.70
2023-03-11T01:23:59.785Z,2.20
2023-03-11T01:26:29.203Z,1.63
2023-03-11T01:28:58.625Z,1.60
2023-03-11T01:31:28.154Z,0.80
2023-03-11T01:33:57.682Z,0.83
2023-03-11T01:36:27.110Z,1.17
2023-03-11T01:38:56.534Z,0.90
2023-03-11T01:41:25.970Z,0.70
2023-03-11T01:43:56.089Z,0.70
2023-03-11T01:46:49.186Z,0.70
2023-03-11T01:49:18.910Z,0.60
2023-03-11T01:51:52.846Z,0.60
2023-03-11T01:54:29.369Z,0.63
2023-03-11T01:57:01.916Z,0.80
2023-03-11T01:59:35.999Z,0.43
2023-03-11T02:02:32.798Z,0.63
2023-03-11T02:05:04.824Z,0.83
2023-03-11T02:07:34.919Z,0.70
2023-03-11T02:10:06.054Z,0.90
2023-03-11T02:12:38.376Z,0.70
2023-03-11T02:15:10.929Z,1.17
2023-03-11T02:17:44.262Z,0.80
2023-03-11T02:20:20.975Z,0.73
2023-03-11T02:22:51.676Z,1.27
2023-03-11T02:25:37.628Z,1.10
2023-03-11T02:28:11.476Z,1.37
2023-03-11T02:30:44.874Z,1.20
2023-03-11T02:33:16.681Z,1.23
2023-03-11T02:35:46.296Z,0.90
2023-03-11T02:38:15.713Z,1.00
2023-03-11T02:41:03.655Z,0.90
2023-03-11T02:43:43.448Z,1.10
2023-03-11T02:46:15.017Z,1.40
2023-03-11T02:48:45.157Z,0.90
2023-03-11T02:51:14.576Z,1.00
2023-03-11T02:53:51.514Z,1.33
2023-03-11T02:56:20.932Z,1.43
2023-03-11T02:58:50.344Z,1.67
2023-03-11T03:01:20.010Z,1.07
2023-03-11T03:03:49.485Z,1.60
2023-03-11T03:06:19.015Z,1.63
2023-03-11T03:08:48.424Z,1.83
2023-03-11T03:11:17.849Z,1.50
2023-03-11T03:13:47.286Z,1.50
2023-03-11T03:16:16.770Z,1.40
2023-03-11T03:18:46.825Z,1.30
2023-03-11T03:21:16.319Z,1.60
2023-03-11T03:23:46.084Z,1.33
2023-03-11T03:26:16.387Z,1.60
2023-03-11T03:28:45.961Z,1.40
2023-03-11T03:31:15.401Z,1.83
2023-03-11T03:33:44.821Z,2.20
2023-03-11T03:36:16.667Z,1.90
2023-03-11T03:38:46.090Z,1.83
2023-03-11T03:41:18.603Z,1.40
2023-03-11T03:43:48.015Z,1.40
2023-03-11T03:46:17.926Z,1.60
2023-03-11T03:48:50.551Z,1.50
2023-03-11T03:51:20.399Z,2.10
2023-03-11T03:53:49.804Z,1.70
2023-03-11T03:56:20.728Z,1.27
2023-03-11T03:58:50.130Z,1.00
2023-03-11T04:01:19.728Z,1.40
2023-03-11T04:03:49.560Z,0.77
2023-03-11T04:06:26.367Z,0.80
2023-03-11T04:08:56.823Z,1.10
2023-03-11T04:11:26.220Z,1.00
2023-03-11T04:13:56.119Z,0.93
2023-03-11T04:16:26.566Z,0.80
2023-03-11T04:18:55.982Z,0.70
2023-03-11T04:21:25.774Z,0.60
2023-03-11T04:23:55.181Z,0.80
2023-03-11T04:26:24.603Z,0.70
2023-03-11T04:28:54.008Z,0.70
2023-03-11T04:31:23.503Z,0.70
2023-03-11T04:33:53.114Z,0.70
2023-03-11T04:36:22.555Z,0.80
2023-03-11T04:38:51.951Z,0.70
2023-03-11T04:41:21.387Z,0.72
2023-03-11T04:43:50.860Z,0.63
2023-03-11T04:46:20.509Z,0.70
2023-03-11T04:48:49.967Z,1.00
2023-03-11T04:51:19.406Z,1.07
2023-03-11T04:53:48.834Z,0.70
2023-03-11T04:56:18.281Z,0.90
2023-03-11T04:58:47.668Z,1.10
2023-03-11T05:01:17.152Z,0.80
2023-03-11T05:03:47.307Z,0.90
2023-03-11T05:06:16.722Z,0.80
2023-03-11T05:08:46.150Z,0.90
2023-03-11T05:11:15.580Z,1.00
2023-03-11T05:13:45.058Z,0.83
2023-03-11T05:16:14.532Z,0.63
2023-03-11T05:18:44.037Z,0.50
2023-03-11T05:21:13.460Z,0.80
2023-03-11T05:23:42.884Z,0.80
2023-03-11T05:26:12.595Z,0.80
2023-03-11T05:28:42.370Z,1.00
2023-03-11T05:31:12.485Z,0.80
2023-03-11T05:33:41.912Z,0.97
2023-03-11T05:36:12.416Z,0.90
2023-03-11T05:38:41.833Z,0.90
2023-03-11T05:41:11.275Z,1.03
2023-03-11T05:43:40.668Z,0.80
2023-03-11T05:46:10.659Z,1.10
2023-03-11T05:48:40.701Z,0.83
2023-03-11T05:51:14.439Z,0.70
2023-03-11T05:53:49.496Z,1.30
2023-03-11T05:56:21.727Z,0.80
2023-03-11T05:58:51.491Z,1.03
2023-03-11T06:01:21.836Z,0.73
2023-03-11T06:03:51.401Z,1.07
2023-03-11T06:06:20.943Z,1.30
2023-03-11T06:08:50.364Z,1.20
2023-03-11T06:11:20.062Z,1.70
2023-03-11T06:13:49.464Z,1.10
2023-03-11T06:16:18.942Z,1.10
2023-03-11T06:18:48.378Z,1.00
2023-03-11T06:21:24.531Z,1.77
2023-03-11T06:23:54.458Z,1.10
2023-03-11T06:26:25.489Z,1.27
2023-03-11T06:28:54.984Z,1.30
2023-03-11T06:31:28.461Z,1.30
2023-03-11T06:33:59.340Z,1.63
2023-03-11T06:36:29.134Z,1.50
2023-03-11T06:38:58.740Z,1.37
2023-03-11T06:41:28.249Z,1.67
2023-03-11T06:43:59.787Z,1.67
2023-03-11T06:46:29.206Z,1.73
2023-03-11T06:48:59.270Z,2.00
2023-03-11T06:51:28.687Z,1.80
2023-03-11T06:53:58.279Z,1.80
2023-03-11T06:56:28.114Z,1.70
2023-03-11T06:58:57.543Z,2.10
2023-03-11T07:01:28.762Z,1.80
2023-03-11T07:03:58.319Z,1.87
2023-03-11T07:06:29.877Z,1.83
2023-03-11T07:08:59.548Z,1.83
2023-03-11T07:11:29.707Z,1.83
2023-03-11T07:13:59.199Z,1.50
2023-03-11T07:16:31.802Z,1.73
2023-03-11T07:19:03.312Z,2.07
2023-03-11T07:21:34.086Z,2.50
2023-03-11T07:24:05.105Z,2.13
2023-03-11T07:26:36.542Z,1.63
2023-03-11T07:29:06.690Z,1.50
2023-03-11T07:31:38.307Z,1.70
2023-03-11T07:34:10.860Z,1.40
2023-03-11T07:36:43.000Z,1.70
2023-03-11T07:39:19.089Z,1.97
2023-03-11T07:41:48.639Z,1.50
2023-03-11T07:44:19.382Z,1.47
2023-03-11T07:46:48.955Z,1.30
2023-03-11T07:49:18.655Z,1.70
2023-03-11T07:51:48.072Z,1.30
2023-03-11T07:54:17.484Z,1.90
2023-03-11T07:56:46.937Z,1.90
2023-03-11T07:59:16.347Z,2.00
2023-03-11T08:01:47.386Z,2.30
2023-03-11T08:04:17.820Z,2.20
2023-03-11T08:06:49.421Z,2.00
2023-03-11T08:09:18.834Z,1.87
2023-03-11T08:11:49.755Z,1.70
2023-03-11T08:14:19.442Z,1.80
2023-03-11T08:16:48.907Z,1.30
2023-03-11T08:19:18.386Z,2.00
2023-03-11T08:21:47.876Z,2.40
2023-03-11T08:24:17.283Z,1.70
2023-03-11T08:26:46.721Z,1.70
2023-03-11T08:29:16.136Z,1.77
2023-03-11T08:31:45.585Z,1.90
2023-03-11T08:34:17.224Z,1.60
2023-03-11T08:36:46.740Z,1.90
2023-03-11T08:39:16.413Z,2.10
2023-03-11T08:41:45.922Z,2.10
2023-03-11T08:44:15.503Z,2.43
2023-03-11T08:46:45.342Z,2.47
2023-03-11T08:49:14.820Z,1.53
2023-03-11T08:51:44.312Z,1.60
2023-03-11T08:54:13.720Z,1.37
2023-03-11T08:56:43.177Z,1.83
2023-03-11T08:59:13.349Z,1.90
2023-03-11T09:01:42.784Z,2.23
2023-03-11T09:04:12.206Z,1.83
2023-03-11T09:06:45.865Z,1.80
2023-03-11T09:09:17.672Z,1.53
2023-03-11T09:11:48.743Z,1.43
2023-03-11T09:14:18.222Z,1.60
2023-03-11T09:16:47.676Z,1.50
2023-03-11T09:19:17.066Z,1.90
2023-03-11T09:21:46.497Z,1.67
2023-03-11T09:24:15.977Z,2.03
2023-03-11T09:26:45.415Z,1.60
2023-03-11T09:29:14.837Z,1.50
2023-03-11T09:31:44.428Z,1.70
2023-03-11T09:34:16.215Z,1.63
2023-03-11T09:36:46.848Z,1.77
2023-03-11T09:39:16.271Z,1.87
2023-03-11T09:42:15.663Z,1.67
2023-03-11T09:45:07.584Z,1.53
2023-03-11T09:47:59.296Z,1.80
2023-03-11T09:51:03.067Z,1.87
2023-03-11T09:53:48.299Z,1.40
2023-03-11T09:56:21.961Z,1.70
2023-03-11T09:59:06.805Z,1.80
2023-03-11T10:01:43.536Z,1.60
2023-03-11T10:04:29.710Z,2.40
2023-03-11T10:07:02.911Z,2.10
2023-03-11T10:09:51.439Z,2.10
2023-03-11T10:12:46.631Z,2.60
2023-03-11T10:15:52.160Z,1.90
2023-03-11T10:18:34.848Z,3.20
2023-03-11T10:21:11.788Z,2.70
2023-03-11T10:24:13.819Z,2.93
2023-03-11T10:26:48.071Z,2.50
2023-03-11T10:29:43.073Z,3.10
2023-03-11T10:32:29.271Z,2.43
2023-03-11T10:35:08.881Z,2.50
2023-03-11T10:37:49.663Z,2.50
2023-03-11T10:40:32.772Z,3.37
2023-03-11T10:43:24.703Z,3.10
2023-03-11T10:45:54.992Z,3.07
2023-03-11T10:48:26.666Z,2.80
2023-03-11T10:51:06.498Z,2.53
2023-03-11T10:53:46.153Z,2.20
2023-03-11T10:56:34.387Z,2.60
2023-03-11T10:59:07.674Z,2.80
2023-03-11T11:01:37.181Z,2.43
2023-03-11T11:04:11.277Z,2.60
2023-03-11T11:06:40.727Z,2.47
2023-03-11T11:09:26.871Z,2.80
2023-03-11T11:12:17.955Z,2.80
2023-03-11T11:14:53.690Z,2.70
2023-03-11T11:17:34.853Z,2.83
2023-03-11T11:20:07.812Z,3.40
2023-03-11T11:22:37.982Z,2.83
2023-03-11T11:25:12.044Z,3.10
2023-03-11T11:27:46.108Z,3.00
2023-03-11T11:30:18.909Z,3.00
2023-03-11T11:32:48.453Z,2.87
2023-03-11T11:35:19.958Z,2.57
2023-03-11T11:37:53.991Z,3.27
2023-03-11T11:40:33.480Z,2.57
2023-03-11T11:43:19.396Z,2.80
2023-03-11T11:46:20.329Z,3.37
2023-03-11T11:49:04.557Z,2.40
2023-03-11T11:51:40.258Z,2.50
2023-03-11T11:54:38.763Z,2.80
2023-03-11T11:57:17.981Z,2.80
2023-03-11T11:59:48.238Z,2.80
2023-03-11T12:02:48.715Z,2.87
2023-03-11T12:05:32.679Z,2.53
2023-03-11T12:08:12.171Z,2.70
2023-03-11T12:11:07.869Z,2.93
2023-03-11T12:13:55.161Z,3.60
2023-03-11T12:19:11.778Z,2.83
2023-03-11T12:22:24.350Z,2.80
2023-03-11T12:25:22.324Z,4.03
2023-03-11T12:28:23.421Z,3.50
2023-03-11T12:31:06.243Z,2.40
2023-03-11T12:33:45.992Z,2.40
2023-03-11T12:36:43.996Z,2.40
2023-03-11T12:39:34.440Z,3.10
2023-03-11T12:42:18.855Z,3.20
2023-03-11T12:44:50.362Z,3.50
2023-03-11T12:47:27.247Z,3.43
2023-03-11T12:50:01.030Z,3.00
2023-03-11T12:52:33.866Z,2.60
2023-03-11T12:55:07.877Z,3.10
2023-03-11T12:57:51.061Z,2.97
2023-03-11T13:00:37.031Z,2.23
2023-03-11T13:03:29.637Z,2.53
2023-03-11T13:06:44.412Z,2.70
2023-03-11T13:09:17.923Z,2.63
2023-03-11T13:11:51.355Z,2.90
2023-03-11T13:14:30.879Z,3.00
2023-03-11T13:17:21.373Z,2.90
2023-03-11T13:19:54.903Z,2.40
2023-03-11T13:22:45.193Z,2.15
2023-03-11T13:25:39.735Z,2.40
2023-03-11T13:28:20.123Z,2.20
2023-03-11T13:31:05.929Z,1.80
2023-03-11T13:33:54.461Z,1.77
2023-03-11T13:36:37.264Z,1.93
2023-03-11T13:39:29.114Z,2.00
2023-03-11T13:41:58.619Z,1.80
2023-03-11T13:44:38.461Z,2.17
2023-03-11T13:47:19.899Z,2.70
2023-03-11T13:49:56.519Z,1.87
2023-03-11T13:52:41.817Z,1.93
2023-03-11T13:55:33.566Z,1.80
2023-03-11T13:58:05.520Z,2.30
2023-03-11T14:00:35.017Z,1.80
2023-03-11T14:03:09.387Z,1.73
2023-03-11T14:05:42.638Z,1.47
2023-03-11T14:08:28.209Z,1.17
2023-03-11T14:11:18.351Z,1.93
2023-03-11T14:13:50.767Z,2.10
2023-03-11T14:16:40.531Z,2.20
2023-03-11T14:19:18.787Z,2.97
2023-03-11T14:21:55.232Z,2.03
2023-03-11T14:24:29.432Z,1.47
2023-03-11T14:27:02.830Z,1.13
2023-03-11T14:29:44.318Z,1.20
2023-03-11T14:32:32.788Z,1.20
2023-03-11T14:35:03.180Z,1.60
2023-03-11T14:37:38.883Z,1.87
2023-03-11T14:40:27.800Z,1.87
2023-03-11T14:43:01.529Z,1.50
2023-03-11T14:45:42.851Z,1.53
2023-03-11T14:48:35.102Z,1.90
2023-03-11T14:51:09.265Z,1.70
2023-03-11T14:53:46.175Z,1.43
2023-03-11T14:56:22.720Z,1.20
2023-03-11T14:59:07.599Z,1.30
2023-03-11T15:01:41.781Z,1.40
2023-03-11T15:04:34.238Z,1.40
2023-03-11T15:07:06.558Z,1.60
2023-03-11T15:09:39.366Z,1.37
2023-03-11T15:12:10.562Z,1.20
2023-03-11T15:14:52.671Z,1.40
2023-03-11T15:17:42.807Z,1.70
2023-03-11T15:20:00.487Z,1.43
2023-03-11T15:22:37.217Z,1.83
2023-03-11T15:25:19.689Z,1.33
2023-03-11T15:27:49.195Z,1.70
2023-03-11T15:30:25.851Z,1.67
2023-03-11T15:32:57.169Z,1.30
2023-03-11T15:35:31.992Z,1.20
2023-03-11T15:38:25.421Z,1.27
2023-03-11T15:41:03.735Z,1.20
2023-03-11T15:43:50.279Z,1.30
2023-03-11T15:46:19.757Z,1.20
2023-03-11T15:48:49.376Z,1.10
2023-03-11T15:51:21.539Z,1.10
2023-03-11T15:53:51.374Z,1.07
2023-03-11T15:56:25.034Z,0.70
2023-03-11T15:58:54.448Z,0.63
2023-03-11T16:01:25.502Z,0.63
2023-03-11T16:03:55.585Z,0.70
2023-03-11T16:06:25.160Z,0.93
2023-03-11T16:08:54.586Z,0.87
2023-03-11T16:11:23.999Z,0.60
2023-03-11T16:13:53.458Z,0.50
2023-03-11T16:16:23.318Z,0.60
2023-03-11T16:18:53.006Z,0.97
2023-03-11T16:21:26.959Z,0.90
2023-03-11T16:23:56.388Z,0.90
2023-03-11T16:26:25.785Z,1.20
2023-03-11T16:28:55.234Z,0.93
2023-03-11T16:31:24.716Z,0.60
2023-03-11T16:33:54.139Z,0.50
2023-03-11T16:36:23.559Z,0.50
2023-03-11T16:38:53.096Z,0.40
2023-03-11T16:41:22.497Z,0.40
2023-03-11T16:43:51.988Z,0.40
2023-03-11T16:46:21.745Z,0.50
2023-03-11T16:48:52.977Z,0.43
2023-03-11T16:51:22.647Z,0.50
2023-03-11T16:53:52.137Z,0.30
2023-03-11T16:56:22.637Z,0.40
2023-03-11T16:58:52.233Z,0.40
2023-03-11T17:01:22.277Z,0.78
2023-03-11T17:03:52.906Z,0.37
2023-03-11T17:06:23.031Z,0.53
2023-03-11T17:08:52.486Z,0.70
2023-03-11T17:11:26.800Z,1.13
2023-03-11T17:14:10.077Z,0.80
2023-03-11T17:16:28.460Z,0.80
2023-03-11T17:18:58.210Z,0.50
2023-03-11T17:21:27.629Z,0.70
2023-03-11T17:23:58.824Z,0.73
2023-03-11T17:26:30.134Z,0.77
2023-03-11T17:28:59.930Z,1.07
2023-03-11T17:31:29.565Z,0.80
2023-03-11T17:33:59.649Z,0.90
2023-03-11T17:36:29.527Z,0.73
2023-03-11T17:38:58.925Z,0.80
2023-03-11T17:41:28.348Z,0.97
2023-03-11T17:43:57.769Z,0.50
2023-03-11T17:46:27.210Z,0.63
2023-03-11T17:48:56.683Z,0.90
2023-03-11T17:51:27.330Z,0.67
2023-03-11T17:53:57.442Z,0.60
2023-03-11T17:56:27.180Z,0.33
2023-03-11T17:58:58.547Z,0.60
2023-03-11T18:01:29.749Z,0.50
2023-03-11T18:03:59.557Z,0.90
2023-03-11T18:06:29.408Z,0.60
2023-03-11T18:08:58.859Z,0.60
2023-03-11T18:11:30.008Z,0.97
2023-03-11T18:13:59.463Z,0.47
2023-03-11T18:16:32.139Z,0.60
2023-03-11T18:19:01.552Z,0.63
2023-03-11T18:21:32.656Z,0.57
2023-03-11T18:24:02.625Z,0.37
2023-03-11T18:26:32.772Z,0.60
2023-03-11T18:29:02.534Z,0.50
2023-03-11T18:31:33.583Z,0.37
2023-03-11T18:34:07.439Z,0.33
2023-03-11T18:36:38.475Z,0.30
2023-03-11T18:39:10.748Z,0.57
2023-03-11T18:41:41.079Z,0.80
2023-03-11T18:44:11.238Z,0.70
2023-03-11T18:46:42.333Z,0.83
2023-03-11T18:49:15.430Z,0.60
2023-03-11T18:51:44.855Z,0.70
2023-03-11T18:54:14.272Z,0.50
2023-03-11T18:56:43.691Z,0.33
2023-03-11T18:59:14.374Z,0.63
2023-03-11T19:01:43.802Z,0.47
2023-03-11T19:04:13.288Z,0.60
2023-03-11T19:06:42.716Z,0.50
2023-03-11T19:09:12.128Z,0.50
2023-03-11T19:11:41.963Z,0.40
2023-03-11T19:14:11.392Z,0.30
2023-03-11T19:16:40.894Z,0.43
2023-03-11T19:19:11.979Z,0.30
2023-03-11T19:21:41.562Z,0.40
2023-03-11T19:24:11.058Z,0.43
2023-03-11T19:26:45.337Z,0.40
2023-03-11T19:29:12.361Z,0.67
2023-03-11T19:31:43.354Z,0.60
2023-03-11T19:34:12.833Z,0.30
2023-03-11T19:36:42.254Z,0.50
2023-03-11T19:39:11.814Z,0.30
2023-03-11T19:41:41.229Z,0.40
2023-03-11T19:44:10.748Z,0.47
2023-03-11T19:46:40.303Z,0.30
2023-03-11T19:49:09.881Z,0.30
2023-03-11T19:51:49.688Z,0.70
2023-03-11T19:54:13.745Z,0.40
2023-03-11T19:56:43.605Z,0.60
2023-03-11T19:59:13.219Z,0.50
2023-03-11T20:01:45.660Z,0.60
2023-03-11T20:04:15.618Z,0.60
2023-03-11T20:06:45.845Z,1.00
2023-03-11T20:09:16.461Z,0.80
2023-03-11T20:11:46.627Z,1.07
2023-03-11T20:14:16.545Z,1.10
2023-03-11T20:16:46.086Z,0.73
2023-03-11T20:19:15.627Z,0.87
2023-03-11T20:21:46.069Z,0.70
2023-03-11T20:24:15.611Z,0.57
2023-03-11T20:26:45.341Z,0.60
2023-03-11T20:29:14.840Z,0.40
2023-03-11T20:31:44.722Z,0.40
2023-03-11T20:34:14.496Z,0.63
2023-03-11T20:36:44.077Z,0.73
2023-03-11T20:39:13.532Z,0.33
2023-03-11T20:41:43.390Z,0.60
2023-03-11T20:44:15.126Z,0.40
2023-03-11T20:46:45.421Z,0.60
2023-03-11T20:49:14.960Z,0.43
2023-03-11T20:51:46.048Z,0.40
2023-03-11T20:54:18.286Z,0.47
2023-03-11T20:56:49.134Z,0.40
2023-03-11T20:59:18.603Z,0.70
2023-03-11T21:01:49.143Z,0.50
2023-03-11T21:04:18.659Z,0.37
2023-03-11T21:06:57.513Z,0.30
2023-03-11T21:09:27.019Z,0.30
2023-03-11T21:11:56.788Z,0.40
2023-03-11T21:14:26.220Z,0.50
2023-03-11T21:16:55.717Z,0.30
2023-03-11T21:19:25.340Z,0.47
2023-03-11T21:21:54.801Z,0.50
2023-03-11T21:24:24.343Z,0.70
2023-03-11T21:26:53.868Z,0.40
2023-03-11T21:29:23.374Z,0.40
2023-03-11T21:31:52.899Z,0.43
2023-03-11T21:34:22.448Z,0.50
2023-03-11T21:36:51.932Z,0.40
2023-03-11T21:39:21.851Z,0.40
2023-03-11T21:41:53.401Z,0.43
2023-03-11T21:44:22.870Z,0.40
2023-03-11T21:46:52.517Z,0.50
2023-03-11T21:49:22.542Z,0.50
2023-03-11T21:51:52.116Z,0.47
2023-03-11T21:54:21.503Z,0.43
2023-03-11T21:56:51.128Z,0.30
2023-03-11T21:59:22.425Z,0.30
2023-03-11T22:01:52.093Z,0.30
2023-03-11T22:04:21.812Z,0.50
2023-03-11T22:06:51.392Z,0.30
2023-03-11T22:09:20.878Z,0.27
2023-03-11T22:11:50.317Z,0.30
2023-03-11T22:14:19.783Z,0.30
2023-03-11T22:16:49.393Z,0.20
2023-03-11T22:19:18.941Z,0.30
2023-03-11T22:21:49.054Z,0.40
2023-03-11T22:24:18.695Z,0.20
2023-03-11T22:26:48.744Z,0.40
2023-03-11T22:29:18.156Z,0.30
2023-03-11T22:31:47.596Z,0.10
2023-03-11T22:34:17.004Z,0.30
2023-03-11T22:36:46.431Z,0.30
2023-03-11T22:39:15.839Z,0.30
2023-03-11T22:41:45.259Z,0.20
2023-03-11T22:44:14.719Z,0.20
2023-03-11T22:46:44.140Z,0.20
2023-03-11T22:49:13.625Z,0.17
2023-03-11T22:51:43.049Z,0.30
2023-03-11T22:54:12.617Z,0.20
2023-03-11T22:56:42.908Z,0.30
2023-03-11T22:59:12.377Z,0.20
2023-03-11T23:01:41.807Z,0.20
2023-03-11T23:04:11.243Z,0.20
2023-03-11T23:06:40.714Z,0.30
2023-03-11T23:09:10.133Z,0.40
2023-03-11T23:11:39.554Z,0.20
2023-03-11T23:14:09.403Z,0.40
2023-03-11T23:16:38.897Z,0.37
2023-03-11T23:19:09.246Z,0.40
2023-03-11T23:21:38.745Z,0.40
2023-03-11T23:24:10.143Z,0.30
2023-03-11T23:26:39.800Z,0.20
2023-03-11T23:29:09.211Z,0.40
2023-03-11T23:31:38.645Z,0.30
2023-03-11T23:34:08.229Z,0.30
2023-03-11T23:36:37.682Z,0.20
2023-03-11T23:39:07.113Z,0.60
2023-03-11T23:41:38.038Z,0.20
2023-03-11T23:44:07.805Z,0.20
2023-03-11T23:46:37.407Z,0.37
2023-03-11T23:49:06.764Z,0.30
2023-03-11T23:51:36.261Z,0.20
2023-03-11T23:54:06.110Z,0.30
2023-03-11T23:56:35.528Z,0.40
2023-03-11T23:59:04.937Z,0.20
