createdAt,value
2018-09-08T00:00:52.621Z,16.70
2018-09-08T00:03:26.676Z,16.90
2018-09-08T00:06:00.782Z,17.00
2018-09-08T00:08:34.909Z,16.80
2018-09-08T00:11:09.850Z,17.00
2018-09-08T00:13:43.922Z,17.00
2018-09-08T00:16:18.741Z,16.70
2018-09-08T00:18:52.769Z,16.70
2018-09-08T00:21:26.841Z,16.90
2018-09-08T00:24:01.085Z,16.80
2018-09-08T00:26:35.119Z,17.00
2018-09-08T00:29:09.211Z,17.10
2018-09-08T00:31:43.282Z,16.80
2018-09-08T00:34:17.370Z,17.10
2018-09-08T00:36:51.467Z,17.10
2018-09-08T00:39:25.578Z,16.90
2018-09-08T00:41:59.584Z,17.10
2018-09-08T00:44:33.649Z,17.20
2018-09-08T00:47:08.390Z,17.40
2018-09-08T00:49:42.387Z,17.40
2018-09-08T00:52:16.372Z,17.40
2018-09-08T00:54:50.423Z,17.30
2018-09-08T00:57:24.407Z,17.30
2018-09-08T00:59:59.258Z,16.70
2018-09-08T01:02:33.344Z,16.70
2018-09-08T01:05:08.193Z,16.80
2018-09-08T01:07:42.306Z,16.80
2018-09-08T01:10:17.044Z,16.60
2018-09-08T01:12:51.965Z,16.60
2018-09-08T01:15:26.058Z,16.60
2018-09-08T01:18:00.157Z,16.50
2018-09-08T01:20:34.288Z,16.50
2018-09-08T01:23:08.362Z,16.40
2018-09-08T01:25:42.409Z,16.10
2018-09-08T01:28:16.495Z,16.30
2018-09-08T01:30:50.972Z,16.20
2018-09-08T01:33:25.103Z,16.10
2018-09-08T01:35:59.245Z,15.90
2018-09-08T01:38:34.043Z,16.00
2018-09-08T01:41:08.965Z,16.10
2018-09-08T01:43:43.025Z,16.10
2018-09-08T01:46:17.071Z,16.20
2018-09-08T01:48:51.062Z,16.20
2018-09-08T01:51:25.144Z,15.90
2018-09-08T01:53:59.140Z,15.90
2018-09-08T01:56:33.318Z,15.80
2018-09-08T01:59:07.381Z,15.70
2018-09-08T02:01:41.474Z,15.70
2018-09-08T02:04:15.510Z,15.60
2018-09-08T02:06:49.699Z,15.40
2018-09-08T02:09:23.666Z,15.10
2018-09-08T02:11:57.668Z,15.10
2018-09-08T02:14:31.845Z,15.40
2018-09-08T02:17:05.982Z,15.50
2018-09-08T02:19:40.970Z,15.50
2018-09-08T02:22:14.959Z,15.50
2018-09-08T02:24:49.845Z,15.50
2018-09-08T02:27:23.989Z,15.50
2018-09-08T02:29:58.186Z,15.30
2018-09-08T02:32:32.135Z,15.20
2018-09-08T02:35:06.222Z,15.30
2018-09-08T02:37:40.304Z,15.30
2018-09-08T02:40:14.397Z,15.30
2018-09-08T02:42:48.387Z,15.20
2018-09-08T02:45:22.500Z,15.10
2018-09-08T02:47:56.621Z,15.10
2018-09-08T02:50:30.697Z,15.10
2018-09-08T02:53:18.245Z,15.10
2018-09-08T02:55:51.637Z,15.00
2018-09-08T02:58:24.685Z,15.00
2018-09-08T03:00:57.927Z,15.00
2018-09-08T03:03:31.093Z,14.90
2018-09-08T03:06:04.209Z,14.90
2018-09-08T03:08:37.376Z,14.90
2018-09-08T03:11:10.447Z,14.90
2018-09-08T03:13:43.569Z,14.50
2018-09-08T03:16:16.713Z,14.30
2018-09-08T03:18:49.781Z,14.30
2018-09-08T03:21:22.934Z,14.30
2018-09-08T03:23:56.161Z,14.30
2018-09-08T03:26:29.526Z,14.30
2018-09-08T03:29:02.681Z,14.40
2018-09-08T03:31:35.860Z,14.40
2018-09-08T03:34:09.296Z,14.40
2018-09-08T03:36:43.248Z,14.40
2018-09-08T03:39:16.482Z,14.30
2018-09-08T03:41:49.750Z,14.40
2018-09-08T03:44:22.990Z,14.30
2018-09-08T03:46:56.378Z,14.30
2018-09-08T03:49:29.559Z,14.20
2018-09-08T03:52:02.721Z,14.20
2018-09-08T03:54:35.835Z,14.20
2018-09-08T03:57:08.946Z,14.10
2018-09-08T03:59:42.041Z,14.10
2018-09-08T04:02:15.170Z,14.10
2018-09-08T04:04:49.568Z,14.00
2018-09-08T04:07:23.645Z,14.00
2018-09-08T04:09:57.660Z,13.90
2018-09-08T04:12:31.750Z,14.00
2018-09-08T04:15:05.826Z,13.90
2018-09-08T04:17:39.995Z,13.80
2018-09-08T04:20:14.072Z,13.80
2018-09-08T04:22:48.205Z,13.70
2018-09-08T04:25:22.282Z,13.70
2018-09-08T04:27:56.361Z,13.70
2018-09-08T04:30:30.510Z,13.70
2018-09-08T04:33:06.566Z,13.70
2018-09-08T04:35:41.805Z,13.60
2018-09-08T04:38:15.903Z,13.60
2018-09-08T04:40:51.075Z,13.60
2018-09-08T04:43:25.311Z,13.50
2018-09-08T04:45:59.249Z,13.50
2018-09-08T04:48:34.151Z,13.40
2018-09-08T04:51:08.774Z,13.40
2018-09-08T04:53:43.486Z,13.10
2018-09-08T04:56:23.222Z,13.20
2018-09-08T04:58:57.225Z,13.20
2018-09-08T05:01:31.409Z,13.10
2018-09-08T05:04:05.495Z,13.10
2018-09-08T05:06:39.473Z,13.20
2018-09-08T05:09:13.585Z,13.20
2018-09-08T05:11:49.723Z,13.30
2018-09-08T05:14:23.758Z,13.30
2018-09-08T05:16:57.889Z,13.40
2018-09-08T05:19:31.985Z,13.40
2018-09-08T05:22:06.154Z,13.40
2018-09-08T05:24:40.354Z,13.40
2018-09-08T05:27:15.059Z,13.40
2018-09-08T05:29:49.214Z,13.40
2018-09-08T05:32:24.162Z,12.90
2018-09-08T05:34:58.382Z,12.90
2018-09-08T05:37:32.531Z,13.10
2018-09-08T05:40:06.711Z,13.30
2018-09-08T05:42:40.925Z,13.40
2018-09-08T05:45:14.994Z,13.50
2018-09-08T05:47:49.027Z,13.40
2018-09-08T05:50:23.097Z,13.40
2018-09-08T05:52:57.314Z,13.50
2018-09-08T05:55:31.505Z,13.50
2018-09-08T05:58:05.549Z,13.60
2018-09-08T06:00:39.587Z,13.70
2018-09-08T06:03:17.146Z,13.80
2018-09-08T06:05:51.318Z,13.80
2018-09-08T06:08:25.326Z,13.80
2018-09-08T06:10:59.449Z,13.80
2018-09-08T06:13:33.553Z,13.80
2018-09-08T06:16:07.612Z,13.60
2018-09-08T06:18:41.706Z,13.80
2018-09-08T06:21:15.844Z,13.80
2018-09-08T06:23:49.993Z,13.80
2018-09-08T06:26:24.097Z,13.60
2018-09-08T06:28:58.143Z,13.60
2018-09-08T06:31:32.334Z,13.50
2018-09-08T06:34:07.175Z,13.50
2018-09-08T06:36:41.258Z,13.50
2018-09-08T06:39:15.307Z,13.50
2018-09-08T06:41:50.242Z,13.40
2018-09-08T06:44:24.326Z,13.40
2018-09-08T06:46:58.417Z,13.30
2018-09-08T06:49:32.349Z,13.50
2018-09-08T06:52:08.812Z,13.60
2018-09-08T06:54:42.939Z,13.60
2018-09-08T06:57:17.017Z,13.60
2018-09-08T06:59:51.084Z,13.60
2018-09-08T07:02:25.170Z,13.50
2018-09-08T07:04:59.314Z,13.80
2018-09-08T07:07:33.486Z,13.80
2018-09-08T07:10:07.569Z,13.60
2018-09-08T07:12:41.574Z,13.70
2018-09-08T07:15:15.813Z,13.80
2018-09-08T07:17:49.793Z,13.90
2018-09-08T07:20:23.745Z,14.00
2018-09-08T07:22:57.841Z,14.20
2018-09-08T07:25:31.914Z,14.20
2018-09-08T07:28:06.766Z,14.20
2018-09-08T07:30:41.513Z,14.20
2018-09-08T07:33:15.476Z,14.20
2018-09-08T07:35:49.520Z,14.30
2018-09-08T07:38:23.608Z,14.50
2018-09-08T07:40:57.663Z,14.60
2018-09-08T07:43:41.169Z,14.50
2018-09-08T07:46:15.269Z,14.50
2018-09-08T07:48:49.309Z,14.60
2018-09-08T07:51:23.337Z,14.50
2018-09-08T07:53:57.389Z,14.70
2018-09-08T07:56:31.358Z,14.70
2018-09-08T07:59:05.738Z,14.70
2018-09-08T08:01:39.788Z,14.70
2018-09-08T08:04:13.881Z,14.80
2018-09-08T08:06:47.948Z,14.80
2018-09-08T08:09:22.013Z,14.80
2018-09-08T08:11:56.124Z,15.00
2018-09-08T08:14:30.220Z,15.00
2018-09-08T08:17:04.237Z,15.10
2018-09-08T08:19:38.272Z,15.10
2018-09-08T08:22:12.364Z,15.00
2018-09-08T08:24:47.220Z,15.10
2018-09-08T08:27:21.321Z,15.10
2018-09-08T08:29:55.427Z,15.20
2018-09-08T08:32:29.528Z,15.30
2018-09-08T08:35:03.638Z,15.40
2018-09-08T08:37:37.786Z,15.60
2018-09-08T08:40:11.890Z,15.70
2018-09-08T08:42:46.741Z,15.80
2018-09-08T08:45:22.212Z,15.80
2018-09-08T08:47:56.207Z,15.80
2018-09-08T08:50:49.020Z,16.00
2018-09-08T08:53:25.027Z,16.00
2018-09-08T08:55:59.085Z,16.00
2018-09-08T08:58:33.120Z,16.10
2018-09-08T09:01:07.210Z,16.10
2018-09-08T09:03:41.328Z,16.20
2018-09-08T09:06:16.159Z,16.10
2018-09-08T09:08:50.791Z,16.30
2018-09-08T09:11:24.707Z,16.30
2018-09-08T09:13:58.811Z,16.30
2018-09-08T09:16:32.772Z,16.50
2018-09-08T09:22:49.945Z,16.50
2018-09-08T09:25:23.954Z,16.60
2018-09-08T09:27:58.080Z,16.90
2018-09-08T09:30:32.921Z,17.00
2018-09-08T09:33:06.872Z,17.00
2018-09-08T09:35:40.944Z,17.30
2018-09-08T09:38:14.989Z,17.50
2018-09-08T09:40:49.071Z,17.20
2018-09-08T09:43:23.254Z,17.00
2018-09-08T09:45:57.348Z,16.90
2018-09-08T09:48:31.304Z,16.90
2018-09-08T09:51:05.345Z,16.90
2018-09-08T09:53:39.406Z,17.00
2018-09-08T09:56:14.321Z,17.20
2018-09-08T09:58:48.386Z,17.20
2018-09-08T10:01:22.555Z,17.40
2018-09-08T10:03:56.568Z,17.60
2018-09-08T10:06:30.735Z,17.30
2018-09-08T10:09:04.850Z,17.40
2018-09-08T10:11:39.667Z,17.50
2018-09-08T10:14:13.770Z,17.40
2018-09-08T10:16:47.913Z,17.70
2018-09-08T10:19:22.023Z,17.90
2018-09-08T10:21:56.145Z,17.90
2018-09-08T10:24:30.231Z,17.80
2018-09-08T10:27:04.425Z,17.50
2018-09-08T10:29:38.571Z,17.60
2018-09-08T10:32:13.079Z,17.50
2018-09-08T10:34:46.811Z,17.70
2018-09-08T10:37:21.062Z,17.70
2018-09-08T10:39:55.126Z,17.90
2018-09-08T10:42:29.128Z,18.10
2018-09-08T10:45:23.620Z,18.00
2018-09-08T10:47:57.545Z,18.30
2018-09-08T10:50:31.661Z,18.40
2018-09-08T10:53:05.698Z,18.50
2018-09-08T10:55:39.829Z,18.30
2018-09-08T10:58:16.297Z,18.50
2018-09-08T11:00:50.265Z,18.60
2018-09-08T11:03:24.374Z,18.40
2018-09-08T11:05:58.493Z,18.50
2018-09-08T11:08:32.627Z,18.40
2018-09-08T11:11:07.341Z,18.60
2018-09-08T11:13:41.506Z,18.60
2018-09-08T11:16:15.516Z,18.90
2018-09-08T11:18:49.609Z,19.10
2018-09-08T11:21:24.339Z,18.80
2018-09-08T11:23:58.451Z,18.80
2018-09-08T11:26:32.554Z,18.90
2018-09-08T11:29:06.666Z,18.80
2018-09-08T11:31:40.766Z,18.80
2018-09-08T11:34:14.798Z,19.10
2018-09-08T11:36:48.881Z,19.40
2018-09-08T11:39:23.041Z,19.70
2018-09-08T11:41:57.846Z,20.10
2018-09-08T11:44:32.561Z,20.00
2018-09-08T11:47:06.661Z,20.00
2018-09-08T11:49:40.812Z,19.50
2018-09-08T11:52:15.541Z,19.70
2018-09-08T11:54:49.616Z,20.00
2018-09-08T11:57:23.728Z,19.90
2018-09-08T11:59:57.797Z,20.00
2018-09-08T12:02:31.890Z,20.00
2018-09-08T12:05:07.646Z,20.10
2018-09-08T12:07:41.679Z,20.10
2018-09-08T12:10:15.749Z,20.00
2018-09-08T12:12:49.765Z,20.20
2018-09-08T12:15:23.788Z,20.20
2018-09-08T12:17:57.782Z,20.20
2018-09-08T12:20:31.807Z,20.20
2018-09-08T12:23:05.841Z,20.30
2018-09-08T12:25:39.966Z,20.30
2018-09-08T12:28:14.233Z,20.30
2018-09-08T12:30:48.477Z,20.30
2018-09-08T12:33:22.447Z,20.30
2018-09-08T12:35:56.597Z,20.40
2018-09-08T12:38:30.728Z,20.50
2018-09-08T12:41:04.801Z,20.70
2018-09-08T12:43:38.834Z,20.70
2018-09-08T12:46:13.539Z,21.10
2018-09-08T12:48:47.677Z,21.00
2018-09-08T12:51:21.688Z,20.90
2018-09-08T12:53:55.782Z,20.90
2018-09-08T12:56:29.950Z,20.90
2018-09-08T12:59:04.171Z,20.80
2018-09-08T13:01:38.345Z,20.80
2018-09-08T13:04:12.356Z,20.70
2018-09-08T13:06:47.170Z,20.80
2018-09-08T13:09:21.302Z,20.70
2018-09-08T13:11:56.230Z,21.40
2018-09-08T13:14:30.350Z,21.40
2018-09-08T13:17:04.465Z,21.70
2018-09-08T13:19:38.547Z,21.70
2018-09-08T13:22:12.683Z,21.40
2018-09-08T13:24:46.596Z,21.30
2018-09-08T13:27:20.690Z,21.10
2018-09-08T13:29:54.815Z,21.10
2018-09-08T13:32:28.938Z,21.40
2018-09-08T13:35:03.682Z,21.40
2018-09-08T13:37:37.758Z,21.40
2018-09-08T13:40:11.894Z,21.60
2018-09-08T13:42:45.900Z,21.70
2018-09-08T13:45:20.739Z,21.60
2018-09-08T13:47:54.830Z,21.60
2018-09-08T13:50:28.914Z,21.70
2018-09-08T13:53:02.925Z,21.60
2018-09-08T13:55:37.063Z,21.80
2018-09-08T13:58:11.186Z,21.70
2018-09-08T14:00:46.178Z,21.70
2018-09-08T14:03:20.223Z,21.70
2018-09-08T14:05:54.359Z,21.80
2018-09-08T14:08:29.193Z,22.20
2018-09-08T14:11:03.387Z,22.20
2018-09-08T14:13:37.516Z,22.20
2018-09-08T14:16:11.626Z,22.50
2018-09-08T14:18:45.748Z,22.50
2018-09-08T14:21:19.913Z,22.70
2018-09-08T14:23:54.069Z,23.00
2018-09-08T14:26:28.795Z,23.20
2018-09-08T14:29:02.913Z,23.10
2018-09-08T14:31:36.858Z,22.80
2018-09-08T14:34:10.927Z,23.10
2018-09-08T14:36:45.069Z,23.40
2018-09-08T14:39:19.185Z,23.60
2018-09-08T14:41:53.276Z,23.70
2018-09-08T14:44:27.359Z,23.50
2018-09-08T14:47:01.393Z,23.50
2018-09-08T14:49:35.511Z,23.70
2018-09-08T14:52:09.597Z,23.90
2018-09-08T14:54:43.743Z,24.20
2018-09-08T14:57:17.773Z,24.60
2018-09-08T14:59:51.870Z,24.50
2018-09-08T15:02:25.815Z,24.10
2018-09-08T15:05:00.661Z,24.80
2018-09-08T15:07:34.742Z,24.80
2018-09-08T15:10:08.806Z,24.60
2018-09-08T15:12:42.938Z,24.80
2018-09-08T15:15:17.058Z,24.90
2018-09-08T15:17:51.167Z,25.20
2018-09-08T15:20:25.257Z,25.40
2018-09-08T15:22:59.373Z,25.40
2018-09-08T15:25:43.982Z,25.50
2018-09-08T15:28:17.941Z,25.20
2018-09-08T15:30:52.314Z,24.20
2018-09-08T15:33:26.294Z,24.40
2018-09-08T15:36:00.316Z,24.30
2018-09-08T15:38:34.391Z,25.30
2018-09-08T15:41:08.514Z,26.40
2018-09-08T15:43:42.626Z,26.60
2018-09-08T15:46:16.773Z,27.40
2018-09-08T15:48:50.870Z,29.10
2018-09-08T15:51:24.953Z,29.90
2018-09-08T15:53:59.117Z,28.90
2018-09-08T15:56:33.176Z,28.70
2018-09-08T15:59:07.336Z,28.70
2018-09-08T16:01:41.424Z,28.20
2018-09-08T16:04:15.409Z,27.80
2018-09-08T16:06:49.479Z,26.40
2018-09-08T16:09:23.557Z,26.70
2018-09-08T16:11:57.677Z,26.70
2018-09-08T16:14:32.529Z,25.80
2018-09-08T16:17:06.562Z,25.80
2018-09-08T16:19:40.654Z,27.40
2018-09-08T16:22:14.637Z,27.10
2018-09-08T16:24:48.745Z,25.90
2018-09-08T16:27:22.822Z,25.00
2018-09-08T16:29:56.973Z,25.40
2018-09-08T16:32:31.102Z,25.80
2018-09-08T16:35:05.214Z,26.40
2018-09-08T16:37:39.269Z,27.80
2018-09-08T16:40:14.492Z,29.60
2018-09-08T16:42:49.298Z,30.10
2018-09-08T16:45:23.507Z,30.10
2018-09-08T16:47:57.514Z,30.30
2018-09-08T16:50:31.571Z,31.70
2018-09-08T16:53:05.622Z,30.60
2018-09-08T16:55:39.699Z,28.80
2018-09-08T16:58:13.806Z,28.50
2018-09-08T17:00:47.873Z,26.90
2018-09-08T17:03:21.973Z,25.80
2018-09-08T17:05:56.833Z,24.60
2018-09-08T17:08:30.988Z,24.50
2018-09-08T17:11:05.801Z,23.90
2018-09-08T17:13:40.698Z,23.70
2018-09-08T17:16:14.801Z,23.60
2018-09-08T17:18:48.921Z,23.40
2018-09-08T17:21:22.995Z,23.40
2018-09-08T17:23:57.061Z,23.40
2018-09-08T17:26:31.922Z,23.20
2018-09-08T17:29:06.028Z,23.10
2018-09-08T17:31:40.097Z,23.20
2018-09-08T17:34:14.172Z,23.20
2018-09-08T17:36:48.278Z,22.90
2018-09-08T17:39:22.279Z,22.80
2018-09-08T17:41:56.341Z,22.90
2018-09-08T17:44:30.497Z,23.00
2018-09-08T17:47:04.464Z,22.90
2018-09-08T17:49:38.597Z,22.70
2018-09-08T17:52:12.770Z,22.50
2018-09-08T17:54:46.986Z,22.50
2018-09-08T17:57:21.160Z,22.40
2018-09-08T17:59:55.267Z,22.40
2018-09-08T18:02:29.377Z,22.00
2018-09-08T18:05:04.140Z,21.90
2018-09-08T18:07:38.222Z,21.90
2018-09-08T18:10:12.321Z,21.90
2018-09-08T18:12:46.419Z,21.80
2018-09-08T18:15:21.324Z,21.90
2018-09-08T18:17:55.438Z,21.80
2018-09-08T18:20:29.543Z,21.80
2018-09-08T18:23:03.656Z,21.80
2018-09-08T18:25:37.724Z,21.90
2018-09-08T18:28:11.834Z,21.90
2018-09-08T18:30:45.951Z,21.80
2018-09-08T18:33:20.823Z,21.70
2018-09-08T18:35:55.017Z,21.70
2018-09-08T18:38:29.204Z,21.60
2018-09-08T18:41:03.269Z,21.60
2018-09-08T18:43:37.338Z,21.60
2018-09-08T18:46:11.395Z,21.50
2018-09-08T18:48:45.303Z,21.60
2018-09-08T18:51:20.155Z,21.50
2018-09-08T18:53:54.488Z,21.40
2018-09-08T18:56:28.606Z,21.40
2018-09-08T18:59:02.722Z,21.30
2018-09-08T19:01:36.916Z,21.00
2018-09-08T19:04:10.949Z,21.20
2018-09-08T19:06:44.992Z,21.10
2018-09-08T19:09:19.104Z,20.90
2018-09-08T19:11:53.269Z,20.90
2018-09-08T19:14:28.039Z,20.80
2018-09-08T19:17:02.175Z,20.80
2018-09-08T19:19:36.314Z,20.70
2018-09-08T19:22:10.394Z,20.70
2018-09-08T19:24:44.367Z,20.80
2018-09-08T19:27:18.399Z,20.70
2018-09-08T19:29:52.522Z,20.80
2018-09-08T19:32:26.638Z,20.80
2018-09-08T19:35:00.662Z,20.80
2018-09-08T19:37:34.762Z,20.70
2018-09-08T19:40:08.728Z,20.80
2018-09-08T19:42:42.786Z,20.70
2018-09-08T19:45:16.851Z,20.60
2018-09-08T19:47:50.958Z,20.60
2018-09-08T19:50:25.145Z,20.60
2018-09-08T19:52:59.229Z,20.50
2018-09-08T19:55:33.436Z,20.60
2018-09-08T19:58:07.513Z,20.60
2018-09-08T20:00:41.484Z,20.30
2018-09-08T20:03:16.348Z,20.30
2018-09-08T20:05:50.430Z,20.30
2018-09-08T20:08:24.508Z,20.30
2018-09-08T20:10:58.538Z,20.20
2018-09-08T20:13:32.721Z,20.20
2018-09-08T20:16:06.897Z,20.10
2018-09-08T20:18:40.989Z,20.00
2018-09-08T20:21:15.106Z,19.90
2018-09-08T20:23:49.156Z,19.90
2018-09-08T20:26:24.607Z,19.80
2018-09-08T20:28:58.773Z,19.80
2018-09-08T20:31:32.757Z,19.80
2018-09-08T20:34:06.814Z,19.80
2018-09-08T20:36:40.924Z,19.80
2018-09-08T20:39:15.038Z,19.70
2018-09-08T20:41:49.172Z,19.60
2018-09-08T20:44:24.020Z,19.50
2018-09-08T20:46:58.088Z,19.50
2018-09-08T20:49:32.194Z,19.40
2018-09-08T20:52:06.319Z,19.40
2018-09-08T20:54:40.399Z,19.30
2018-09-08T20:57:14.450Z,19.30
2018-09-08T20:59:49.520Z,19.40
2018-09-08T21:02:23.572Z,19.30
2018-09-08T21:04:58.430Z,19.10
2018-09-08T21:07:32.844Z,19.10
2018-09-08T21:10:07.783Z,19.10
2018-09-08T21:12:41.798Z,19.10
2018-09-08T21:15:15.786Z,19.00
2018-09-08T21:17:50.634Z,19.00
2018-09-08T21:20:24.719Z,18.90
2018-09-08T21:22:58.892Z,18.90
2018-09-08T21:25:41.537Z,18.90
2018-09-08T21:28:15.474Z,18.80
2018-09-08T21:30:49.425Z,18.80
2018-09-08T21:33:23.466Z,18.80
2018-09-08T21:35:57.626Z,18.80
2018-09-08T21:38:31.705Z,18.80
2018-09-08T21:41:06.744Z,18.80
2018-09-08T21:43:41.002Z,18.80
2018-09-08T21:46:14.899Z,18.70
2018-09-08T21:48:49.036Z,18.70
2018-09-08T21:51:23.480Z,18.70
2018-09-08T21:53:57.492Z,18.70
2018-09-08T21:56:32.051Z,18.70
2018-09-08T21:59:06.148Z,18.70
2018-09-08T22:01:40.218Z,18.70
2018-09-08T22:10:35.061Z,18.70
2018-09-08T22:13:09.133Z,18.40
2018-09-08T22:15:43.259Z,18.30
2018-09-08T22:18:17.420Z,18.30
2018-09-08T22:20:51.666Z,18.40
2018-09-08T22:23:25.808Z,18.40
2018-09-08T22:26:00.745Z,18.30
2018-09-08T22:28:34.910Z,18.30
2018-09-08T22:31:09.042Z,18.20
2018-09-08T22:33:43.189Z,18.00
2018-09-08T22:36:17.262Z,18.10
2018-09-08T22:38:51.417Z,18.00
2018-09-08T22:41:26.005Z,18.00
2018-09-08T22:44:00.185Z,18.00
2018-09-08T22:46:34.154Z,18.00
2018-09-08T22:49:08.249Z,17.90
2018-09-08T22:51:42.342Z,17.90
2018-09-08T22:54:16.467Z,17.90
2018-09-08T22:56:50.576Z,17.90
2018-09-08T22:59:24.604Z,17.80
2018-09-08T23:01:59.355Z,17.70
2018-09-08T23:04:33.342Z,17.70
2018-09-08T23:07:07.469Z,17.80
2018-09-08T23:09:41.545Z,17.80
2018-09-08T23:12:15.634Z,17.80
2018-09-08T23:14:49.585Z,17.80
2018-09-08T23:17:23.713Z,17.80
2018-09-08T23:19:58.449Z,17.70
2018-09-08T23:22:32.548Z,17.70
2018-09-08T23:25:06.669Z,17.70
2018-09-08T23:27:40.681Z,17.70
2018-09-08T23:30:14.793Z,17.70
2018-09-08T23:32:48.889Z,17.70
2018-09-08T23:35:22.951Z,17.60
2018-09-08T23:37:57.011Z,17.60
2018-09-08T23:40:31.014Z,17.50
2018-09-08T23:43:05.023Z,17.40
2018-09-08T23:45:39.186Z,17.20
2018-09-08T23:48:13.247Z,17.20
2018-09-08T23:50:47.406Z,17.30
2018-09-08T23:53:22.254Z,17.10
2018-09-08T23:55:56.380Z,17.00
2018-09-08T23:58:30.453Z,16.50
