createdAt,value
2018-05-09T00:00:31.812Z,99.90
2018-05-09T00:02:59.378Z,99.90
2018-05-09T00:05:26.883Z,99.90
2018-05-09T00:07:54.443Z,99.90
2018-05-09T00:10:21.955Z,99.90
2018-05-09T00:12:49.462Z,99.90
2018-05-09T00:15:17.722Z,99.90
2018-05-09T00:17:46.012Z,99.90
2018-05-09T00:20:13.525Z,99.90
2018-05-09T00:22:41.447Z,99.90
2018-05-09T00:25:09.021Z,99.90
2018-05-09T00:27:36.620Z,99.90
2018-05-09T00:30:04.810Z,99.90
2018-05-09T00:32:33.145Z,99.90
2018-05-09T00:35:00.717Z,99.90
2018-05-09T00:37:28.250Z,99.90
2018-05-09T00:39:56.527Z,99.90
2018-05-09T00:42:24.019Z,99.90
2018-05-09T00:44:51.520Z,99.90
2018-05-09T00:47:19.075Z,99.90
2018-05-09T00:49:46.672Z,99.90
2018-05-09T00:52:14.183Z,99.90
2018-05-09T00:54:41.680Z,99.90
2018-05-09T00:57:10.003Z,99.90
2018-05-09T00:59:38.298Z,99.90
2018-05-09T01:02:06.636Z,99.90
2018-05-09T01:04:34.227Z,99.90
2018-05-09T01:07:01.744Z,99.90
2018-05-09T01:09:29.637Z,99.90
2018-05-09T01:11:57.205Z,99.90
2018-05-09T01:14:25.132Z,99.90
2018-05-09T01:16:52.631Z,99.90
2018-05-09T01:19:20.906Z,99.90
2018-05-09T01:21:48.401Z,99.90
2018-05-09T01:24:16.672Z,99.90
2018-05-09T01:26:44.998Z,99.90
2018-05-09T01:29:12.583Z,99.90
2018-05-09T01:31:40.159Z,99.90
2018-05-09T01:34:07.681Z,99.90
2018-05-09T01:36:35.956Z,99.90
2018-05-09T01:39:04.307Z,99.90
2018-05-09T01:41:31.860Z,99.90
2018-05-09T01:43:59.371Z,99.90
2018-05-09T01:46:27.648Z,99.90
2018-05-09T01:48:55.225Z,99.90
2018-05-09T01:51:22.811Z,99.90
2018-05-09T01:53:51.848Z,99.90
2018-05-09T01:56:19.355Z,99.90
2018-05-09T01:58:46.921Z,99.90
2018-05-09T02:01:14.444Z,99.90
2018-05-09T02:03:42.719Z,99.90
2018-05-09T02:06:10.232Z,99.90
2018-05-09T02:08:37.806Z,99.90
2018-05-09T02:11:05.382Z,99.90
2018-05-09T02:13:32.911Z,99.90
2018-05-09T02:16:00.474Z,99.90
2018-05-09T02:18:28.380Z,99.90
2018-05-09T02:20:55.880Z,99.90
2018-05-09T02:23:23.390Z,99.90
2018-05-09T02:25:51.667Z,99.90
2018-05-09T02:28:19.167Z,99.90
2018-05-09T02:30:46.734Z,99.90
2018-05-09T02:33:14.257Z,99.90
2018-05-09T02:35:41.739Z,99.90
2018-05-09T02:38:09.330Z,99.90
2018-05-09T02:40:36.925Z,99.90
2018-05-09T02:43:04.507Z,99.90
2018-05-09T02:45:32.011Z,99.90
2018-05-09T02:47:59.520Z,99.90
2018-05-09T02:50:27.023Z,99.90
2018-05-09T02:52:54.515Z,99.90
2018-05-09T02:55:22.009Z,99.90
2018-05-09T02:57:50.288Z,99.90
2018-05-09T03:00:17.846Z,99.90
2018-05-09T03:02:45.442Z,99.90
2018-05-09T03:05:12.973Z,99.90
2018-05-09T03:07:40.470Z,99.90
2018-05-09T03:10:08.800Z,99.90
2018-05-09T03:12:36.333Z,99.90
2018-05-09T03:15:04.586Z,99.90
2018-05-09T03:17:32.114Z,99.90
2018-05-09T03:19:59.680Z,99.90
2018-05-09T03:22:27.263Z,99.90
2018-05-09T03:24:55.541Z,99.90
2018-05-09T03:27:23.123Z,99.90
2018-05-09T03:29:50.664Z,99.90
2018-05-09T03:32:18.923Z,99.90
2018-05-09T03:34:46.482Z,99.90
2018-05-09T03:37:14.013Z,99.90
2018-05-09T03:39:41.581Z,99.90
2018-05-09T03:42:09.096Z,99.90
2018-05-09T03:44:36.666Z,99.90
2018-05-09T03:47:04.186Z,99.90
2018-05-09T03:49:31.761Z,99.90
2018-05-09T03:51:59.259Z,99.90
2018-05-09T03:54:26.777Z,99.90
2018-05-09T03:56:55.031Z,99.90
2018-05-09T03:59:22.587Z,99.90
2018-05-09T04:02:01.911Z,99.90
2018-05-09T04:04:41.350Z,99.90
2018-05-09T04:07:20.811Z,99.90
2018-05-09T04:09:55.151Z,99.90
2018-05-09T04:12:22.722Z,99.90
2018-05-09T04:14:50.337Z,99.90
2018-05-09T04:17:17.882Z,99.90
2018-05-09T04:19:45.468Z,99.90
2018-05-09T04:22:12.970Z,99.90
2018-05-09T04:24:40.543Z,99.90
2018-05-09T04:27:08.463Z,99.90
2018-05-09T04:29:35.969Z,99.90
2018-05-09T04:32:03.475Z,99.90
2018-05-09T04:34:30.973Z,99.90
2018-05-09T04:36:59.271Z,99.90
2018-05-09T04:39:26.883Z,99.90
2018-05-09T04:41:54.414Z,99.90
2018-05-09T04:44:21.929Z,99.90
2018-05-09T04:46:49.499Z,99.90
2018-05-09T04:49:17.123Z,99.90
2018-05-09T04:51:44.598Z,99.90
2018-05-09T04:54:12.093Z,99.90
2018-05-09T04:59:08.584Z,99.90
2018-05-09T05:01:36.845Z,99.90
2018-05-09T05:04:05.110Z,99.90
2018-05-09T05:06:32.692Z,99.90
2018-05-09T05:09:01.459Z,99.90
2018-05-09T05:11:28.949Z,99.90
2018-05-09T05:13:56.476Z,99.90
2018-05-09T05:16:25.507Z,99.90
2018-05-09T05:18:53.032Z,99.90
2018-05-09T05:21:21.815Z,99.90
2018-05-09T05:23:50.111Z,99.90
2018-05-09T05:26:18.368Z,99.90
2018-05-09T05:28:45.918Z,99.90
2018-05-09T05:31:13.398Z,99.90
2018-05-09T05:33:40.928Z,99.90
2018-05-09T05:36:09.296Z,99.90
2018-05-09T05:38:36.819Z,99.90
2018-05-09T05:41:04.328Z,99.90
2018-05-09T05:43:32.666Z,99.90
2018-05-09T05:46:00.186Z,99.90
2018-05-09T05:48:28.123Z,99.90
2018-05-09T05:50:55.610Z,99.90
2018-05-09T05:53:23.111Z,99.90
2018-05-09T05:55:51.071Z,99.90
2018-05-09T05:58:19.595Z,99.90
2018-05-09T06:00:47.670Z,99.90
2018-05-09T06:03:15.948Z,99.90
2018-05-09T06:05:44.338Z,99.90
2018-05-09T06:08:11.856Z,99.90
2018-05-09T06:10:39.350Z,99.90
2018-05-09T06:13:06.883Z,99.90
2018-05-09T06:15:34.423Z,99.90
2018-05-09T06:18:02.764Z,99.90
2018-05-09T06:20:30.315Z,99.90
2018-05-09T06:22:57.915Z,99.90
2018-05-09T06:25:25.428Z,99.90
2018-05-09T06:27:52.957Z,99.90
2018-05-09T06:30:20.456Z,99.90
2018-05-09T06:32:48.373Z,99.90
2018-05-09T06:35:15.867Z,99.90
2018-05-09T06:37:43.489Z,99.90
2018-05-09T06:40:11.514Z,99.90
2018-05-09T06:42:40.358Z,99.90
2018-05-09T06:47:53.060Z,99.90
2018-05-09T06:50:24.206Z,99.90
2018-05-09T06:52:51.755Z,99.90
2018-05-09T06:55:19.342Z,99.90
2018-05-09T06:57:48.910Z,99.90
2018-05-09T07:00:17.873Z,99.90
2018-05-09T07:02:45.724Z,99.90
2018-05-09T07:05:13.612Z,99.90
2018-05-09T07:07:41.122Z,99.90
2018-05-09T07:12:41.671Z,99.90
2018-05-09T07:15:09.231Z,99.90
2018-05-09T07:17:36.740Z,99.90
2018-05-09T07:20:05.087Z,99.90
2018-05-09T07:22:32.679Z,99.90
2018-05-09T07:25:00.292Z,99.90
2018-05-09T07:27:28.593Z,99.90
2018-05-09T07:29:56.579Z,99.90
2018-05-09T07:32:24.174Z,99.90
2018-05-09T07:34:51.749Z,99.90
2018-05-09T07:37:19.326Z,99.90
2018-05-09T07:39:46.846Z,99.90
2018-05-09T07:42:15.162Z,99.90
2018-05-09T07:44:43.397Z,99.90
2018-05-09T07:47:10.900Z,98.50
2018-05-09T07:49:38.478Z,99.70
2018-05-09T07:52:06.008Z,98.00
2018-05-09T07:54:33.506Z,97.30
2018-05-09T07:57:01.770Z,98.10
2018-05-09T07:59:29.697Z,96.80
2018-05-09T08:01:57.210Z,96.60
2018-05-09T08:04:25.190Z,95.00
2018-05-09T08:06:53.478Z,96.10
2018-05-09T08:09:20.990Z,95.00
2018-05-09T08:11:48.548Z,95.80
2018-05-09T08:14:16.077Z,93.30
2018-05-09T08:16:43.647Z,92.90
2018-05-09T08:19:11.189Z,91.90
2018-05-09T08:21:38.698Z,92.60
2018-05-09T08:24:06.216Z,92.80
2018-05-09T08:26:33.721Z,92.70
2018-05-09T08:29:01.251Z,89.60
2018-05-09T08:31:28.773Z,90.90
2018-05-09T08:33:57.127Z,85.90
2018-05-09T08:36:24.656Z,86.80
2018-05-09T08:38:52.998Z,82.90
2018-05-09T08:41:20.612Z,83.50
2018-05-09T08:43:48.988Z,84.00
2018-05-09T08:46:16.715Z,82.20
2018-05-09T08:48:44.233Z,81.40
2018-05-09T08:51:11.745Z,80.50
2018-05-09T08:53:40.090Z,79.60
2018-05-09T08:56:08.430Z,79.90
2018-05-09T08:58:35.955Z,78.90
2018-05-09T09:01:04.229Z,82.30
2018-05-09T09:03:31.754Z,79.90
2018-05-09T09:05:59.273Z,77.40
2018-05-09T09:08:27.627Z,76.90
2018-05-09T09:10:55.227Z,75.40
2018-05-09T09:13:22.679Z,73.60
2018-05-09T09:15:50.235Z,73.80
2018-05-09T09:18:17.764Z,79.40
2018-05-09T09:20:45.358Z,79.30
2018-05-09T09:23:13.270Z,80.50
2018-05-09T09:25:41.547Z,74.10
2018-05-09T09:28:09.163Z,75.10
2018-05-09T09:30:36.676Z,73.30
2018-05-09T09:33:04.281Z,72.90
2018-05-09T09:35:32.623Z,72.70
2018-05-09T09:38:00.140Z,70.30
2018-05-09T09:40:27.739Z,71.20
2018-05-09T09:42:55.269Z,67.70
2018-05-09T09:45:22.779Z,69.10
2018-05-09T09:47:50.359Z,70.00
2018-05-09T09:50:17.886Z,66.50
2018-05-09T09:52:45.455Z,68.60
2018-05-09T09:55:13.750Z,65.50
2018-05-09T09:57:41.262Z,64.90
2018-05-09T10:00:08.776Z,64.90
2018-05-09T10:02:37.063Z,65.40
2018-05-09T10:05:04.623Z,64.90
2018-05-09T10:07:32.257Z,61.00
2018-05-09T10:10:00.602Z,65.10
2018-05-09T10:12:28.096Z,64.40
2018-05-09T10:14:55.641Z,60.60
2018-05-09T10:17:23.940Z,62.30
2018-05-09T10:19:52.214Z,60.40
2018-05-09T10:22:19.823Z,58.80
2018-05-09T10:24:47.358Z,61.60
2018-05-09T10:27:14.924Z,58.90
2018-05-09T10:29:42.511Z,56.20
2018-05-09T10:32:10.955Z,57.00
2018-05-09T10:34:38.557Z,59.10
2018-05-09T10:37:06.851Z,63.30
2018-05-09T10:39:34.369Z,61.90
2018-05-09T10:42:01.889Z,61.70
2018-05-09T10:44:30.285Z,57.00
2018-05-09T10:46:59.445Z,56.10
2018-05-09T10:49:26.972Z,56.20
2018-05-09T10:51:55.279Z,55.50
2018-05-09T10:54:22.878Z,57.40
2018-05-09T10:56:50.400Z,56.10
2018-05-09T10:59:18.683Z,51.70
2018-05-09T11:01:46.959Z,56.70
2018-05-09T11:04:15.311Z,57.10
2018-05-09T11:06:42.811Z,57.10
2018-05-09T11:09:10.786Z,53.10
2018-05-09T11:11:38.308Z,54.80
2018-05-09T11:14:05.895Z,51.10
2018-05-09T11:16:33.852Z,52.00
2018-05-09T11:19:01.819Z,51.20
2018-05-09T11:21:29.329Z,50.50
2018-05-09T11:23:56.904Z,51.70
2018-05-09T11:26:24.450Z,52.00
2018-05-09T11:28:51.997Z,52.00
2018-05-09T11:31:20.334Z,50.90
2018-05-09T11:33:47.932Z,51.00
2018-05-09T11:36:15.459Z,50.40
2018-05-09T11:38:43.070Z,49.70
2018-05-09T11:41:10.581Z,48.20
2018-05-09T11:43:38.106Z,46.40
2018-05-09T11:46:05.674Z,45.70
2018-05-09T11:48:33.224Z,47.70
2018-05-09T11:51:00.720Z,46.20
2018-05-09T11:53:28.242Z,44.60
2018-05-09T11:55:55.807Z,49.20
2018-05-09T11:58:24.211Z,48.40
2018-05-09T12:00:51.725Z,47.10
2018-05-09T12:03:19.237Z,47.40
2018-05-09T12:05:46.752Z,43.90
2018-05-09T12:08:14.282Z,45.50
2018-05-09T12:10:41.965Z,43.50
2018-05-09T12:13:09.371Z,46.40
2018-05-09T12:15:37.432Z,46.50
2018-05-09T12:18:04.965Z,44.20
2018-05-09T12:20:32.479Z,42.50
2018-05-09T12:23:00.284Z,43.20
2018-05-09T12:25:29.271Z,44.10
2018-05-09T12:27:56.896Z,43.90
2018-05-09T12:30:26.387Z,41.60
2018-05-09T12:32:53.955Z,45.30
2018-05-09T12:35:21.868Z,41.10
2018-05-09T12:37:49.442Z,40.30
2018-05-09T12:40:16.957Z,41.80
2018-05-09T12:42:44.472Z,42.20
2018-05-09T12:45:11.973Z,40.80
2018-05-09T12:47:39.545Z,41.70
2018-05-09T12:50:07.060Z,40.40
2018-05-09T12:52:34.583Z,39.40
2018-05-09T12:55:02.080Z,36.40
2018-05-09T12:57:29.677Z,39.00
2018-05-09T12:59:57.191Z,39.40
2018-05-09T14:24:22.584Z,40.50
2018-05-09T14:26:50.187Z,41.70
2018-05-09T14:29:17.761Z,41.60
2018-05-09T14:31:45.334Z,40.00
2018-05-09T14:34:12.858Z,42.50
2018-05-09T14:36:40.360Z,42.00
2018-05-09T14:39:07.872Z,41.10
2018-05-09T14:41:36.154Z,41.20
2018-05-09T14:44:03.722Z,40.80
2018-05-09T14:46:31.327Z,41.50
2018-05-09T14:48:58.881Z,40.90
2018-05-09T14:51:27.152Z,42.60
2018-05-09T14:53:55.449Z,40.90
2018-05-09T14:56:23.732Z,42.70
2018-05-09T14:58:52.002Z,40.30
2018-05-09T15:01:19.523Z,40.20
2018-05-09T15:03:47.083Z,40.30
2018-05-09T15:06:14.575Z,38.80
2018-05-09T15:08:42.558Z,39.00
2018-05-09T15:11:10.003Z,37.90
2018-05-09T15:13:37.579Z,40.10
2018-05-09T15:16:05.081Z,39.10
2018-05-09T15:18:32.586Z,42.50
2018-05-09T15:21:00.864Z,43.20
2018-05-09T15:23:29.238Z,41.10
2018-05-09T15:25:56.759Z,40.20
2018-05-09T15:28:25.033Z,40.60
2018-05-09T15:30:52.529Z,39.40
2018-05-09T15:33:20.072Z,38.50
2018-05-09T15:35:47.702Z,38.60
2018-05-09T15:38:15.293Z,40.20
2018-05-09T15:40:42.791Z,41.10
2018-05-09T15:43:10.289Z,37.80
2018-05-09T15:45:37.810Z,40.60
2018-05-09T15:48:06.081Z,40.00
2018-05-09T15:50:33.574Z,39.30
2018-05-09T15:53:01.834Z,38.30
2018-05-09T15:55:29.332Z,37.90
2018-05-09T15:57:58.284Z,37.90
2018-05-09T16:00:25.804Z,38.20
2018-05-09T16:02:53.314Z,37.20
2018-05-09T16:05:20.817Z,39.30
2018-05-09T16:07:48.398Z,37.90
2018-05-09T16:10:16.665Z,42.90
2018-05-09T16:12:44.178Z,39.10
2018-05-09T16:15:11.683Z,37.20
2018-05-09T16:17:39.244Z,37.90
2018-05-09T16:20:06.738Z,37.20
2018-05-09T16:22:34.309Z,37.70
2018-05-09T16:25:01.788Z,39.70
2018-05-09T16:27:29.296Z,41.40
2018-05-09T16:29:57.561Z,40.90
2018-05-09T16:32:25.823Z,41.10
2018-05-09T16:34:53.337Z,39.70
2018-05-09T16:37:20.894Z,38.90
2018-05-09T16:39:48.488Z,39.70
2018-05-09T16:42:17.130Z,39.10
2018-05-09T16:44:44.702Z,40.80
2018-05-09T16:47:12.271Z,40.10
2018-05-09T16:49:40.627Z,43.60
2018-05-09T16:52:08.131Z,43.70
2018-05-09T16:54:36.108Z,43.00
2018-05-09T16:57:03.674Z,42.00
2018-05-09T16:59:31.251Z,43.80
2018-05-09T17:01:59.532Z,48.70
2018-05-09T17:04:27.495Z,48.00
2018-05-09T17:06:55.123Z,46.70
2018-05-09T17:09:22.646Z,46.80
2018-05-09T17:11:50.223Z,44.30
2018-05-09T17:14:18.516Z,47.90
2018-05-09T17:16:46.504Z,50.70
2018-05-09T17:19:14.070Z,50.10
2018-05-09T17:24:57.581Z,52.60
2018-05-09T17:27:25.093Z,53.70
2018-05-09T17:29:53.392Z,52.60
2018-05-09T17:32:20.947Z,54.40
2018-05-09T17:34:48.530Z,53.50
2018-05-09T17:37:16.054Z,54.10
2018-05-09T17:39:43.639Z,53.80
2018-05-09T17:42:11.887Z,56.40
2018-05-09T17:44:41.569Z,57.50
2018-05-09T17:47:09.848Z,58.70
2018-05-09T17:49:37.368Z,60.30
2018-05-09T17:52:05.704Z,61.80
2018-05-09T17:54:33.234Z,64.30
2018-05-09T17:57:01.524Z,65.40
2018-05-09T17:59:29.455Z,65.00
2018-05-09T18:01:56.947Z,65.70
2018-05-09T18:04:24.521Z,67.20
2018-05-09T18:06:53.170Z,69.00
2018-05-09T18:09:20.690Z,70.00
2018-05-09T18:11:48.195Z,70.70
2018-05-09T18:14:15.783Z,72.30
2018-05-09T18:16:43.354Z,72.10
2018-05-09T18:19:10.934Z,72.60
2018-05-09T18:21:39.660Z,73.50
2018-05-09T18:24:07.188Z,74.90
2018-05-09T18:26:35.881Z,74.50
2018-05-09T18:29:04.233Z,75.00
2018-05-09T18:31:31.746Z,75.60
2018-05-09T18:33:59.308Z,76.20
2018-05-09T18:36:26.832Z,76.70
2018-05-09T18:38:54.347Z,79.10
2018-05-09T18:41:21.853Z,79.30
2018-05-09T18:43:50.122Z,80.60
2018-05-09T18:46:17.796Z,83.00
2018-05-09T18:48:45.237Z,83.80
2018-05-09T18:51:13.195Z,83.30
2018-05-09T18:53:40.722Z,84.20
2018-05-09T18:56:08.289Z,83.90
2018-05-09T18:58:37.320Z,86.80
2018-05-09T19:01:05.703Z,87.10
2018-05-09T19:03:35.187Z,88.40
2018-05-09T19:06:02.811Z,89.40
2018-05-09T19:08:31.519Z,87.60
2018-05-09T19:10:59.963Z,85.10
2018-05-09T19:13:27.487Z,87.70
2018-05-09T19:18:23.913Z,87.70
2018-05-09T19:20:51.412Z,87.50
2018-05-09T19:23:18.918Z,87.00
2018-05-09T19:25:47.435Z,88.20
2018-05-09T19:28:15.480Z,89.10
2018-05-09T19:30:43.054Z,89.80
2018-05-09T19:35:44.114Z,90.00
2018-05-09T19:40:41.994Z,90.10
2018-05-09T19:43:09.895Z,90.30
2018-05-09T19:45:37.813Z,90.00
2018-05-09T19:48:05.440Z,90.40
2018-05-09T19:50:34.609Z,91.00
2018-05-09T19:53:02.266Z,91.50
2018-05-09T19:55:29.800Z,92.30
2018-05-09T19:57:57.387Z,92.90
2018-05-09T20:00:24.944Z,93.10
2018-05-09T20:02:52.502Z,93.60
2018-05-09T20:05:19.978Z,94.20
2018-05-09T20:07:47.565Z,94.60
2018-05-09T21:32:13.343Z,99.90
2018-05-09T21:34:40.853Z,99.90
2018-05-09T21:37:09.107Z,99.90
2018-05-09T21:39:36.604Z,99.90
2018-05-09T21:42:04.942Z,99.90
2018-05-09T21:44:32.461Z,99.90
2018-05-09T21:47:00.723Z,99.90
2018-05-09T21:49:28.231Z,99.90
2018-05-09T21:51:55.790Z,99.90
2018-05-09T21:54:23.810Z,99.90
2018-05-09T21:56:51.394Z,99.90
2018-05-09T21:59:18.907Z,99.90
2018-05-09T22:01:47.162Z,99.90
2018-05-09T22:04:14.655Z,99.90
2018-05-09T22:06:42.991Z,99.90
2018-05-09T22:09:10.604Z,99.90
2018-05-09T22:11:38.867Z,99.90
2018-05-09T22:14:06.412Z,99.90
2018-05-09T22:16:33.932Z,99.90
2018-05-09T22:19:01.499Z,99.90
2018-05-09T22:21:29.039Z,99.90
2018-05-09T22:23:56.627Z,99.90
2018-05-09T22:26:24.547Z,99.90
2018-05-09T22:28:52.451Z,99.90
2018-05-09T22:31:20.464Z,99.90
2018-05-09T22:33:47.988Z,99.90
2018-05-09T22:36:16.347Z,99.90
2018-05-09T22:38:43.882Z,99.90
2018-05-09T22:41:11.399Z,99.90
2018-05-09T22:43:39.667Z,99.90
2018-05-09T22:46:08.000Z,99.90
2018-05-09T22:48:35.515Z,99.90
2018-05-09T22:51:03.042Z,99.90
2018-05-09T22:53:30.642Z,99.90
2018-05-09T22:55:58.152Z,99.90
2018-05-09T22:58:26.088Z,99.90
2018-05-09T23:00:53.605Z,99.90
2018-05-09T23:03:21.123Z,99.90
2018-05-09T23:05:48.622Z,99.90
2018-05-09T23:08:16.891Z,99.90
2018-05-09T23:10:44.400Z,99.90
2018-05-09T23:13:11.918Z,99.90
2018-05-09T23:15:39.561Z,99.90
2018-05-09T23:18:07.552Z,99.90
2018-05-09T23:20:35.084Z,99.90
2018-05-09T23:23:03.075Z,99.90
2018-05-09T23:25:30.609Z,99.90
2018-05-09T23:27:59.058Z,99.90
2018-05-09T23:30:26.589Z,99.90
2018-05-09T23:32:54.865Z,99.90
2018-05-09T23:35:23.131Z,99.90
2018-05-09T23:37:50.631Z,99.90
2018-05-09T23:40:18.210Z,99.90
2018-05-09T23:42:45.802Z,99.90
2018-05-09T23:45:14.150Z,99.90
2018-05-09T23:47:41.672Z,99.90
2018-05-09T23:50:09.188Z,99.90
2018-05-09T23:52:37.489Z,99.90
2018-05-09T23:55:05.745Z,99.90
2018-05-09T23:57:33.285Z,99.90
