createdAt,value
2023-05-17T00:00:52.547Z,12.71
2023-05-17T00:03:22.650Z,12.72
2023-05-17T00:05:53.544Z,12.68
2023-05-17T00:08:23.681Z,12.67
2023-05-17T00:10:53.742Z,12.67
2023-05-17T00:13:26.479Z,12.62
2023-05-17T00:15:56.608Z,12.58
2023-05-17T00:18:26.695Z,12.56
2023-05-17T00:20:56.901Z,12.59
2023-05-17T00:23:26.841Z,12.61
2023-05-17T00:25:57.195Z,12.60
2023-05-17T00:28:29.845Z,12.56
2023-05-17T00:31:00.038Z,12.55
2023-05-17T00:33:30.325Z,12.51
2023-05-17T00:36:00.553Z,12.46
2023-05-17T00:38:30.632Z,12.37
2023-05-17T00:41:00.662Z,12.35
2023-05-17T00:43:33.757Z,12.33
2023-05-17T00:46:16.149Z,12.32
2023-05-17T00:48:46.470Z,12.31
2023-05-17T00:51:17.863Z,12.30
2023-05-17T00:53:48.101Z,12.28
2023-05-17T00:56:18.128Z,12.23
2023-05-17T00:58:51.395Z,12.15
2023-05-17T01:01:21.461Z,12.08
2023-05-17T01:03:53.290Z,12.04
2023-05-17T01:06:24.672Z,12.01
2023-05-17T01:08:55.236Z,11.90
2023-05-17T01:11:35.487Z,11.81
2023-05-17T01:14:18.413Z,11.81
2023-05-17T01:16:56.830Z,11.82
2023-05-17T01:19:48.226Z,11.65
2023-05-17T01:22:30.203Z,11.58
2023-05-17T01:25:14.283Z,11.58
2023-05-17T01:27:51.044Z,11.61
2023-05-17T01:30:23.567Z,11.65
2023-05-17T01:32:54.390Z,11.67
2023-05-17T01:35:24.508Z,11.70
2023-05-17T01:37:55.521Z,11.68
2023-05-17T01:40:26.553Z,11.66
2023-05-17T01:43:07.921Z,11.64
2023-05-17T01:45:44.551Z,11.63
2023-05-17T01:48:22.988Z,11.62
2023-05-17T01:50:57.119Z,11.60
2023-05-17T01:53:32.392Z,11.58
2023-05-17T01:56:07.855Z,11.55
2023-05-17T01:58:50.135Z,11.50
2023-05-17T02:01:22.560Z,11.48
2023-05-17T02:03:53.460Z,11.47
2023-05-17T02:06:23.451Z,11.48
2023-05-17T02:08:53.849Z,11.47
2023-05-17T02:11:23.774Z,11.47
2023-05-17T02:13:56.553Z,11.44
2023-05-17T02:16:26.503Z,11.43
2023-05-17T02:18:56.538Z,11.43
2023-05-17T02:21:26.538Z,11.42
2023-05-17T02:23:56.864Z,11.38
2023-05-17T02:26:28.034Z,11.37
2023-05-17T02:29:00.793Z,11.35
2023-05-17T02:31:31.132Z,11.32
2023-05-17T02:34:01.462Z,11.32
2023-05-17T02:36:31.540Z,11.29
2023-05-17T02:39:03.035Z,11.24
2023-05-17T02:41:32.959Z,11.19
2023-05-17T02:44:05.992Z,11.17
2023-05-17T02:46:38.475Z,11.14
2023-05-17T02:49:08.607Z,11.13
2023-05-17T02:51:38.873Z,11.12
2023-05-17T02:54:08.881Z,11.11
2023-05-17T02:56:38.963Z,11.10
2023-05-17T02:59:11.839Z,11.10
2023-05-17T03:01:42.600Z,11.05
2023-05-17T03:04:12.794Z,11.03
2023-05-17T03:06:42.803Z,11.04
2023-05-17T03:09:12.729Z,11.02
2023-05-17T03:11:42.642Z,10.99
2023-05-17T03:14:15.386Z,10.98
2023-05-17T03:16:45.288Z,11.02
2023-05-17T03:19:15.876Z,11.05
2023-05-17T03:21:46.383Z,11.11
2023-05-17T03:24:16.452Z,11.15
2023-05-17T03:26:46.527Z,11.18
2023-05-17T03:29:19.326Z,11.17
2023-05-17T03:31:49.328Z,11.17
2023-05-17T03:34:19.290Z,11.20
2023-05-17T03:36:49.234Z,11.23
2023-05-17T03:39:19.519Z,11.24
2023-05-17T03:41:49.616Z,11.28
2023-05-17T03:44:22.576Z,11.26
2023-05-17T03:46:53.221Z,11.24
2023-05-17T03:49:23.506Z,11.23
2023-05-17T03:51:53.635Z,11.22
2023-05-17T03:54:23.626Z,11.26
2023-05-17T03:56:53.596Z,11.32
2023-05-17T03:59:26.231Z,11.37
2023-05-17T04:01:56.178Z,11.37
2023-05-17T04:04:27.264Z,11.35
2023-05-17T04:06:57.477Z,11.37
2023-05-17T04:09:30.418Z,11.38
2023-05-17T04:12:00.532Z,11.37
2023-05-17T04:14:33.463Z,11.33
2023-05-17T04:17:03.669Z,11.31
2023-05-17T04:19:33.950Z,11.25
2023-05-17T04:22:04.265Z,11.18
2023-05-17T04:24:34.196Z,11.11
2023-05-17T04:27:05.378Z,11.10
2023-05-17T04:29:38.333Z,11.11
2023-05-17T04:32:09.431Z,11.12
2023-05-17T04:34:39.304Z,11.09
2023-05-17T04:37:09.563Z,11.12
2023-05-17T04:39:40.359Z,11.13
2023-05-17T04:42:10.777Z,11.10
2023-05-17T04:44:43.304Z,11.10
2023-05-17T04:47:14.034Z,11.10
2023-05-17T04:49:44.087Z,11.11
2023-05-17T04:52:14.310Z,11.11
2023-05-17T04:54:44.209Z,11.07
2023-05-17T04:57:14.155Z,11.02
2023-05-17T04:59:46.860Z,11.02
2023-05-17T05:02:17.204Z,11.07
2023-05-17T05:04:47.424Z,11.14
2023-05-17T05:07:17.482Z,11.21
2023-05-17T05:09:47.505Z,11.22
2023-05-17T05:12:17.526Z,11.28
2023-05-17T05:14:50.080Z,11.26
2023-05-17T05:17:20.318Z,11.26
2023-05-17T05:19:50.694Z,11.27
2023-05-17T05:22:21.174Z,11.23
2023-05-17T05:24:51.698Z,11.23
2023-05-17T05:27:22.920Z,11.26
2023-05-17T05:29:55.440Z,11.31
2023-05-17T05:32:25.644Z,11.36
2023-05-17T05:34:55.754Z,11.43
2023-05-17T05:37:25.964Z,11.50
2023-05-17T05:39:56.165Z,11.47
2023-05-17T05:42:26.505Z,11.55
2023-05-17T05:44:59.118Z,11.61
2023-05-17T05:47:29.602Z,11.64
2023-05-17T05:50:00.865Z,11.66
2023-05-17T05:52:30.878Z,11.64
2023-05-17T05:55:05.634Z,11.55
2023-05-17T05:57:37.994Z,11.54
2023-05-17T06:00:12.985Z,11.55
2023-05-17T06:02:43.114Z,11.55
2023-05-17T06:05:13.212Z,11.57
2023-05-17T06:07:43.384Z,11.55
2023-05-17T06:10:14.767Z,11.61
2023-05-17T06:12:45.035Z,11.60
2023-05-17T06:15:17.953Z,11.64
2023-05-17T06:17:48.027Z,11.72
2023-05-17T06:20:18.476Z,11.79
2023-05-17T06:22:48.481Z,11.85
2023-05-17T06:25:18.522Z,11.91
2023-05-17T06:27:50.333Z,12.08
2023-05-17T06:30:22.912Z,12.35
2023-05-17T06:32:53.202Z,12.66
2023-05-17T06:35:23.116Z,12.94
2023-05-17T06:37:53.196Z,12.86
2023-05-17T06:40:26.870Z,13.01
2023-05-17T06:42:57.059Z,13.07
2023-05-17T06:45:29.895Z,13.00
2023-05-17T06:47:59.996Z,13.15
2023-05-17T06:50:30.882Z,13.48
2023-05-17T06:53:01.957Z,13.63
2023-05-17T06:55:32.116Z,13.79
2023-05-17T06:58:02.586Z,13.78
2023-05-17T07:00:44.213Z,14.03
2023-05-17T07:03:14.254Z,14.31
2023-05-17T07:05:44.490Z,14.39
2023-05-17T07:08:18.908Z,14.47
2023-05-17T07:10:52.098Z,14.67
2023-05-17T07:13:22.263Z,14.55
2023-05-17T07:15:56.015Z,14.54
2023-05-17T07:18:27.481Z,14.48
2023-05-17T07:20:59.822Z,14.74
2023-05-17T07:23:32.229Z,15.03
2023-05-17T07:26:04.264Z,15.04
2023-05-17T07:28:36.436Z,14.95
2023-05-17T07:31:09.160Z,14.82
2023-05-17T07:33:40.203Z,14.79
2023-05-17T07:36:10.864Z,14.67
2023-05-17T07:38:41.131Z,14.64
2023-05-17T07:41:13.633Z,14.72
2023-05-17T07:43:43.577Z,14.73
2023-05-17T07:46:16.182Z,15.00
2023-05-17T07:48:46.694Z,15.05
2023-05-17T07:51:19.667Z,15.01
2023-05-17T07:53:49.568Z,15.08
2023-05-17T07:56:19.530Z,15.48
2023-05-17T07:58:49.474Z,15.55
2023-05-17T08:01:25.596Z,15.55
2023-05-17T08:03:55.787Z,15.69
2023-05-17T08:06:25.914Z,15.82
2023-05-17T08:08:55.916Z,16.17
2023-05-17T08:11:26.204Z,16.33
2023-05-17T08:13:56.431Z,16.39
2023-05-17T08:16:29.422Z,16.38
2023-05-17T08:18:59.493Z,16.56
2023-05-17T08:21:29.679Z,16.77
2023-05-17T08:24:00.405Z,16.92
2023-05-17T08:26:31.779Z,16.86
2023-05-17T08:29:01.810Z,16.63
2023-05-17T08:31:37.633Z,16.39
2023-05-17T08:34:08.113Z,16.30
2023-05-17T08:36:38.131Z,16.13
2023-05-17T08:39:08.816Z,16.02
2023-05-17T08:41:38.929Z,15.95
2023-05-17T08:44:09.882Z,15.83
2023-05-17T08:46:44.280Z,15.89
2023-05-17T08:49:16.038Z,16.33
2023-05-17T08:51:48.319Z,16.84
2023-05-17T08:54:18.477Z,17.20
2023-05-17T08:56:52.487Z,17.17
2023-05-17T08:59:23.180Z,17.38
2023-05-17T09:01:56.637Z,17.28
2023-05-17T09:04:28.115Z,17.17
2023-05-17T09:06:58.116Z,17.13
2023-05-17T09:09:29.006Z,17.18
2023-05-17T09:11:59.041Z,17.15
2023-05-17T09:14:37.273Z,17.50
2023-05-17T09:17:12.695Z,17.85
2023-05-17T09:19:47.757Z,18.00
2023-05-17T09:22:21.649Z,17.88
2023-05-17T09:24:53.259Z,17.71
2023-05-17T09:27:23.620Z,17.38
2023-05-17T09:29:53.596Z,17.40
2023-05-17T09:32:26.608Z,17.52
2023-05-17T09:35:03.335Z,17.85
2023-05-17T09:37:33.693Z,18.37
2023-05-17T09:40:05.149Z,18.32
2023-05-17T09:42:39.478Z,18.03
2023-05-17T09:45:10.181Z,17.94
2023-05-17T09:47:43.264Z,17.65
2023-05-17T09:50:22.449Z,17.58
2023-05-17T09:52:53.897Z,18.00
2023-05-17T09:55:30.009Z,18.04
2023-05-17T09:58:06.861Z,18.01
2023-05-17T10:00:37.014Z,18.17
2023-05-17T10:03:11.080Z,18.45
2023-05-17T10:05:42.728Z,18.51
2023-05-17T10:08:16.439Z,18.98
2023-05-17T10:10:46.787Z,19.20
2023-05-17T10:13:19.358Z,18.97
2023-05-17T10:15:51.235Z,18.88
2023-05-17T10:18:25.338Z,18.70
2023-05-17T10:20:55.553Z,19.04
2023-05-17T10:23:26.495Z,19.46
2023-05-17T10:25:57.193Z,19.75
2023-05-17T10:28:28.684Z,19.91
2023-05-17T10:31:00.697Z,20.16
2023-05-17T10:33:36.382Z,20.00
2023-05-17T10:36:09.536Z,19.84
2023-05-17T10:38:42.847Z,20.12
2023-05-17T10:41:14.933Z,20.60
2023-05-17T10:43:46.691Z,20.79
2023-05-17T10:46:21.521Z,20.93
2023-05-17T10:48:55.356Z,21.03
2023-05-17T10:51:27.708Z,21.09
2023-05-17T10:54:18.618Z,20.77
2023-05-17T10:56:52.672Z,20.19
2023-05-17T10:59:27.284Z,20.02
2023-05-17T11:02:01.195Z,20.14
2023-05-17T11:04:37.747Z,20.15
2023-05-17T11:07:25.669Z,20.11
2023-05-17T11:09:57.063Z,19.97
2023-05-17T11:12:38.546Z,20.36
2023-05-17T11:15:25.400Z,20.72
2023-05-17T11:18:22.678Z,21.05
2023-05-17T11:21:42.155Z,20.98
2023-05-17T11:24:14.677Z,20.74
2023-05-17T11:26:51.979Z,20.73
2023-05-17T11:32:56.497Z,20.94
2023-05-17T11:35:31.647Z,21.00
2023-05-17T11:38:21.878Z,20.60
2023-05-17T11:40:53.146Z,20.68
2023-05-17T11:43:25.698Z,20.97
2023-05-17T11:45:57.739Z,21.26
2023-05-17T11:48:32.157Z,21.58
2023-05-17T11:51:02.681Z,21.43
2023-05-17T11:53:36.020Z,21.58
2023-05-17T11:56:07.601Z,21.68
2023-05-17T11:58:38.313Z,21.74
2023-05-17T12:01:10.976Z,21.80
2023-05-17T12:03:43.879Z,21.82
2023-05-17T12:06:15.682Z,21.76
2023-05-17T12:08:50.242Z,21.31
2023-05-17T12:11:21.974Z,21.32
2023-05-17T12:13:52.349Z,21.29
2023-05-17T12:16:27.159Z,21.58
2023-05-17T12:18:58.859Z,21.63
2023-05-17T12:21:29.312Z,21.78
2023-05-17T12:24:01.933Z,21.65
2023-05-17T12:26:32.322Z,21.57
2023-05-17T12:29:03.274Z,21.24
2023-05-17T12:31:36.845Z,21.11
2023-05-17T12:34:12.212Z,21.16
2023-05-17T12:36:48.654Z,21.55
2023-05-17T12:39:24.719Z,21.75
2023-05-17T12:41:56.993Z,21.94
2023-05-17T12:44:28.587Z,22.08
2023-05-17T12:46:59.996Z,22.11
2023-05-17T12:49:30.263Z,22.22
2023-05-17T12:52:10.976Z,21.81
2023-05-17T12:54:44.151Z,21.77
2023-05-17T12:57:16.298Z,21.75
2023-05-17T12:59:53.007Z,21.90
2023-05-17T13:02:27.658Z,21.83
2023-05-17T13:05:00.758Z,21.70
2023-05-17T13:07:35.247Z,21.66
2023-05-17T13:10:23.179Z,21.57
2023-05-17T13:13:00.130Z,21.93
2023-05-17T13:15:32.283Z,22.34
2023-05-17T13:18:03.292Z,22.64
2023-05-17T13:20:33.261Z,22.77
2023-05-17T13:23:05.082Z,22.79
2023-05-17T13:25:40.111Z,22.77
2023-05-17T13:28:10.158Z,22.58
2023-05-17T13:30:47.125Z,22.41
2023-05-17T13:33:17.211Z,22.20
2023-05-17T13:35:52.043Z,22.22
2023-05-17T13:38:23.235Z,22.58
2023-05-17T13:41:00.457Z,22.27
2023-05-17T13:43:32.165Z,22.39
2023-05-17T13:46:02.500Z,22.57
2023-05-17T13:48:33.150Z,22.43
2023-05-17T13:51:03.474Z,22.49
2023-05-17T13:53:33.550Z,22.71
2023-05-17T13:56:07.792Z,22.88
2023-05-17T13:58:39.524Z,23.02
2023-05-17T14:01:10.445Z,23.06
2023-05-17T14:03:43.042Z,23.10
2023-05-17T14:06:14.947Z,23.12
2023-05-17T14:08:49.842Z,23.02
2023-05-17T14:11:22.867Z,23.08
2023-05-17T14:13:53.160Z,23.09
2023-05-17T14:16:27.394Z,22.87
2023-05-17T14:18:57.879Z,22.67
2023-05-17T14:21:27.864Z,22.44
2023-05-17T14:23:57.733Z,22.36
2023-05-17T14:26:30.421Z,22.52
2023-05-17T14:29:00.342Z,22.57
2023-05-17T14:31:32.537Z,22.68
2023-05-17T14:34:05.085Z,23.04
2023-05-17T14:36:36.682Z,22.56
2023-05-17T14:39:07.037Z,22.58
2023-05-17T14:41:40.304Z,22.51
2023-05-17T14:44:19.838Z,22.31
2023-05-17T14:46:49.747Z,22.13
2023-05-17T14:49:19.816Z,21.90
2023-05-17T14:51:58.542Z,22.01
2023-05-17T14:54:32.424Z,22.18
2023-05-17T14:57:05.259Z,22.33
2023-05-17T14:59:35.913Z,22.47
2023-05-17T15:02:08.380Z,22.47
2023-05-17T15:04:39.523Z,22.18
2023-05-17T15:07:11.729Z,22.25
2023-05-17T15:09:46.192Z,21.92
2023-05-17T15:12:19.740Z,21.63
2023-05-17T15:14:50.928Z,21.61
2023-05-17T15:17:25.609Z,21.59
2023-05-17T15:19:55.654Z,21.77
2023-05-17T15:22:25.899Z,21.95
2023-05-17T15:24:58.009Z,22.07
2023-05-17T15:27:30.582Z,22.07
2023-05-17T15:30:01.872Z,22.03
2023-05-17T15:32:32.206Z,22.06
2023-05-17T15:35:06.472Z,21.64
2023-05-17T15:37:38.835Z,21.40
2023-05-17T15:40:11.668Z,21.34
2023-05-17T15:42:51.673Z,21.33
2023-05-17T15:45:22.715Z,21.33
2023-05-17T15:47:52.932Z,21.43
2023-05-17T15:50:22.844Z,21.38
2023-05-17T15:52:57.827Z,21.40
2023-05-17T15:55:27.902Z,21.18
2023-05-17T15:58:01.100Z,21.16
2023-05-17T16:00:33.278Z,21.18
2023-05-17T16:03:06.918Z,21.38
2023-05-17T16:05:39.830Z,21.39
2023-05-17T16:08:13.197Z,21.38
2023-05-17T16:10:43.242Z,21.17
2023-05-17T16:13:22.857Z,21.16
2023-05-17T16:15:55.672Z,21.28
2023-05-17T16:18:25.784Z,21.42
2023-05-17T16:21:01.329Z,21.37
2023-05-17T16:23:31.516Z,21.30
2023-05-17T16:26:01.711Z,21.22
2023-05-17T16:28:37.103Z,21.37
2023-05-17T16:31:07.654Z,21.44
2023-05-17T16:33:38.037Z,21.42
2023-05-17T16:36:09.752Z,21.29
2023-05-17T16:38:41.155Z,21.19
2023-05-17T16:41:11.108Z,20.98
2023-05-17T16:43:47.216Z,20.65
2023-05-17T16:46:19.236Z,20.60
2023-05-17T16:48:49.271Z,20.60
2023-05-17T16:51:20.952Z,20.57
2023-05-17T16:54:01.334Z,20.40
2023-05-17T16:56:31.575Z,20.23
2023-05-17T16:59:08.741Z,20.13
2023-05-17T17:01:38.645Z,20.29
2023-05-17T17:04:09.005Z,20.40
2023-05-17T17:06:41.033Z,20.29
2023-05-17T17:09:18.864Z,20.12
2023-05-17T17:11:49.070Z,19.95
2023-05-17T17:14:21.919Z,19.96
2023-05-17T17:16:52.045Z,19.84
2023-05-17T17:19:22.117Z,19.79
2023-05-17T17:21:54.562Z,19.64
2023-05-17T17:24:24.457Z,19.55
2023-05-17T17:26:57.242Z,19.23
2023-05-17T17:29:29.823Z,19.16
2023-05-17T17:32:01.057Z,19.06
2023-05-17T17:34:31.197Z,18.97
2023-05-17T17:37:05.645Z,18.93
2023-05-17T17:39:35.500Z,18.72
2023-05-17T17:42:05.431Z,18.63
2023-05-17T17:44:37.956Z,18.65
2023-05-17T17:47:08.423Z,18.65
2023-05-17T17:49:38.888Z,18.70
2023-05-17T17:52:09.520Z,18.73
2023-05-17T17:54:39.599Z,18.74
2023-05-17T17:57:09.497Z,18.69
2023-05-17T17:59:44.209Z,18.64
2023-05-17T18:02:21.437Z,18.57
2023-05-17T18:04:55.347Z,18.47
2023-05-17T18:07:25.342Z,18.43
2023-05-17T18:09:56.705Z,18.40
2023-05-17T18:12:27.360Z,18.32
2023-05-17T18:14:59.926Z,18.31
2023-05-17T18:17:30.151Z,18.32
2023-05-17T18:20:00.213Z,18.20
2023-05-17T18:22:30.325Z,18.13
2023-05-17T18:25:00.573Z,18.12
2023-05-17T18:27:39.183Z,18.06
2023-05-17T18:30:14.316Z,18.06
2023-05-17T18:32:44.362Z,18.01
2023-05-17T18:35:14.702Z,17.92
2023-05-17T18:37:44.684Z,17.85
2023-05-17T18:40:16.680Z,17.76
2023-05-17T18:42:46.920Z,17.70
2023-05-17T18:45:21.310Z,17.55
2023-05-17T18:47:51.305Z,17.46
2023-05-17T18:50:21.530Z,17.43
2023-05-17T18:52:51.513Z,17.32
2023-05-17T18:55:24.481Z,17.25
2023-05-17T18:57:54.441Z,17.23
2023-05-17T19:00:27.274Z,17.22
2023-05-17T19:02:57.370Z,17.20
2023-05-17T19:05:33.009Z,17.12
2023-05-17T19:08:03.104Z,17.08
2023-05-17T19:10:33.211Z,17.01
2023-05-17T19:13:03.213Z,16.96
2023-05-17T19:15:35.911Z,16.92
2023-05-17T19:18:05.964Z,16.84
2023-05-17T19:20:36.769Z,16.79
2023-05-17T19:23:07.320Z,16.70
2023-05-17T19:25:37.694Z,16.61
2023-05-17T19:28:08.153Z,16.54
2023-05-17T19:30:40.894Z,16.48
2023-05-17T19:33:12.181Z,16.43
2023-05-17T19:35:42.497Z,16.36
2023-05-17T19:38:12.625Z,16.28
2023-05-17T19:40:42.780Z,16.22
2023-05-17T19:43:12.740Z,16.17
2023-05-17T19:45:45.519Z,16.10
2023-05-17T19:48:15.577Z,15.98
2023-05-17T19:50:45.508Z,15.89
2023-05-17T19:53:15.506Z,15.85
2023-05-17T19:55:45.796Z,15.80
2023-05-17T19:58:15.961Z,15.75
2023-05-17T20:00:48.600Z,15.70
2023-05-17T20:03:23.261Z,15.58
2023-05-17T20:05:53.485Z,15.41
2023-05-17T20:08:23.611Z,15.33
2023-05-17T20:10:53.721Z,15.31
2023-05-17T20:13:28.721Z,15.26
2023-05-17T20:16:01.429Z,15.20
2023-05-17T20:18:32.188Z,15.18
2023-05-17T20:21:02.365Z,15.16
2023-05-17T20:23:32.337Z,15.11
2023-05-17T20:26:02.527Z,15.04
2023-05-17T20:28:32.546Z,14.97
2023-05-17T20:31:07.094Z,14.98
2023-05-17T20:33:37.361Z,14.94
2023-05-17T20:36:08.064Z,14.88
2023-05-17T20:38:38.105Z,14.87
2023-05-17T20:41:08.216Z,14.90
2023-05-17T20:43:38.366Z,14.87
2023-05-17T20:46:11.021Z,14.86
2023-05-17T20:48:45.868Z,14.82
2023-05-17T20:51:17.863Z,14.81
2023-05-17T20:53:49.313Z,14.82
2023-05-17T20:56:19.527Z,14.77
2023-05-17T20:58:52.393Z,14.72
2023-05-17T21:01:25.095Z,14.70
2023-05-17T21:03:55.302Z,14.66
2023-05-17T21:06:25.601Z,14.64
2023-05-17T21:08:55.785Z,14.59
2023-05-17T21:11:26.324Z,14.57
2023-05-17T21:13:56.284Z,14.48
2023-05-17T21:16:28.982Z,14.36
2023-05-17T21:18:59.101Z,14.26
2023-05-17T21:21:29.181Z,14.20
2023-05-17T21:23:59.187Z,14.15
2023-05-17T21:26:29.780Z,14.14
2023-05-17T21:28:59.752Z,14.06
2023-05-17T21:31:32.696Z,13.98
2023-05-17T21:34:02.768Z,13.86
2023-05-17T21:36:32.737Z,13.75
2023-05-17T21:39:02.875Z,13.69
2023-05-17T21:41:35.582Z,13.66
2023-05-17T21:44:05.727Z,13.63
2023-05-17T21:46:38.297Z,13.64
2023-05-17T21:49:08.403Z,13.62
2023-05-17T21:51:38.295Z,13.60
2023-05-17T21:54:08.891Z,13.59
2023-05-17T21:56:38.776Z,13.56
2023-05-17T21:59:10.812Z,13.49
2023-05-17T22:01:43.958Z,13.46
2023-05-17T22:04:14.015Z,13.45
2023-05-17T22:06:44.000Z,13.42
2023-05-17T22:09:14.892Z,13.36
2023-05-17T22:11:45.536Z,13.32
2023-05-17T22:14:15.553Z,13.23
2023-05-17T22:16:48.324Z,13.12
2023-05-17T22:19:20.147Z,13.09
2023-05-17T22:21:51.195Z,13.06
2023-05-17T22:24:21.351Z,13.02
2023-05-17T22:26:51.623Z,12.97
2023-05-17T22:29:21.697Z,12.92
2023-05-17T22:31:54.264Z,12.81
2023-05-17T22:34:24.309Z,12.76
2023-05-17T22:36:55.267Z,12.73
2023-05-17T22:39:26.689Z,12.67
2023-05-17T22:41:56.722Z,12.63
2023-05-17T22:44:26.822Z,12.61
2023-05-17T22:47:02.459Z,12.60
2023-05-17T22:49:34.398Z,12.58
2023-05-17T22:52:06.909Z,12.56
2023-05-17T22:54:37.442Z,12.53
2023-05-17T22:57:08.236Z,12.51
2023-05-17T22:59:38.207Z,12.48
2023-05-17T23:02:10.950Z,12.40
2023-05-17T23:04:40.960Z,12.28
2023-05-17T23:07:11.214Z,12.17
2023-05-17T23:09:41.238Z,12.07
2023-05-17T23:12:14.399Z,12.02
2023-05-17T23:14:44.485Z,11.96
2023-05-17T23:17:17.566Z,11.91
2023-05-17T23:19:47.966Z,11.83
2023-05-17T23:22:18.129Z,11.79
2023-05-17T23:24:48.932Z,11.72
2023-05-17T23:27:18.895Z,11.70
2023-05-17T23:29:48.810Z,11.72
2023-05-17T23:32:21.683Z,11.68
2023-05-17T23:34:54.676Z,11.62
2023-05-17T23:37:24.819Z,11.60
2023-05-17T23:39:54.794Z,11.56
2023-05-17T23:42:26.949Z,11.55
2023-05-17T23:44:57.005Z,11.48
2023-05-17T23:47:31.038Z,11.43
2023-05-17T23:50:01.159Z,11.38
2023-05-17T23:52:32.875Z,11.35
2023-05-17T23:55:03.610Z,11.31
2023-05-17T23:57:33.536Z,11.29
