createdAt,value
2019-03-25T00:00:37.810Z,99.11
2019-03-25T00:01:37.769Z,99.58
2019-03-25T00:02:37.745Z,99.58
2019-03-25T00:03:37.699Z,99.91
2019-03-25T00:04:37.625Z,99.54
2019-03-25T00:05:37.582Z,99.99
2019-03-25T00:06:37.558Z,99.82
2019-03-25T00:07:37.530Z,99.99
2019-03-25T00:08:37.459Z,99.99
2019-03-25T00:09:37.430Z,99.99
2019-03-25T00:10:37.365Z,99.99
2019-03-25T00:11:37.316Z,99.99
2019-03-25T00:12:37.281Z,99.99
2019-03-25T00:13:37.262Z,99.99
2019-03-25T00:14:37.192Z,99.99
2019-03-25T00:15:37.161Z,99.99
2019-03-25T00:16:37.096Z,99.99
2019-03-25T00:17:37.063Z,99.99
2019-03-25T00:18:37.035Z,99.99
2019-03-25T00:19:36.965Z,99.99
2019-03-25T00:20:36.935Z,99.99
2019-03-25T00:21:36.886Z,99.99
2019-03-25T00:22:36.839Z,99.99
2019-03-25T00:23:36.804Z,99.99
2019-03-25T00:24:38.990Z,99.99
2019-03-25T00:25:36.720Z,99.99
2019-03-25T00:26:36.656Z,99.99
2019-03-25T00:27:36.635Z,99.99
2019-03-25T00:28:36.575Z,99.99
2019-03-25T00:29:36.526Z,99.99
2019-03-25T00:30:36.514Z,99.99
2019-03-25T00:31:36.453Z,99.99
2019-03-25T00:32:36.392Z,99.99
2019-03-25T00:33:36.354Z,99.99
2019-03-25T00:34:36.306Z,99.99
2019-03-25T00:35:36.279Z,99.99
2019-03-25T00:36:36.236Z,99.99
2019-03-25T00:37:36.172Z,99.99
2019-03-25T00:38:36.196Z,99.99
2019-03-25T00:39:36.089Z,99.99
2019-03-25T00:40:36.067Z,99.99
2019-03-25T00:41:35.991Z,99.99
2019-03-25T00:42:35.958Z,99.99
2019-03-25T00:43:35.915Z,99.99
2019-03-25T00:44:35.865Z,99.99
2019-03-25T00:45:35.819Z,99.99
2019-03-25T00:46:35.831Z,99.99
2019-03-25T00:47:35.739Z,99.99
2019-03-25T00:48:35.685Z,99.99
2019-03-25T00:49:35.634Z,99.99
2019-03-25T00:50:35.599Z,99.99
2019-03-25T00:51:35.549Z,99.99
2019-03-25T00:52:35.540Z,99.99
2019-03-25T00:53:35.468Z,99.99
2019-03-25T00:54:35.406Z,99.99
2019-03-25T00:55:35.398Z,99.99
2019-03-25T00:56:35.327Z,99.99
2019-03-25T00:57:35.316Z,99.99
2019-03-25T00:58:35.242Z,99.99
2019-03-25T00:59:35.193Z,99.99
2019-03-25T01:00:35.136Z,99.99
2019-03-25T01:01:35.125Z,99.99
2019-03-25T01:02:35.098Z,99.99
2019-03-25T01:03:35.039Z,99.99
2019-03-25T01:04:34.969Z,99.99
2019-03-25T01:05:34.936Z,99.99
2019-03-25T01:06:34.896Z,99.99
2019-03-25T01:07:34.870Z,99.99
2019-03-25T01:08:34.816Z,99.99
2019-03-25T01:09:34.762Z,99.99
2019-03-25T01:10:34.722Z,99.99
2019-03-25T01:11:34.683Z,99.99
2019-03-25T01:12:34.625Z,99.99
2019-03-25T01:13:34.615Z,99.99
2019-03-25T01:14:34.556Z,99.99
2019-03-25T01:15:34.482Z,99.99
2019-03-25T01:16:34.449Z,99.99
2019-03-25T01:17:34.477Z,99.99
2019-03-25T01:18:34.358Z,99.99
2019-03-25T01:19:34.357Z,99.99
2019-03-25T01:20:34.269Z,99.99
2019-03-25T01:21:34.234Z,99.99
2019-03-25T01:22:34.185Z,99.99
2019-03-25T01:23:34.141Z,99.99
2019-03-25T01:24:34.083Z,99.99
2019-03-25T01:25:34.078Z,99.99
2019-03-25T01:26:34.002Z,99.99
2019-03-25T01:27:33.966Z,99.99
2019-03-25T01:28:33.923Z,99.99
2019-03-25T01:29:33.865Z,99.99
2019-03-25T01:30:33.850Z,99.99
2019-03-25T01:31:33.799Z,99.99
2019-03-25T01:32:33.739Z,99.99
2019-03-25T01:33:33.717Z,99.99
2019-03-25T01:34:33.654Z,99.99
2019-03-25T01:35:33.650Z,99.99
2019-03-25T01:36:33.563Z,99.99
2019-03-25T01:37:33.516Z,99.99
2019-03-25T01:38:33.471Z,99.99
2019-03-25T01:39:33.431Z,99.99
2019-03-25T01:40:33.466Z,99.99
2019-03-25T01:41:33.412Z,99.99
2019-03-25T01:42:33.301Z,99.99
2019-03-25T01:43:33.263Z,99.99
2019-03-25T01:44:33.202Z,99.99
2019-03-25T01:45:33.167Z,99.99
2019-03-25T01:46:33.145Z,99.99
2019-03-25T01:47:33.108Z,99.99
2019-03-25T01:48:33.028Z,99.99
2019-03-25T01:49:33.013Z,99.99
2019-03-25T01:50:32.957Z,99.99
2019-03-25T01:51:32.894Z,99.99
2019-03-25T01:52:32.884Z,99.82
2019-03-25T01:53:32.852Z,99.77
2019-03-25T01:54:32.759Z,99.54
2019-03-25T01:55:32.710Z,99.44
2019-03-25T01:56:32.675Z,99.40
2019-03-25T01:57:32.660Z,98.83
2019-03-25T01:58:32.612Z,99.68
2019-03-25T01:59:32.534Z,99.40
2019-03-25T02:00:32.503Z,99.21
2019-03-25T02:01:32.479Z,99.40
2019-03-25T02:02:32.418Z,98.35
2019-03-25T02:03:32.404Z,98.83
2019-03-25T02:04:32.328Z,99.02
2019-03-25T02:05:32.321Z,98.64
2019-03-25T02:06:32.264Z,98.54
2019-03-25T02:07:32.196Z,98.35
2019-03-25T02:08:32.146Z,98.54
2019-03-25T02:09:32.136Z,98.64
2019-03-25T02:10:32.064Z,98.16
2019-03-25T02:11:32.055Z,98.07
2019-03-25T02:12:31.971Z,97.41
2019-03-25T02:13:31.936Z,97.50
2019-03-25T02:14:31.883Z,97.31
2019-03-25T02:15:31.871Z,97.41
2019-03-25T02:16:31.810Z,97.41
2019-03-25T02:17:31.771Z,96.93
2019-03-25T02:18:31.724Z,97.02
2019-03-25T02:19:31.666Z,96.83
2019-03-25T02:20:31.625Z,97.02
2019-03-25T02:21:31.589Z,96.74
2019-03-25T02:22:31.600Z,96.45
2019-03-25T02:23:31.495Z,96.93
2019-03-25T02:24:31.461Z,96.83
2019-03-25T02:25:31.389Z,96.83
2019-03-25T02:26:31.372Z,96.45
2019-03-25T02:27:31.334Z,96.36
2019-03-25T02:28:31.266Z,96.64
2019-03-25T02:29:31.233Z,96.74
2019-03-25T02:30:31.176Z,96.03
2019-03-25T02:31:31.124Z,96.17
2019-03-25T02:32:31.120Z,96.45
2019-03-25T02:33:31.071Z,96.22
2019-03-25T02:34:31.010Z,96.31
2019-03-25T02:35:30.966Z,96.83
2019-03-25T02:36:30.922Z,96.31
2019-03-25T02:37:30.942Z,96.31
2019-03-25T02:38:30.850Z,97.07
2019-03-25T02:39:30.801Z,96.50
2019-03-25T02:40:30.752Z,96.31
2019-03-25T02:41:30.707Z,96.22
2019-03-25T02:42:30.661Z,96.22
2019-03-25T02:43:30.653Z,96.88
2019-03-25T02:44:30.566Z,96.26
2019-03-25T02:45:30.533Z,96.64
2019-03-25T02:46:30.476Z,96.88
2019-03-25T02:47:30.434Z,97.17
2019-03-25T02:48:30.409Z,97.64
2019-03-25T02:49:30.373Z,96.98
2019-03-25T02:50:30.296Z,96.88
2019-03-25T02:51:30.256Z,96.88
2019-03-25T02:52:30.229Z,96.98
2019-03-25T02:53:30.173Z,96.79
2019-03-25T02:54:30.154Z,97.36
2019-03-25T02:55:41.638Z,97.36
2019-03-25T02:56:30.032Z,97.45
2019-03-25T02:57:30.031Z,97.55
2019-03-25T02:58:29.957Z,97.45
2019-03-25T02:59:29.910Z,97.64
2019-03-25T03:00:29.925Z,98.21
2019-03-25T03:01:29.834Z,98.12
2019-03-25T03:02:29.774Z,97.92
2019-03-25T03:03:29.733Z,98.21
2019-03-25T03:04:29.693Z,98.02
2019-03-25T03:05:29.670Z,98.40
2019-03-25T03:06:29.633Z,98.02
2019-03-25T03:07:29.581Z,97.92
2019-03-25T03:08:29.521Z,98.79
2019-03-25T03:09:29.468Z,98.59
2019-03-25T03:10:29.417Z,98.59
2019-03-25T03:11:29.423Z,98.59
2019-03-25T03:12:29.336Z,98.59
2019-03-25T03:13:29.314Z,98.12
2019-03-25T03:14:29.262Z,98.21
2019-03-25T03:15:29.215Z,98.12
2019-03-25T03:16:29.164Z,98.79
2019-03-25T03:17:29.150Z,98.50
2019-03-25T03:18:29.078Z,98.59
2019-03-25T03:19:29.041Z,98.31
2019-03-25T03:20:28.993Z,98.59
2019-03-25T03:21:28.983Z,98.69
2019-03-25T03:22:28.904Z,99.07
2019-03-25T03:23:28.857Z,98.79
2019-03-25T03:24:28.819Z,99.16
2019-03-25T03:25:28.786Z,98.79
2019-03-25T03:26:28.746Z,99.07
2019-03-25T03:27:30.095Z,98.31
2019-03-25T03:28:28.637Z,98.21
2019-03-25T03:29:28.610Z,98.40
2019-03-25T03:30:28.574Z,98.50
2019-03-25T03:31:28.527Z,99.07
2019-03-25T03:32:28.506Z,98.79
2019-03-25T03:33:28.461Z,99.16
2019-03-25T03:34:28.521Z,98.59
2019-03-25T03:35:28.397Z,98.88
2019-03-25T03:36:28.325Z,99.16
2019-03-25T03:37:28.320Z,99.54
2019-03-25T03:38:28.265Z,99.35
2019-03-25T03:39:28.184Z,99.44
2019-03-25T03:40:28.155Z,99.07
2019-03-25T03:41:28.114Z,99.73
2019-03-25T03:42:28.051Z,99.35
2019-03-25T03:43:28.018Z,99.26
2019-03-25T03:44:27.982Z,99.73
2019-03-25T03:45:27.899Z,99.99
2019-03-25T03:46:27.890Z,99.99
2019-03-25T03:47:27.823Z,99.99
2019-03-25T03:48:27.809Z,99.83
2019-03-25T03:49:27.732Z,99.92
2019-03-25T03:50:27.713Z,99.44
2019-03-25T03:51:27.649Z,99.99
2019-03-25T03:52:27.618Z,99.99
2019-03-25T03:53:27.563Z,99.99
2019-03-25T03:54:27.544Z,99.99
2019-03-25T03:55:27.470Z,99.99
2019-03-25T03:56:27.453Z,99.92
2019-03-25T03:57:27.407Z,99.99
2019-03-25T03:58:27.362Z,99.99
2019-03-25T03:59:27.328Z,99.99
2019-03-25T04:00:27.275Z,99.99
2019-03-25T04:01:27.195Z,99.99
2019-03-25T04:02:27.176Z,99.99
2019-03-25T04:03:27.122Z,99.99
2019-03-25T04:04:27.095Z,99.99
2019-03-25T04:05:27.061Z,99.99
2019-03-25T04:06:26.988Z,99.99
2019-03-25T04:07:27.000Z,99.99
2019-03-25T04:08:26.922Z,99.99
2019-03-25T04:09:26.904Z,99.99
2019-03-25T04:10:26.824Z,99.99
2019-03-25T04:11:26.777Z,99.99
2019-03-25T04:12:26.739Z,99.99
2019-03-25T04:13:26.741Z,99.99
2019-03-25T04:14:26.686Z,99.99
2019-03-25T04:15:26.624Z,99.99
2019-03-25T04:16:26.578Z,99.99
2019-03-25T04:17:26.512Z,99.99
2019-03-25T04:18:26.496Z,99.99
2019-03-25T04:19:26.437Z,99.99
2019-03-25T04:20:26.407Z,99.99
2019-03-25T04:21:26.365Z,99.99
2019-03-25T04:22:26.297Z,99.99
2019-03-25T04:23:26.263Z,99.99
2019-03-25T04:24:26.205Z,99.99
2019-03-25T04:25:26.213Z,99.99
2019-03-25T04:26:28.849Z,99.99
2019-03-25T04:27:26.082Z,99.99
2019-03-25T04:28:26.064Z,99.99
2019-03-25T04:29:25.991Z,99.99
2019-03-25T04:30:26.004Z,99.99
2019-03-25T04:31:25.904Z,99.99
2019-03-25T04:32:25.868Z,99.99
2019-03-25T04:33:25.811Z,99.99
2019-03-25T04:34:25.820Z,99.99
2019-03-25T04:35:25.726Z,99.99
2019-03-25T04:36:25.734Z,99.99
2019-03-25T04:37:25.662Z,99.99
2019-03-25T04:38:25.612Z,99.99
2019-03-25T04:39:25.576Z,99.99
2019-03-25T04:40:25.519Z,99.99
2019-03-25T04:41:25.477Z,99.99
2019-03-25T04:42:25.444Z,99.99
2019-03-25T04:43:25.440Z,99.99
2019-03-25T04:44:25.410Z,99.99
2019-03-25T04:45:25.306Z,99.99
2019-03-25T04:46:25.253Z,99.99
2019-03-25T04:47:25.209Z,99.99
2019-03-25T04:48:25.164Z,99.99
2019-03-25T04:49:25.171Z,99.99
2019-03-25T04:50:25.100Z,99.99
2019-03-25T04:51:25.024Z,99.99
2019-03-25T04:52:24.989Z,99.99
2019-03-25T04:53:24.940Z,99.99
2019-03-25T04:54:24.935Z,99.99
2019-03-25T04:55:24.857Z,99.99
2019-03-25T04:56:24.842Z,99.99
2019-03-25T04:57:24.815Z,99.99
2019-03-25T04:58:24.729Z,99.99
2019-03-25T04:59:24.683Z,99.99
2019-03-25T05:00:24.675Z,99.99
2019-03-25T05:01:24.602Z,99.99
2019-03-25T05:02:24.557Z,99.99
2019-03-25T05:03:24.545Z,99.99
2019-03-25T05:04:24.495Z,99.99
2019-03-25T05:05:24.491Z,99.99
2019-03-25T05:06:24.407Z,99.99
2019-03-25T05:07:24.363Z,99.99
2019-03-25T05:08:24.312Z,99.99
2019-03-25T05:09:33.122Z,99.99
2019-03-25T05:10:24.205Z,99.99
2019-03-25T05:11:30.538Z,99.99
2019-03-25T05:12:24.111Z,99.99
2019-03-25T05:13:24.061Z,99.99
2019-03-25T05:14:24.052Z,99.99
2019-03-25T05:15:23.982Z,99.99
2019-03-25T05:16:23.959Z,99.99
2019-03-25T05:17:23.876Z,99.99
2019-03-25T05:18:23.852Z,99.99
2019-03-25T05:19:23.831Z,99.99
2019-03-25T05:20:23.780Z,99.99
2019-03-25T05:21:23.808Z,99.99
2019-03-25T05:22:23.701Z,99.99
2019-03-25T05:23:23.654Z,99.99
2019-03-25T05:24:23.616Z,99.99
2019-03-25T05:25:23.610Z,99.99
2019-03-25T05:26:23.493Z,99.99
2019-03-25T05:27:23.457Z,99.99
2019-03-25T05:28:23.431Z,99.99
2019-03-25T05:29:23.358Z,99.99
2019-03-25T05:30:23.346Z,99.99
2019-03-25T05:31:23.321Z,99.99
2019-03-25T05:32:23.331Z,99.99
2019-03-25T05:33:23.249Z,99.99
2019-03-25T05:34:23.167Z,99.99
2019-03-25T05:35:23.123Z,99.99
2019-03-25T05:36:23.074Z,99.99
2019-03-25T05:37:23.048Z,99.99
2019-03-25T05:38:23.001Z,99.99
2019-03-25T05:39:22.960Z,99.99
2019-03-25T05:40:22.900Z,99.99
2019-03-25T05:41:22.837Z,99.99
2019-03-25T05:42:22.794Z,99.99
2019-03-25T05:43:22.769Z,99.99
2019-03-25T05:44:22.748Z,99.99
2019-03-25T05:45:22.679Z,99.99
2019-03-25T05:46:22.646Z,99.99
2019-03-25T05:47:22.601Z,99.99
2019-03-25T05:48:22.662Z,99.99
2019-03-25T05:49:22.518Z,99.99
2019-03-25T05:50:22.478Z,99.99
2019-03-25T05:51:22.437Z,99.99
2019-03-25T05:52:22.386Z,99.99
2019-03-25T05:53:22.349Z,99.99
2019-03-25T05:54:22.279Z,99.99
2019-03-25T05:55:22.235Z,99.99
2019-03-25T05:56:22.182Z,99.99
2019-03-25T05:57:22.194Z,99.99
2019-03-25T05:58:22.109Z,99.99
2019-03-25T05:59:22.076Z,99.99
2019-03-25T06:00:21.995Z,99.99
2019-03-25T06:01:21.996Z,99.99
2019-03-25T06:02:21.962Z,99.99
2019-03-25T06:03:21.908Z,99.99
2019-03-25T06:04:21.868Z,99.99
2019-03-25T06:05:21.813Z,99.99
2019-03-25T06:06:21.742Z,99.99
2019-03-25T06:07:21.716Z,99.99
2019-03-25T06:08:21.657Z,99.99
2019-03-25T06:09:21.626Z,99.99
2019-03-25T06:10:21.607Z,99.99
2019-03-25T06:11:21.547Z,99.99
2019-03-25T06:12:21.528Z,99.99
2019-03-25T06:13:21.498Z,99.99
2019-03-25T06:14:21.426Z,99.99
2019-03-25T06:15:21.352Z,99.99
2019-03-25T06:16:21.312Z,99.99
2019-03-25T06:17:21.265Z,99.99
2019-03-25T06:18:21.276Z,99.99
2019-03-25T06:19:21.179Z,99.99
2019-03-25T06:20:21.147Z,99.99
2019-03-25T06:21:21.096Z,99.99
2019-03-25T06:22:21.095Z,95.41
2019-03-25T06:23:21.018Z,94.37
2019-03-25T06:24:20.984Z,92.98
2019-03-25T06:25:20.923Z,93.79
2019-03-25T06:26:20.876Z,94.42
2019-03-25T06:27:20.829Z,95.94
2019-03-25T06:28:20.851Z,97.60
2019-03-25T06:29:20.765Z,99.99
2019-03-25T06:30:20.710Z,99.99
2019-03-25T06:31:20.679Z,99.99
2019-03-25T06:32:20.615Z,99.99
2019-03-25T06:33:20.587Z,99.99
2019-03-25T06:34:20.576Z,99.99
2019-03-25T06:35:20.496Z,99.99
2019-03-25T06:36:20.471Z,99.99
2019-03-25T06:37:20.405Z,99.99
2019-03-25T06:38:20.377Z,99.99
2019-03-25T06:39:20.343Z,99.99
2019-03-25T06:40:20.311Z,99.99
2019-03-25T06:41:20.264Z,99.99
2019-03-25T06:42:20.215Z,99.99
2019-03-25T06:43:20.231Z,99.99
2019-03-25T06:44:20.128Z,99.99
2019-03-25T06:45:20.087Z,99.99
2019-03-25T06:46:22.179Z,99.99
2019-03-25T06:47:19.992Z,99.99
2019-03-25T06:48:19.970Z,95.36
2019-03-25T06:49:20.128Z,92.50
2019-03-25T06:50:19.888Z,92.22
2019-03-25T06:51:19.837Z,92.65
2019-03-25T06:52:19.798Z,94.37
2019-03-25T06:53:19.756Z,95.70
2019-03-25T06:54:19.680Z,96.41
2019-03-25T06:55:19.693Z,94.13
2019-03-25T06:56:19.629Z,91.03
2019-03-25T06:57:25.465Z,88.50
2019-03-25T06:58:19.549Z,88.88
2019-03-25T06:59:19.482Z,87.88
2019-03-25T07:00:19.459Z,88.69
2019-03-25T07:01:19.410Z,87.45
2019-03-25T07:02:19.343Z,86.74
2019-03-25T07:03:19.281Z,89.12
2019-03-25T07:04:19.245Z,88.79
2019-03-25T07:05:19.227Z,89.36
2019-03-25T07:06:19.235Z,89.84
2019-03-25T07:07:19.123Z,91.51
2019-03-25T07:08:19.128Z,91.70
2019-03-25T07:09:19.075Z,91.31
2019-03-25T07:10:19.003Z,93.08
2019-03-25T07:11:18.977Z,95.22
2019-03-25T07:12:18.927Z,96.17
2019-03-25T07:13:18.891Z,96.55
2019-03-25T07:14:18.845Z,96.08
2019-03-25T07:15:18.793Z,96.84
2019-03-25T07:16:18.745Z,97.45
2019-03-25T07:17:18.729Z,98.88
2019-03-25T07:18:18.680Z,99.99
2019-03-25T07:19:18.633Z,99.99
2019-03-25T07:20:18.621Z,99.99
2019-03-25T07:21:20.512Z,99.99
2019-03-25T07:22:18.562Z,99.99
2019-03-25T07:23:18.461Z,99.99
2019-03-25T07:24:18.445Z,99.64
2019-03-25T07:25:18.375Z,99.45
2019-03-25T07:26:18.364Z,99.69
2019-03-25T07:27:18.315Z,98.65
2019-03-25T07:28:18.293Z,98.08
2019-03-25T07:29:18.238Z,97.31
2019-03-25T07:30:18.233Z,97.03
2019-03-25T07:31:18.155Z,97.41
2019-03-25T07:32:18.133Z,97.69
2019-03-25T07:33:18.106Z,97.50
2019-03-25T07:34:18.022Z,96.74
2019-03-25T07:35:18.017Z,97.41
2019-03-25T07:36:17.984Z,97.60
2019-03-25T07:37:17.886Z,96.60
2019-03-25T07:38:17.895Z,95.46
2019-03-25T07:39:17.808Z,95.08
2019-03-25T07:40:17.826Z,95.51
2019-03-25T07:41:17.764Z,95.98
2019-03-25T07:42:17.688Z,97.08
2019-03-25T07:43:17.664Z,96.89
2019-03-25T07:44:17.602Z,96.36
2019-03-25T07:45:17.561Z,95.36
2019-03-25T07:46:17.676Z,94.13
2019-03-25T07:47:17.486Z,92.60
2019-03-25T07:48:17.480Z,92.41
2019-03-25T07:49:17.404Z,91.22
2019-03-25T07:50:17.374Z,90.07
2019-03-25T07:51:17.324Z,87.11
2019-03-25T07:52:17.273Z,85.05
2019-03-25T07:53:17.234Z,83.47
2019-03-25T07:54:17.175Z,81.79
2019-03-25T07:55:17.176Z,80.84
2019-03-25T07:56:17.108Z,80.41
2019-03-25T07:57:17.080Z,79.46
2019-03-25T07:58:17.032Z,81.77
2019-03-25T07:59:19.054Z,83.83
2019-03-25T08:00:16.926Z,85.21
2019-03-25T08:01:16.932Z,86.07
2019-03-25T08:02:16.846Z,86.60
2019-03-25T08:03:16.911Z,87.36
2019-03-25T08:04:16.774Z,87.98
2019-03-25T08:05:16.731Z,87.13
2019-03-25T08:06:16.997Z,87.60
2019-03-25T08:07:16.671Z,87.51
2019-03-25T08:08:16.600Z,87.93
2019-03-25T08:09:16.589Z,86.07
2019-03-25T08:10:16.577Z,85.60
2019-03-25T08:11:16.524Z,84.74
2019-03-25T08:12:16.439Z,83.88
2019-03-25T08:13:16.490Z,83.73
2019-03-25T08:14:16.350Z,81.90
2019-03-25T08:15:16.336Z,79.33
2019-03-25T08:16:16.280Z,78.66
2019-03-25T08:17:16.261Z,79.38
2019-03-25T08:18:16.201Z,79.96
2019-03-25T08:19:16.163Z,80.81
2019-03-25T08:20:16.117Z,80.62
2019-03-25T08:21:16.077Z,80.49
2019-03-25T08:22:16.046Z,81.44
2019-03-25T08:23:16.047Z,82.73
2019-03-25T08:24:15.973Z,82.83
2019-03-25T08:25:15.929Z,83.31
2019-03-25T08:26:15.891Z,84.12
2019-03-25T08:27:15.848Z,84.98
2019-03-25T08:28:15.807Z,85.41
2019-03-25T08:29:15.788Z,86.36
2019-03-25T08:30:15.746Z,87.75
2019-03-25T08:31:15.766Z,88.51
2019-03-25T08:32:15.651Z,88.99
2019-03-25T08:33:15.642Z,89.27
2019-03-25T08:34:15.569Z,89.18
2019-03-25T08:35:15.532Z,89.47
2019-03-25T08:36:15.501Z,88.66
2019-03-25T08:37:15.457Z,89.99
2019-03-25T08:38:15.407Z,90.18
2019-03-25T08:39:15.387Z,90.28
2019-03-25T08:40:15.327Z,90.37
2019-03-25T08:41:15.367Z,90.37
2019-03-25T08:42:15.337Z,90.75
2019-03-25T08:43:15.209Z,89.99
2019-03-25T08:44:15.193Z,90.37
2019-03-25T08:45:15.125Z,90.18
2019-03-25T08:46:15.105Z,89.89
2019-03-25T08:47:15.037Z,89.80
2019-03-25T08:48:15.000Z,90.28
2019-03-25T08:49:14.990Z,90.37
2019-03-25T08:50:14.991Z,91.22
2019-03-25T08:51:14.912Z,91.22
2019-03-25T08:52:14.832Z,91.18
2019-03-25T08:53:14.789Z,91.66
2019-03-25T08:54:14.846Z,91.22
2019-03-25T08:55:14.713Z,91.75
2019-03-25T08:56:14.756Z,91.42
2019-03-25T08:57:14.649Z,92.18
2019-03-25T08:58:14.580Z,93.37
2019-03-25T08:59:14.857Z,94.98
2019-03-25T09:00:14.499Z,96.31
2019-03-25T09:01:14.463Z,98.31
2019-03-25T09:02:14.448Z,99.45
2019-03-25T09:03:14.373Z,99.99
2019-03-25T09:04:14.376Z,99.99
2019-03-25T09:05:14.292Z,99.99
2019-03-25T09:06:14.245Z,99.99
2019-03-25T09:07:14.201Z,99.22
2019-03-25T09:08:14.164Z,97.50
2019-03-25T09:09:14.143Z,94.84
2019-03-25T09:10:14.099Z,95.12
2019-03-25T09:11:14.031Z,94.70
2019-03-25T09:12:14.004Z,93.55
2019-03-25T09:13:13.947Z,92.27
2019-03-25T09:14:13.912Z,91.99
2019-03-25T09:15:13.903Z,90.36
2019-03-25T09:16:13.853Z,90.08
2019-03-25T09:17:13.786Z,89.13
2019-03-25T09:18:13.737Z,88.56
2019-03-25T09:19:13.711Z,88.65
2019-03-25T09:20:13.663Z,88.65
2019-03-25T09:21:13.630Z,89.13
2019-03-25T09:22:13.587Z,88.56
2019-03-25T09:23:13.552Z,87.70
2019-03-25T09:24:13.491Z,88.56
2019-03-25T09:25:13.446Z,88.93
2019-03-25T09:26:14.189Z,87.93
2019-03-25T09:27:13.375Z,86.46
2019-03-25T09:28:23.686Z,87.41
2019-03-25T09:29:13.285Z,87.55
2019-03-25T09:30:13.242Z,87.93
2019-03-25T09:31:13.236Z,87.31
2019-03-25T09:32:13.164Z,87.98
2019-03-25T09:33:13.113Z,87.84
2019-03-25T09:34:13.086Z,88.75
2019-03-25T09:35:13.042Z,89.79
2019-03-25T09:36:13.006Z,89.36
2019-03-25T09:37:13.076Z,89.65
2019-03-25T09:38:12.943Z,88.51
2019-03-25T09:39:12.875Z,88.84
2019-03-25T09:40:12.846Z,86.69
2019-03-25T09:41:12.806Z,84.53
2019-03-25T09:42:12.778Z,84.20
2019-03-25T09:43:12.718Z,82.48
2019-03-25T09:44:12.671Z,83.16
2019-03-25T09:45:12.639Z,84.01
2019-03-25T09:46:12.622Z,86.40
2019-03-25T09:47:12.563Z,85.54
2019-03-25T09:48:12.533Z,85.06
2019-03-25T09:49:12.494Z,84.59
2019-03-25T09:50:12.446Z,84.20
2019-03-25T09:51:12.426Z,84.07
2019-03-25T09:52:12.362Z,84.60
2019-03-25T09:53:12.323Z,86.51
2019-03-25T09:54:12.291Z,87.36
2019-03-25T09:55:12.252Z,87.98
2019-03-25T09:56:12.234Z,89.13
2019-03-25T09:57:12.193Z,89.22
2019-03-25T09:58:12.135Z,89.65
2019-03-25T09:59:12.094Z,89.94
2019-03-25T10:00:12.057Z,89.37
2019-03-25T10:01:12.073Z,90.03
2019-03-25T10:02:11.972Z,90.42
2019-03-25T10:03:11.928Z,89.94
2019-03-25T10:04:11.909Z,88.60
2019-03-25T10:05:11.848Z,86.40
2019-03-25T10:06:11.825Z,85.45
2019-03-25T10:07:11.814Z,84.40
2019-03-25T10:08:11.892Z,82.97
2019-03-25T10:09:11.696Z,82.34
2019-03-25T10:10:11.677Z,81.58
2019-03-25T10:11:11.614Z,80.62
2019-03-25T10:12:11.604Z,80.33
2019-03-25T10:13:11.555Z,79.33
2019-03-25T10:14:11.517Z,79.23
2019-03-25T10:15:11.457Z,77.94
2019-03-25T10:16:11.413Z,78.28
2019-03-25T10:17:11.381Z,78.09
2019-03-25T10:18:11.343Z,77.95
2019-03-25T10:19:11.308Z,77.38
2019-03-25T10:20:11.301Z,77.00
2019-03-25T10:21:11.230Z,77.62
2019-03-25T10:22:11.187Z,78.77
2019-03-25T10:23:11.143Z,81.12
2019-03-25T10:24:11.121Z,85.46
2019-03-25T10:25:11.093Z,89.70
2019-03-25T10:26:11.049Z,93.84
2019-03-25T10:27:11.005Z,97.69
2019-03-25T10:28:10.951Z,99.99
2019-03-25T10:29:10.930Z,99.99
2019-03-25T10:30:10.877Z,99.99
2019-03-25T10:31:10.869Z,99.99
2019-03-25T10:32:10.807Z,99.99
2019-03-25T10:33:10.795Z,99.99
2019-03-25T10:34:10.713Z,99.99
2019-03-25T10:35:10.704Z,98.75
2019-03-25T10:36:10.652Z,98.08
2019-03-25T10:37:10.594Z,98.32
2019-03-25T10:38:19.099Z,95.94
2019-03-25T10:39:10.548Z,96.80
2019-03-25T10:40:10.484Z,96.89
2019-03-25T10:41:10.443Z,95.46
2019-03-25T10:42:10.483Z,95.17
2019-03-25T10:43:10.360Z,94.60
2019-03-25T10:44:10.352Z,94.27
2019-03-25T10:45:10.322Z,93.51
2019-03-25T10:46:10.251Z,92.74
2019-03-25T10:47:10.207Z,90.93
2019-03-25T10:48:10.179Z,90.83
2019-03-25T10:49:10.143Z,91.07
2019-03-25T10:50:10.133Z,90.40
2019-03-25T10:51:10.072Z,89.11
2019-03-25T10:52:10.032Z,86.72
2019-03-25T10:53:10.053Z,87.63
2019-03-25T10:54:09.951Z,87.44
2019-03-25T10:55:09.927Z,86.82
2019-03-25T10:56:09.910Z,85.29
2019-03-25T10:57:09.844Z,83.47
2019-03-25T10:58:09.812Z,84.00
2019-03-25T10:59:09.783Z,83.14
2019-03-25T11:00:09.738Z,83.14
2019-03-25T11:01:09.726Z,81.76
2019-03-25T11:02:09.700Z,83.09
2019-03-25T11:03:09.643Z,82.04
2019-03-25T11:04:09.604Z,79.41
2019-03-25T11:05:09.597Z,78.74
2019-03-25T11:06:09.610Z,77.08
2019-03-25T11:07:09.591Z,77.30
2019-03-25T11:08:09.461Z,77.97
2019-03-25T11:09:09.416Z,77.21
2019-03-25T11:10:09.398Z,77.06
2019-03-25T11:11:09.372Z,74.82
2019-03-25T11:12:09.323Z,76.25
2019-03-25T11:13:09.312Z,76.25
2019-03-25T11:14:09.259Z,76.27
2019-03-25T11:15:09.215Z,77.03
2019-03-25T11:16:10.397Z,79.00
2019-03-25T11:17:09.151Z,78.86
2019-03-25T11:18:09.110Z,80.01
2019-03-25T11:19:09.068Z,80.39
2019-03-25T11:20:09.043Z,80.39
2019-03-25T11:21:09.000Z,81.15
2019-03-25T11:22:08.994Z,82.59
2019-03-25T11:23:08.933Z,81.49
2019-03-25T11:24:08.902Z,82.01
2019-03-25T11:25:08.862Z,81.82
2019-03-25T11:26:08.816Z,80.77
2019-03-25T11:27:08.803Z,81.25
2019-03-25T11:28:08.743Z,81.68
2019-03-25T11:29:08.973Z,81.68
2019-03-25T11:30:08.672Z,82.03
2019-03-25T11:31:08.640Z,82.79
2019-03-25T11:32:08.629Z,83.74
2019-03-25T11:33:08.558Z,86.03
2019-03-25T11:34:08.518Z,88.27
2019-03-25T11:35:08.506Z,92.74
2019-03-25T11:36:08.446Z,95.03
2019-03-25T11:37:08.415Z,96.22
2019-03-25T11:38:08.399Z,98.32
2019-03-25T11:39:08.476Z,99.98
2019-03-25T11:40:08.455Z,99.99
2019-03-25T11:41:08.239Z,99.99
2019-03-25T11:42:10.228Z,99.98
2019-03-25T11:43:08.324Z,98.18
2019-03-25T11:44:08.154Z,95.98
2019-03-25T11:45:08.083Z,94.79
2019-03-25T11:46:08.043Z,94.51
2019-03-25T11:47:07.998Z,93.84
2019-03-25T11:48:07.965Z,94.08
2019-03-25T11:49:07.937Z,93.36
2019-03-25T11:50:07.904Z,92.22
2019-03-25T11:51:07.846Z,90.12
2019-03-25T11:52:07.807Z,89.83
2019-03-25T11:53:07.811Z,88.50
2019-03-25T11:54:07.739Z,89.88
2019-03-25T11:55:07.725Z,88.16
2019-03-25T11:56:07.696Z,88.26
2019-03-25T11:57:07.635Z,86.73
2019-03-25T11:58:07.579Z,84.59
2019-03-25T11:59:07.565Z,84.78
2019-03-25T12:00:07.505Z,85.39
2019-03-25T12:01:07.471Z,85.11
2019-03-25T12:02:17.095Z,84.72
2019-03-25T12:03:07.401Z,84.25
2019-03-25T12:04:07.383Z,83.91
2019-03-25T12:05:07.329Z,82.76
2019-03-25T12:06:07.319Z,82.95
2019-03-25T12:07:07.276Z,82.63
2019-03-25T12:08:07.220Z,82.63
2019-03-25T12:09:07.184Z,81.54
2019-03-25T12:10:07.146Z,82.01
2019-03-25T12:11:07.119Z,82.26
2019-03-25T12:12:07.103Z,82.92
2019-03-25T12:13:07.051Z,82.92
2019-03-25T12:14:07.003Z,82.83
2019-03-25T12:15:06.965Z,82.92
2019-03-25T12:16:06.931Z,83.78
2019-03-25T12:17:07.032Z,84.16
2019-03-25T12:18:06.850Z,84.92
2019-03-25T12:19:06.810Z,87.40
2019-03-25T12:20:06.785Z,87.46
2019-03-25T12:21:06.742Z,89.55
2019-03-25T12:22:06.748Z,90.70
2019-03-25T12:23:06.658Z,90.31
2019-03-25T12:24:06.672Z,90.41
2019-03-25T12:25:06.611Z,90.89
2019-03-25T12:26:06.585Z,90.65
2019-03-25T12:27:06.510Z,90.84
2019-03-25T12:28:06.492Z,91.51
2019-03-25T12:29:06.434Z,93.74
2019-03-25T12:30:06.406Z,95.27
2019-03-25T12:31:06.437Z,97.74
2019-03-25T12:32:06.304Z,99.99
2019-03-25T12:33:06.324Z,99.99
2019-03-25T12:34:06.248Z,99.99
2019-03-25T12:35:06.291Z,99.99
2019-03-25T12:36:06.153Z,99.99
2019-03-25T12:37:06.102Z,99.99
2019-03-25T12:38:06.079Z,99.99
2019-03-25T12:39:06.066Z,99.99
2019-03-25T12:40:07.879Z,99.99
2019-03-25T12:41:05.947Z,99.99
2019-03-25T12:42:05.898Z,99.99
2019-03-25T12:43:05.863Z,99.99
2019-03-25T12:44:05.824Z,99.99
2019-03-25T12:45:05.803Z,99.99
2019-03-25T12:46:05.740Z,99.99
2019-03-25T12:47:05.710Z,99.93
2019-03-25T12:48:05.661Z,98.22
2019-03-25T12:49:05.621Z,96.79
2019-03-25T12:50:05.596Z,96.27
2019-03-25T12:51:05.534Z,95.79
2019-03-25T12:52:05.495Z,95.17