createdAt,value
2022-09-10T00:01:32.044Z,9.50
2022-09-10T00:04:00.520Z,1.70
2022-09-10T00:06:30.018Z,1.65
2022-09-10T00:08:59.001Z,3.55
2022-09-10T00:11:32.402Z,3.58
2022-09-10T00:14:02.430Z,2.13
2022-09-10T00:16:32.873Z,3.00
2022-09-10T00:19:02.770Z,2.40
2022-09-10T00:21:30.523Z,7.55
2022-09-10T00:23:59.387Z,3.13
2022-09-10T00:26:30.841Z,2.35
2022-09-10T00:29:02.113Z,2.45
2022-09-10T00:31:32.032Z,2.78
2022-09-10T00:34:01.865Z,2.33
2022-09-10T00:36:36.923Z,2.00
2022-09-10T00:39:07.414Z,3.72
2022-09-10T00:41:38.286Z,1.10
2022-09-10T00:44:41.399Z,1.77
2022-09-10T00:47:19.582Z,1.48
2022-09-10T00:49:51.998Z,2.60
2022-09-10T00:52:20.032Z,2.38
2022-09-10T00:54:48.551Z,2.28
2022-09-10T00:57:20.912Z,1.65
2022-09-10T00:59:54.023Z,2.08
2022-09-10T01:02:22.033Z,2.53
2022-09-10T01:04:51.465Z,2.08
2022-09-10T01:07:21.544Z,3.40
2022-09-10T01:09:49.764Z,2.58
2022-09-10T01:12:38.633Z,3.53
2022-09-10T01:15:15.950Z,2.08
2022-09-10T01:18:13.339Z,0.93
2022-09-10T01:20:56.769Z,2.50
2022-09-10T01:23:57.723Z,2.10
2022-09-10T01:26:59.132Z,3.53
2022-09-10T01:29:48.867Z,2.35
2022-09-10T01:32:26.968Z,1.83
2022-09-10T01:35:18.156Z,2.25
2022-09-10T01:37:59.886Z,2.58
2022-09-10T01:40:31.264Z,2.67
2022-09-10T01:43:08.804Z,3.28
2022-09-10T01:46:12.584Z,1.33
2022-09-10T01:49:05.908Z,1.65
2022-09-10T01:52:00.910Z,1.70
2022-09-10T01:54:50.568Z,1.88
2022-09-10T01:57:39.353Z,2.58
2022-09-10T02:00:10.565Z,2.03
2022-09-10T02:02:54.094Z,1.33
2022-09-10T02:05:24.145Z,1.90
2022-09-10T02:08:02.369Z,2.08
2022-09-10T02:10:31.105Z,2.33
2022-09-10T02:12:59.474Z,2.63
2022-09-10T02:15:43.995Z,1.73
2022-09-10T02:18:22.457Z,2.90
2022-09-10T02:20:56.081Z,1.77
2022-09-10T02:23:31.686Z,1.05
2022-09-10T02:26:03.222Z,2.50
2022-09-10T02:28:31.936Z,1.58
2022-09-10T02:31:00.136Z,2.45
2022-09-10T02:33:28.438Z,2.38
2022-09-10T02:35:56.568Z,1.80
2022-09-10T02:38:31.803Z,6.93
2022-09-10T02:40:59.677Z,1.90
2022-09-10T02:43:28.231Z,2.38
2022-09-10T02:46:00.519Z,1.73
2022-09-10T02:48:28.547Z,1.38
2022-09-10T02:50:58.303Z,2.33
2022-09-10T02:53:28.535Z,2.05
2022-09-10T02:55:59.161Z,1.73
2022-09-10T02:58:26.975Z,1.27
2022-09-10T03:01:09.252Z,1.88
2022-09-10T03:03:37.930Z,2.75
2022-09-10T03:06:06.384Z,1.25
2022-09-10T03:08:35.142Z,2.50
2022-09-10T03:11:04.613Z,1.88
2022-09-10T03:13:34.875Z,2.30
2022-09-10T03:16:04.324Z,1.77
2022-09-10T03:18:35.463Z,3.10
2022-09-10T03:21:20.297Z,1.92
2022-09-10T03:23:50.228Z,2.53
2022-09-10T03:26:25.516Z,1.38
2022-09-10T03:28:55.816Z,2.72
2022-09-10T03:31:27.427Z,2.70
2022-09-10T03:33:56.503Z,1.90
2022-09-10T03:36:24.189Z,2.80
2022-09-10T03:38:52.087Z,2.97
2022-09-10T03:41:20.491Z,2.35
2022-09-10T03:43:49.694Z,2.38
2022-09-10T03:46:17.331Z,2.88
2022-09-10T03:48:55.124Z,2.15
2022-09-10T03:51:27.678Z,2.33
2022-09-10T03:53:59.225Z,2.38
2022-09-10T03:56:28.178Z,2.13
2022-09-10T03:58:57.029Z,2.10
2022-09-10T04:01:28.664Z,2.55
2022-09-10T04:03:56.898Z,3.58
2022-09-10T04:06:26.818Z,2.05
2022-09-10T04:08:56.294Z,2.75
2022-09-10T04:11:27.405Z,3.15
2022-09-10T04:13:56.980Z,2.38
2022-09-10T04:16:25.913Z,3.30
2022-09-10T04:18:54.437Z,2.10
2022-09-10T04:21:23.490Z,2.30
2022-09-10T04:24:00.836Z,2.33
2022-09-10T04:26:29.369Z,2.30
2022-09-10T04:28:57.367Z,1.35
2022-09-10T04:31:25.357Z,3.30
2022-09-10T04:33:57.286Z,2.10
2022-09-10T04:36:27.952Z,2.90
2022-09-10T04:38:59.136Z,1.40
2022-09-10T04:41:28.272Z,1.90
2022-09-10T04:43:56.057Z,2.15
2022-09-10T04:46:24.540Z,2.17
2022-09-10T04:48:54.472Z,2.97
2022-09-10T04:51:24.745Z,2.38
2022-09-10T04:53:54.551Z,2.92
2022-09-10T04:56:26.786Z,2.63
2022-09-10T04:58:54.656Z,2.40
2022-09-10T05:01:22.559Z,1.60
2022-09-10T05:03:53.148Z,1.42
2022-09-10T05:06:21.513Z,3.42
2022-09-10T05:08:50.936Z,3.22
2022-09-10T05:11:20.064Z,1.95
2022-09-10T05:13:48.471Z,2.03
2022-09-10T05:16:21.500Z,2.28
2022-09-10T05:18:49.498Z,3.00
2022-09-10T05:21:19.244Z,1.23
2022-09-10T05:23:48.064Z,1.80
2022-09-10T05:26:15.910Z,2.05
2022-09-10T05:28:55.469Z,3.58
2022-09-10T05:31:23.361Z,1.33
2022-09-10T05:33:51.156Z,2.13
2022-09-10T05:36:20.142Z,2.05
2022-09-10T05:38:47.857Z,1.60
2022-09-10T05:41:16.779Z,2.10
2022-09-10T05:43:48.724Z,1.25
2022-09-10T05:46:17.398Z,3.15
2022-09-10T05:48:49.215Z,2.63
2022-09-10T05:51:18.946Z,3.38
2022-09-10T05:53:48.431Z,3.47
2022-09-10T05:56:17.784Z,4.78
2022-09-10T05:58:45.917Z,2.40
2022-09-10T06:01:15.529Z,3.13
2022-09-10T06:03:44.757Z,2.30
2022-09-10T06:06:12.606Z,3.63
2022-09-10T06:08:45.222Z,2.47
2022-09-10T06:11:22.227Z,1.95
2022-09-10T06:13:50.792Z,3.40
2022-09-10T06:16:20.153Z,3.33
2022-09-10T06:18:48.239Z,3.88
2022-09-10T06:21:19.793Z,6.88
2022-09-10T06:23:55.216Z,2.67
2022-09-10T06:26:24.748Z,2.67
2022-09-10T06:28:56.961Z,3.95
2022-09-10T06:31:25.339Z,2.80
2022-09-10T06:33:54.413Z,3.10
2022-09-10T06:36:25.567Z,2.17
2022-09-10T06:38:55.793Z,5.20
2022-09-10T06:41:25.596Z,3.50
2022-09-10T06:44:04.810Z,5.07
2022-09-10T06:49:31.800Z,8.18
2022-09-10T06:51:59.545Z,12.65
2022-09-10T06:54:27.853Z,8.50
2022-09-10T06:57:01.516Z,15.38
2022-09-10T06:59:34.826Z,25.80
2022-09-10T07:02:03.825Z,18.67
2022-09-10T07:04:32.365Z,6.82
2022-09-10T07:07:00.888Z,2.25
2022-09-10T07:09:29.140Z,3.33
2022-09-10T07:11:59.412Z,4.63
2022-09-10T07:14:30.486Z,3.35
2022-09-10T07:16:59.113Z,3.53
2022-09-10T07:19:30.835Z,5.60
2022-09-10T07:21:58.621Z,6.13
2022-09-10T07:24:27.812Z,4.35
2022-09-10T07:27:07.914Z,4.00
2022-09-10T07:29:36.922Z,4.40
2022-09-10T07:32:07.348Z,4.90
2022-09-10T07:34:37.960Z,10.07
2022-09-10T07:37:07.821Z,10.57
2022-09-10T07:39:35.902Z,7.40
2022-09-10T07:42:04.551Z,9.52
2022-09-10T07:44:36.410Z,10.63
2022-09-10T07:47:04.077Z,7.20
2022-09-10T07:49:33.413Z,8.75
2022-09-10T07:52:02.200Z,7.63
2022-09-10T07:54:35.953Z,6.10
2022-09-10T07:57:06.544Z,6.55
2022-09-10T07:59:35.502Z,5.72
2022-09-10T08:02:06.663Z,4.93
2022-09-10T08:04:37.752Z,5.30
2022-09-10T08:07:09.902Z,3.75
2022-09-10T08:09:39.690Z,6.90
2022-09-10T08:12:16.650Z,6.20
2022-09-10T08:14:45.913Z,5.25
2022-09-10T08:17:14.126Z,6.15
2022-09-10T08:19:45.124Z,5.80
2022-09-10T08:22:14.424Z,5.90
2022-09-10T08:24:52.081Z,8.70
2022-09-10T08:27:20.052Z,5.95
2022-09-10T08:29:48.778Z,6.57
2022-09-10T08:32:17.113Z,16.52
2022-09-10T08:34:46.806Z,6.28
2022-09-10T08:37:16.476Z,12.45
2022-09-10T08:39:44.628Z,5.38
2022-09-10T08:42:23.008Z,6.25
2022-09-10T08:45:15.419Z,5.10
2022-09-10T08:47:54.503Z,8.82
2022-09-10T08:50:36.037Z,4.90
2022-09-10T08:53:37.537Z,6.63
2022-09-10T08:56:14.812Z,7.97
2022-09-10T08:58:45.113Z,6.50
2022-09-10T09:01:40.785Z,5.50
2022-09-10T09:04:18.775Z,6.60
2022-09-10T09:06:58.956Z,3.60
2022-09-10T09:09:26.707Z,4.05
2022-09-10T09:12:15.804Z,4.13
2022-09-10T09:14:51.173Z,7.47
2022-09-10T09:17:51.634Z,4.18
2022-09-10T09:20:45.528Z,4.30
2022-09-10T09:23:22.158Z,8.75
2022-09-10T09:26:13.875Z,8.10
2022-09-10T09:29:05.539Z,12.55
2022-09-10T09:31:40.831Z,4.95
2022-09-10T09:34:38.837Z,4.18
2022-09-10T09:37:21.651Z,8.45
2022-09-10T09:40:22.625Z,11.18
2022-09-10T09:43:33.410Z,4.13
2022-09-10T09:46:02.168Z,5.95
2022-09-10T09:48:39.088Z,5.95
2022-09-10T09:51:11.896Z,4.97
2022-09-10T09:53:42.342Z,9.27
2022-09-10T09:56:20.230Z,8.48
2022-09-10T09:58:49.911Z,11.70
2022-09-10T10:01:29.114Z,20.35
2022-09-10T10:04:05.646Z,14.07
2022-09-10T10:06:45.382Z,12.02
2022-09-10T10:09:24.198Z,15.70
2022-09-10T10:12:06.063Z,7.78
2022-09-10T10:14:41.654Z,9.35
2022-09-10T10:17:42.191Z,4.28
2022-09-10T10:20:17.045Z,9.07
2022-09-10T10:22:48.644Z,6.70
2022-09-10T10:25:53.091Z,6.38
2022-09-10T10:28:24.958Z,8.68
2022-09-10T10:31:00.185Z,8.00
2022-09-10T10:33:31.402Z,12.40
2022-09-10T10:36:08.139Z,17.02
2022-09-10T10:41:40.234Z,5.47
2022-09-10T10:44:27.549Z,8.15
2022-09-10T10:47:04.352Z,3.55
2022-09-10T10:50:01.308Z,4.53
2022-09-10T10:52:47.755Z,3.88
2022-09-10T10:55:34.256Z,5.63
2022-09-10T10:58:05.739Z,5.30
2022-09-10T11:01:08.213Z,4.70
2022-09-10T11:04:13.609Z,2.90
2022-09-10T11:06:47.728Z,3.28
2022-09-10T11:09:51.959Z,3.50
2022-09-10T11:12:30.244Z,6.88
2022-09-10T11:15:10.372Z,11.60
2022-09-10T11:17:54.110Z,14.20
2022-09-10T11:20:35.664Z,4.97
2022-09-10T11:23:12.702Z,5.80
2022-09-10T11:26:01.714Z,2.78
2022-09-10T11:28:37.149Z,6.00
2022-09-10T11:31:30.824Z,6.25
2022-09-10T11:34:04.809Z,4.50
2022-09-10T11:36:55.968Z,4.28
2022-09-10T11:39:41.772Z,5.35
2022-09-10T11:42:51.194Z,4.97
2022-09-10T11:45:40.598Z,3.90
2022-09-10T11:48:11.789Z,4.85
2022-09-10T11:50:45.555Z,4.13
2022-09-10T11:53:19.982Z,5.95
2022-09-10T11:56:06.925Z,6.28
2022-09-10T11:58:49.487Z,4.40
2022-09-10T12:01:46.383Z,4.35
2022-09-10T12:04:27.001Z,3.07
2022-09-10T12:07:27.003Z,6.00
2022-09-10T12:10:39.838Z,3.72
2022-09-10T12:13:15.277Z,8.52
2022-09-10T12:15:53.272Z,4.20
2022-09-10T12:18:25.822Z,5.57
2022-09-10T12:21:07.448Z,3.60
2022-09-10T12:23:42.691Z,5.55
2022-09-10T12:26:19.915Z,5.93
2022-09-10T12:28:53.843Z,6.10
2022-09-10T12:31:22.525Z,4.95
2022-09-10T12:33:51.245Z,4.85
2022-09-10T12:36:28.089Z,4.97
2022-09-10T12:39:24.997Z,6.20
2022-09-10T12:41:55.548Z,5.32
2022-09-10T12:44:49.787Z,9.68
2022-09-10T12:47:17.360Z,5.35
2022-09-10T12:49:57.343Z,6.07
2022-09-10T12:52:32.451Z,9.38
2022-09-10T12:55:23.675Z,6.78
2022-09-10T12:58:24.179Z,5.40
2022-09-10T13:00:54.716Z,3.65
2022-09-10T13:03:27.112Z,3.38
2022-09-10T13:05:57.791Z,4.45
2022-09-10T13:08:34.855Z,4.82
2022-09-10T13:11:22.577Z,4.63
2022-09-10T13:14:00.833Z,2.60
2022-09-10T13:16:28.491Z,4.22
2022-09-10T13:19:18.017Z,2.72
2022-09-10T13:21:45.740Z,2.88
2022-09-10T13:24:36.735Z,6.05
2022-09-10T13:27:13.432Z,4.80
2022-09-10T13:29:45.243Z,5.88
2022-09-10T13:32:40.008Z,5.03
2022-09-10T13:35:41.750Z,5.22
2022-09-10T13:38:35.868Z,3.53
2022-09-10T13:41:21.756Z,4.80
2022-09-10T13:44:08.255Z,8.50
2022-09-10T13:46:41.742Z,8.73
2022-09-10T13:49:47.590Z,7.88
2022-09-10T13:52:20.618Z,8.48
2022-09-10T13:54:53.485Z,4.50
2022-09-10T13:57:40.958Z,5.22
2022-09-10T14:00:20.187Z,3.67
2022-09-10T14:02:53.713Z,7.85
2022-09-10T14:05:30.422Z,4.45
2022-09-10T14:08:06.517Z,4.72
2022-09-10T14:10:48.757Z,2.15
2022-09-10T14:13:22.593Z,4.30
2022-09-10T14:15:52.331Z,3.50
2022-09-10T14:18:23.265Z,4.10
2022-09-10T14:20:51.015Z,4.47
2022-09-10T14:23:19.190Z,4.90
2022-09-10T14:25:46.936Z,3.67
2022-09-10T14:28:27.326Z,3.80
2022-09-10T14:31:20.932Z,4.18
2022-09-10T14:33:49.050Z,4.28
2022-09-10T14:36:33.630Z,2.58
2022-09-10T14:39:01.165Z,4.05
2022-09-10T14:41:32.190Z,2.85
2022-09-10T14:44:39.151Z,3.78
2022-09-10T14:47:10.335Z,4.40
2022-09-10T14:49:41.616Z,5.38
2022-09-10T14:52:11.490Z,4.97
2022-09-10T14:54:39.411Z,4.72
2022-09-10T14:57:14.054Z,2.78
2022-09-10T14:59:44.558Z,3.90
2022-09-10T15:02:27.427Z,5.05
2022-09-10T15:04:55.545Z,3.75
2022-09-10T15:07:23.918Z,3.10
2022-09-10T15:09:53.522Z,2.13
2022-09-10T15:12:28.187Z,5.45
2022-09-10T15:14:57.282Z,2.60
2022-09-10T15:17:25.044Z,3.60
2022-09-10T15:19:55.457Z,3.15
2022-09-10T15:22:28.890Z,3.75
2022-09-10T15:25:09.642Z,2.40
2022-09-10T15:27:38.032Z,2.53
2022-09-10T15:30:06.993Z,4.63
2022-09-10T15:32:34.934Z,4.53
2022-09-10T15:35:04.663Z,3.65
2022-09-10T15:37:32.868Z,3.42
2022-09-10T15:40:01.472Z,3.35
2022-09-10T15:42:31.300Z,3.67
2022-09-10T15:44:59.101Z,4.85
2022-09-10T15:47:27.145Z,2.35
2022-09-10T15:49:54.954Z,3.03
2022-09-10T15:52:22.849Z,4.13
2022-09-10T15:54:51.044Z,3.70
2022-09-10T15:57:19.291Z,2.00
2022-09-10T15:59:47.494Z,3.75
2022-09-10T16:02:15.328Z,3.05
2022-09-10T16:04:43.302Z,7.25
2022-09-10T16:07:11.172Z,2.40
2022-09-10T16:09:38.907Z,2.33
2022-09-10T16:12:06.717Z,3.78
2022-09-10T16:14:34.640Z,2.58
2022-09-10T16:17:02.658Z,3.28
2022-09-10T16:19:30.352Z,4.18
2022-09-10T16:21:58.117Z,2.75
2022-09-10T16:24:25.739Z,4.50
2022-09-10T16:26:53.424Z,2.65
2022-09-10T16:29:22.012Z,2.92
2022-09-10T16:31:50.340Z,3.40
2022-09-10T16:34:20.617Z,3.70
2022-09-10T16:36:49.370Z,4.13
2022-09-10T16:39:18.135Z,4.32
2022-09-10T16:41:47.964Z,2.83
2022-09-10T16:44:17.573Z,3.80
2022-09-10T16:46:47.613Z,3.90
2022-09-10T16:49:18.472Z,2.25
2022-09-10T16:51:47.837Z,2.08
2022-09-10T16:54:21.095Z,2.85
2022-09-10T16:56:50.744Z,4.20
2022-09-10T16:59:21.513Z,3.20
2022-09-10T17:01:52.033Z,2.40
2022-09-10T17:04:28.259Z,2.72
2022-09-10T17:09:25.805Z,2.67
2022-09-10T17:11:53.467Z,4.40
2022-09-10T17:14:21.449Z,3.65
2022-09-10T17:16:50.078Z,3.92
2022-09-10T17:19:21.347Z,3.92
2022-09-10T17:21:51.612Z,4.22
2022-09-10T17:24:22.124Z,3.78
2022-09-10T17:26:51.038Z,1.80
2022-09-10T17:29:24.254Z,4.72
2022-09-10T17:31:52.347Z,3.15
2022-09-10T17:34:21.667Z,2.20
2022-09-10T17:36:49.527Z,3.65
2022-09-10T17:39:17.630Z,3.97
2022-09-10T17:41:45.644Z,3.15
2022-09-10T17:44:13.864Z,3.97
2022-09-10T17:46:43.009Z,3.60
2022-09-10T17:49:14.220Z,3.20
2022-09-10T17:51:43.952Z,4.40
2022-09-10T17:54:45.982Z,4.32
2022-09-10T17:57:17.279Z,5.40
2022-09-10T17:59:49.441Z,2.70
2022-09-10T18:02:18.468Z,4.47
2022-09-10T18:04:50.364Z,5.25
2022-09-10T18:07:18.506Z,5.05
2022-09-10T18:09:49.200Z,4.32
2022-09-10T18:12:16.973Z,2.70
2022-09-10T18:14:44.577Z,3.15
2022-09-10T18:17:12.520Z,2.95
2022-09-10T18:19:40.841Z,3.60
2022-09-10T18:22:08.636Z,3.67
2022-09-10T18:24:36.841Z,3.08
2022-09-10T18:27:07.823Z,6.45
2022-09-10T18:29:41.573Z,2.88
2022-09-10T18:32:09.933Z,2.70
2022-09-10T18:34:40.719Z,3.97
2022-09-10T18:37:08.670Z,4.00
2022-09-10T18:39:36.947Z,2.83
2022-09-10T18:42:06.523Z,2.80
2022-09-10T18:44:36.762Z,3.47
2022-09-10T18:47:17.746Z,4.10
2022-09-10T18:49:46.606Z,3.42
2022-09-10T18:52:14.780Z,4.18
2022-09-10T18:54:46.637Z,3.80
2022-09-10T18:57:14.896Z,4.55
2022-09-10T18:59:42.527Z,3.42
2022-09-10T19:02:12.657Z,4.00
2022-09-10T19:04:54.642Z,3.17
2022-09-10T19:07:28.435Z,3.70
2022-09-10T19:09:56.413Z,3.83
2022-09-10T19:12:24.209Z,4.15
2022-09-10T19:14:52.363Z,3.33
2022-09-10T19:17:22.275Z,5.70
2022-09-10T19:19:50.427Z,7.47
2022-09-10T19:22:18.486Z,7.65
2022-09-10T19:24:55.918Z,8.15
2022-09-10T19:27:24.450Z,5.60
2022-09-10T19:29:52.315Z,4.75
2022-09-10T19:32:20.290Z,5.75
2022-09-10T19:34:52.231Z,6.15
2022-09-10T19:37:21.135Z,6.50
2022-09-10T19:39:49.306Z,5.65
2022-09-10T19:42:17.545Z,5.43
2022-09-10T19:44:50.539Z,5.60
2022-09-10T19:47:19.850Z,7.25
2022-09-10T19:49:48.461Z,4.22
2022-09-10T19:52:22.319Z,3.10
2022-09-10T19:54:51.936Z,3.08
2022-09-10T19:57:20.545Z,2.90
2022-09-10T19:59:48.583Z,3.03
2022-09-10T20:02:16.853Z,2.72
2022-09-10T20:04:45.063Z,3.13
2022-09-10T20:07:17.143Z,2.17
2022-09-10T20:09:45.084Z,4.07
2022-09-10T20:12:16.593Z,2.33
2022-09-10T20:14:44.303Z,3.55
2022-09-10T20:17:12.727Z,2.60
2022-09-10T20:19:40.938Z,4.30
2022-09-10T20:22:08.707Z,2.90
2022-09-10T20:24:47.340Z,3.40
2022-09-10T20:27:18.081Z,3.22
2022-09-10T20:29:46.607Z,3.60
2022-09-10T20:32:17.318Z,3.40
2022-09-10T20:34:59.339Z,5.65
2022-09-10T20:37:27.834Z,3.55
2022-09-10T20:39:57.962Z,2.53
2022-09-10T20:42:28.183Z,3.35
2022-09-10T20:44:55.885Z,2.67
2022-09-10T20:47:25.052Z,2.35
2022-09-10T20:49:55.162Z,3.83
2022-09-10T20:52:23.520Z,4.07
2022-09-10T20:54:51.861Z,3.45
2022-09-10T20:57:21.297Z,4.15
2022-09-10T20:59:50.369Z,3.35
2022-09-10T21:02:18.124Z,4.20
2022-09-10T21:04:45.839Z,2.83
2022-09-10T21:07:13.481Z,3.03
2022-09-10T21:09:41.395Z,4.65
2022-09-10T21:12:11.570Z,3.55
2022-09-10T21:14:39.540Z,4.00
2022-09-10T21:17:09.901Z,2.78
2022-09-10T21:19:37.572Z,3.50
2022-09-10T21:22:05.277Z,5.00
2022-09-10T21:24:32.897Z,3.65
2022-09-10T21:27:00.720Z,4.20
2022-09-10T21:29:28.327Z,3.97
2022-09-10T21:31:57.092Z,5.10
2022-09-10T21:34:24.883Z,2.70
2022-09-10T21:36:52.513Z,2.50
2022-09-10T21:39:20.327Z,3.55
2022-09-10T21:41:51.121Z,2.50
2022-09-10T21:44:22.131Z,4.40
2022-09-10T21:46:50.373Z,4.50
2022-09-10T21:49:18.983Z,3.08
2022-09-10T21:51:46.992Z,3.03
2022-09-10T21:54:18.802Z,4.53
2022-09-10T21:56:50.528Z,2.65
2022-09-10T21:59:18.926Z,2.22
2022-09-10T22:01:48.603Z,4.45
2022-09-10T22:04:22.116Z,2.88
2022-09-10T22:06:50.952Z,4.43
2022-09-10T22:09:20.128Z,3.50
2022-09-10T22:11:50.395Z,2.63
2022-09-10T22:14:24.841Z,3.80
2022-09-10T22:16:53.645Z,5.25
2022-09-10T22:19:27.593Z,3.20
2022-09-10T22:24:27.599Z,4.13
2022-09-10T22:26:58.943Z,4.00
2022-09-10T22:29:27.504Z,4.50
2022-09-10T22:31:55.585Z,3.72
2022-09-10T22:34:23.229Z,3.83
2022-09-10T22:36:51.177Z,3.47
2022-09-10T22:39:21.339Z,3.33
2022-09-10T22:41:50.741Z,2.65
2022-09-10T22:44:20.265Z,2.28
2022-09-10T22:46:48.340Z,4.80
2022-09-10T22:49:16.497Z,3.22
2022-09-10T22:51:45.707Z,4.07
2022-09-10T22:54:13.970Z,3.60
2022-09-10T22:56:42.264Z,4.97
2022-09-10T22:59:14.528Z,3.17
2022-09-10T23:01:43.585Z,4.25
2022-09-10T23:04:11.579Z,3.33
2022-09-10T23:06:39.685Z,5.00
2022-09-10T23:09:11.538Z,3.35
2022-09-10T23:11:40.632Z,3.72
2022-09-10T23:14:13.220Z,3.70
2022-09-10T23:16:43.422Z,3.53
2022-09-10T23:19:20.088Z,2.90
2022-09-10T23:21:51.325Z,3.70
2022-09-10T23:24:22.148Z,3.90
2022-09-10T23:26:50.847Z,5.07
2022-09-10T23:29:18.754Z,4.50
2022-09-10T23:31:48.024Z,2.65
2022-09-10T23:34:18.316Z,2.65
2022-09-10T23:36:48.301Z,4.57
2022-09-10T23:39:21.240Z,3.53
2022-09-10T23:41:54.907Z,3.70
2022-09-10T23:44:23.347Z,5.30
2022-09-10T23:46:51.041Z,3.22
2022-09-10T23:49:18.742Z,3.00
2022-09-10T23:51:46.427Z,4.50
2022-09-10T23:54:13.941Z,4.25
2022-09-10T23:56:42.022Z,3.75
2022-09-10T23:59:10.145Z,3.50
