createdAt,value
2017-05-07T00:00:15.707Z,928.75
2017-05-07T00:01:27.109Z,928.76
2017-05-07T00:01:55.397Z,928.71
2017-05-07T00:02:23.824Z,928.76
2017-05-07T00:02:51.995Z,928.75
2017-05-07T00:03:20.308Z,928.74
2017-05-07T00:03:48.686Z,928.76
2017-05-07T00:04:16.985Z,928.77
2017-05-07T00:04:45.378Z,928.78
2017-05-07T00:05:13.609Z,928.75
2017-05-07T00:05:41.949Z,928.75
2017-05-07T00:06:10.329Z,928.73
2017-05-07T00:07:21.730Z,928.76
2017-05-07T00:07:50.121Z,928.77
2017-05-07T00:08:18.362Z,928.79
2017-05-07T00:08:46.542Z,928.79
2017-05-07T00:09:14.938Z,928.8
2017-05-07T00:09:43.221Z,928.8
2017-05-07T00:10:11.524Z,928.96
2017-05-07T00:10:39.824Z,928.8
2017-05-07T00:11:08.051Z,928.75
2017-05-07T00:11:36.299Z,928.74
2017-05-07T00:12:04.679Z,928.76
2017-05-07T00:13:16.080Z,928.77
2017-05-07T00:13:44.466Z,928.72
2017-05-07T00:14:12.608Z,928.71
2017-05-07T00:14:40.881Z,928.74
2017-05-07T00:15:09.280Z,928.74
2017-05-07T00:15:37.656Z,928.76
2017-05-07T00:16:06.055Z,928.72
2017-05-07T00:16:34.442Z,928.7
2017-05-07T00:17:02.592Z,928.75
2017-05-07T00:17:30.836Z,928.71
2017-05-07T00:17:59.218Z,928.71
2017-05-07T00:19:10.616Z,928.71
2017-05-07T00:19:38.817Z,928.71
2017-05-07T00:20:07.149Z,928.72
2017-05-07T00:20:35.508Z,928.7
2017-05-07T00:21:03.906Z,928.64
2017-05-07T00:21:32.282Z,928.72
2017-05-07T00:22:00.583Z,928.7
2017-05-07T00:22:28.979Z,928.71
2017-05-07T00:22:57.315Z,928.72
2017-05-07T00:23:25.557Z,928.77
2017-05-07T00:23:53.940Z,928.71
2017-05-07T00:25:05.339Z,928.75
2017-05-07T00:25:33.730Z,928.67
2017-05-07T00:26:02.159Z,928.66
2017-05-07T00:26:30.431Z,928.64
2017-05-07T00:26:58.740Z,928.68
2017-05-07T00:27:27.120Z,928.64
2017-05-07T00:27:55.513Z,928.58
2017-05-07T00:28:23.911Z,928.6
2017-05-07T00:28:52.248Z,928.62
2017-05-07T00:29:20.585Z,928.64
2017-05-07T00:29:48.964Z,928.64
2017-05-07T00:31:00.455Z,928.6
2017-05-07T00:31:28.839Z,928.64
2017-05-07T00:31:57.266Z,928.61
2017-05-07T00:32:25.623Z,928.65
2017-05-07T00:32:53.832Z,928.66
2017-05-07T00:33:22.206Z,928.64
2017-05-07T00:33:50.601Z,928.65
2017-05-07T00:34:18.984Z,928.61
2017-05-07T00:34:47.322Z,928.63
2017-05-07T00:35:15.568Z,928.62
2017-05-07T00:35:43.950Z,928.64
2017-05-07T00:36:55.442Z,928.65
2017-05-07T00:37:23.825Z,928.66
2017-05-07T00:37:52.251Z,928.65
2017-05-07T00:38:20.419Z,928.65
2017-05-07T00:38:48.727Z,928.66
2017-05-07T00:39:17.010Z,928.67
2017-05-07T00:39:45.310Z,928.67
2017-05-07T00:40:13.704Z,928.65
2017-05-07T00:40:42.038Z,928.64
2017-05-07T00:41:10.095Z,928.66
2017-05-07T00:41:38.478Z,928.72
2017-05-07T00:42:49.876Z,928.68
2017-05-07T00:43:18.178Z,928.69
2017-05-07T00:43:46.515Z,928.66
2017-05-07T00:44:14.878Z,928.68
2017-05-07T00:44:43.278Z,928.71
2017-05-07T00:45:11.560Z,928.64
2017-05-07T00:45:39.851Z,928.68
2017-05-07T00:46:08.148Z,928.66
2017-05-07T00:46:36.396Z,928.67
2017-05-07T00:47:04.639Z,928.66
2017-05-07T00:47:33.022Z,928.76
2017-05-07T00:48:44.415Z,928.76
2017-05-07T00:49:12.799Z,928.65
2017-05-07T00:49:41.040Z,928.7
2017-05-07T00:50:09.435Z,928.72
2017-05-07T00:50:37.709Z,928.82
2017-05-07T00:51:05.991Z,928.7
2017-05-07T00:51:34.385Z,928.66
2017-05-07T00:52:02.771Z,928.71
2017-05-07T00:52:31.200Z,928.67
2017-05-07T00:52:59.352Z,928.66
2017-05-07T00:53:27.749Z,928.66
2017-05-07T00:54:39.057Z,928.67
2017-05-07T00:55:07.440Z,928.66
2017-05-07T00:55:35.772Z,928.62
2017-05-07T00:56:04.038Z,928.66
2017-05-07T00:56:32.433Z,928.66
2017-05-07T00:57:00.713Z,928.67
2017-05-07T00:57:29.105Z,928.66
2017-05-07T00:57:57.413Z,928.67
2017-05-07T00:58:25.745Z,928.69
2017-05-07T00:58:53.992Z,928.66
2017-05-07T00:59:22.373Z,928.67
2017-05-07T01:00:33.769Z,928.71
2017-05-07T01:01:02.159Z,928.72
2017-05-07T01:01:30.586Z,928.7
2017-05-07T01:01:58.761Z,928.68
2017-05-07T01:02:27.066Z,928.73
2017-05-07T01:02:55.345Z,928.69
2017-05-07T01:03:23.554Z,928.72
2017-05-07T01:03:51.949Z,928.69
2017-05-07T01:04:20.287Z,928.68
2017-05-07T01:04:48.435Z,928.73
2017-05-07T01:05:16.823Z,928.66
2017-05-07T01:06:28.128Z,928.69
2017-05-07T01:06:56.421Z,928.7
2017-05-07T01:07:24.844Z,928.69
2017-05-07T01:07:53.110Z,928.68
2017-05-07T01:08:21.422Z,928.7
2017-05-07T01:08:49.705Z,928.7
2017-05-07T01:09:18.102Z,928.74
2017-05-07T01:09:46.495Z,928.75
2017-05-07T01:10:14.922Z,928.74
2017-05-07T01:10:43.166Z,928.72
2017-05-07T01:11:11.546Z,928.76
2017-05-07T01:12:23.034Z,928.72
2017-05-07T01:12:51.420Z,928.7
2017-05-07T01:13:19.849Z,928.72
2017-05-07T01:13:48.030Z,928.7
2017-05-07T01:14:16.429Z,928.68
2017-05-07T01:14:44.801Z,928.67
2017-05-07T01:15:13.097Z,928.65
2017-05-07T01:15:41.490Z,928.67
2017-05-07T01:16:09.732Z,928.67
2017-05-07T01:16:37.886Z,928.63
2017-05-07T01:17:06.268Z,928.67
2017-05-07T01:18:17.513Z,928.67
2017-05-07T01:18:45.901Z,928.64
2017-05-07T01:19:14.237Z,928.61
2017-05-07T01:19:42.501Z,928.6
2017-05-07T01:20:10.805Z,928.65
2017-05-07T01:20:39.184Z,928.61
2017-05-07T01:21:07.578Z,928.66
2017-05-07T01:21:35.973Z,928.61
2017-05-07T01:22:04.119Z,928.6
2017-05-07T01:22:32.362Z,928.54
2017-05-07T01:23:00.745Z,928.59
2017-05-07T01:24:12.143Z,928.57
2017-05-07T01:24:40.531Z,928.54
2017-05-07T01:25:08.863Z,928.5
2017-05-07T01:25:37.136Z,928.53
2017-05-07T01:26:05.531Z,928.51
2017-05-07T01:26:33.817Z,928.51
2017-05-07T01:27:02.209Z,928.5
2017-05-07T01:27:30.597Z,928.48
2017-05-07T01:27:58.933Z,928.48
2017-05-07T01:28:27.267Z,928.46
2017-05-07T01:28:55.650Z,928.47
2017-05-07T01:30:07.047Z,928.46
2017-05-07T01:30:35.341Z,928.48
2017-05-07T01:31:03.763Z,928.49
2017-05-07T01:31:32.032Z,928.49
2017-05-07T01:32:00.340Z,928.52
2017-05-07T01:32:28.717Z,928.51
2017-05-07T01:32:57.023Z,928.52
2017-05-07T01:33:25.411Z,928.5
2017-05-07T01:33:53.652Z,928.48
2017-05-07T01:34:21.805Z,928.47
2017-05-07T01:34:50.189Z,928.49
2017-05-07T01:36:01.681Z,928.48
2017-05-07T01:36:29.970Z,928.5
2017-05-07T01:36:58.210Z,928.49
2017-05-07T01:37:26.473Z,928.45
2017-05-07T01:37:54.781Z,928.45
2017-05-07T01:38:22.973Z,928.46
2017-05-07T01:38:51.365Z,928.42
2017-05-07T01:39:19.579Z,928.45
2017-05-07T01:39:47.914Z,928.45
2017-05-07T01:40:16.159Z,928.39
2017-05-07T01:40:44.451Z,928.44
2017-05-07T01:41:55.942Z,928.46
2017-05-07T01:42:24.329Z,928.48
2017-05-07T01:42:52.568Z,928.51
2017-05-07T01:43:20.740Z,928.47
2017-05-07T01:43:49.139Z,928.49
2017-05-07T01:44:17.512Z,928.48
2017-05-07T01:44:45.909Z,928.49
2017-05-07T01:45:14.299Z,928.44
2017-05-07T01:45:42.631Z,928.47
2017-05-07T01:46:10.873Z,928.43
2017-05-07T01:46:39.257Z,928.44
2017-05-07T01:47:50.654Z,928.46
2017-05-07T01:48:19.047Z,928.43
2017-05-07T01:48:47.196Z,928.43
2017-05-07T01:49:15.278Z,928.44
2017-05-07T01:49:43.679Z,928.4
2017-05-07T01:50:11.962Z,928.46
2017-05-07T01:50:40.353Z,928.46
2017-05-07T01:51:08.653Z,928.41
2017-05-07T01:51:37.078Z,928.46
2017-05-07T01:52:05.418Z,928.48
2017-05-07T01:52:33.712Z,928.46
2017-05-07T01:53:45.114Z,928.49
2017-05-07T01:54:13.501Z,928.47
2017-05-07T01:54:41.746Z,928.51
2017-05-07T01:55:10.023Z,928.48
2017-05-07T01:55:38.418Z,928.49
2017-05-07T01:56:06.607Z,928.5
2017-05-07T01:56:34.817Z,928.5
2017-05-07T01:57:03.114Z,928.49
2017-05-07T01:57:31.442Z,928.49
2017-05-07T01:57:59.695Z,928.5
2017-05-07T01:58:28.073Z,928.52
2017-05-07T01:59:39.472Z,928.48
2017-05-07T02:00:07.857Z,928.47
2017-05-07T02:00:36.197Z,928.45
2017-05-07T02:01:04.464Z,928.52
2017-05-07T02:01:32.858Z,928.49
2017-05-07T02:02:01.233Z,928.46
2017-05-07T02:02:29.621Z,928.46
2017-05-07T02:02:57.923Z,928.43
2017-05-07T02:03:26.256Z,928.44
2017-05-07T02:03:54.315Z,928.46
2017-05-07T02:04:22.698Z,928.48
2017-05-07T02:05:34.096Z,928.45
2017-05-07T02:06:02.295Z,928.42
2017-05-07T02:06:30.629Z,928.47
2017-05-07T02:06:58.984Z,928.43
2017-05-07T02:07:27.291Z,928.44
2017-05-07T02:07:55.573Z,928.39
2017-05-07T02:08:23.962Z,928.43
2017-05-07T02:08:52.358Z,928.43
2017-05-07T02:09:20.501Z,928.39
2017-05-07T02:09:48.562Z,928.38
2017-05-07T02:10:16.946Z,928.37
2017-05-07T02:11:28.244Z,928.4
2017-05-07T02:11:56.540Z,928.35
2017-05-07T02:12:24.874Z,928.36
2017-05-07T02:12:53.143Z,928.34
2017-05-07T02:13:21.539Z,928.34
2017-05-07T02:13:49.913Z,928.37
2017-05-07T02:14:18.216Z,928.34
2017-05-07T02:14:46.603Z,928.39
2017-05-07T02:15:15.030Z,928.38
2017-05-07T02:15:43.178Z,928.37
2017-05-07T02:16:11.562Z,928.41
2017-05-07T02:17:22.964Z,928.39
2017-05-07T02:17:51.351Z,928.37
2017-05-07T02:18:19.685Z,928.36
2017-05-07T02:18:47.957Z,928.36
2017-05-07T02:19:16.264Z,928.35
2017-05-07T02:19:44.640Z,928.36
2017-05-07T02:20:13.029Z,928.29
2017-05-07T02:20:41.232Z,928.35
2017-05-07T02:21:09.659Z,928.31
2017-05-07T02:21:37.905Z,928.33
2017-05-07T02:22:06.287Z,928.33
2017-05-07T02:23:17.588Z,928.34
2017-05-07T02:23:45.971Z,928.36
2017-05-07T02:24:14.395Z,928.33
2017-05-07T02:24:42.663Z,928.32
2017-05-07T02:25:11.056Z,928.36
2017-05-07T02:25:39.430Z,928.27
2017-05-07T02:26:07.824Z,928.33
2017-05-07T02:26:36.121Z,928.29
2017-05-07T02:27:04.455Z,928.33
2017-05-07T02:27:32.791Z,928.31
2017-05-07T02:28:01.177Z,928.28
2017-05-07T02:29:12.579Z,928.27
2017-05-07T02:29:40.964Z,928.31
2017-05-07T02:30:09.393Z,928.27
2017-05-07T02:30:37.756Z,928.29
2017-05-07T02:31:06.153Z,928.27
2017-05-07T02:31:34.529Z,928.22
2017-05-07T02:32:02.828Z,928.24
2017-05-07T02:32:31.126Z,928.22
2017-05-07T02:32:59.548Z,928.22
2017-05-07T02:33:27.888Z,928.23
2017-05-07T02:33:56.270Z,928.21
2017-05-07T02:35:07.667Z,928.23
2017-05-07T02:35:35.867Z,928.23
2017-05-07T02:36:04.108Z,928.22
2017-05-07T02:36:32.374Z,928.21
2017-05-07T02:37:00.678Z,928.19
2017-05-07T02:37:28.960Z,928.18
2017-05-07T02:37:57.261Z,928.17
2017-05-07T02:38:25.469Z,928.14
2017-05-07T02:38:53.902Z,928.16
2017-05-07T02:39:22.143Z,928.21
2017-05-07T02:39:50.524Z,928.17
2017-05-07T02:41:02.017Z,928.14
2017-05-07T02:41:30.405Z,928.14
2017-05-07T02:41:58.833Z,928.14
2017-05-07T02:42:27.193Z,928.12
2017-05-07T02:42:55.407Z,928.11
2017-05-07T02:43:23.685Z,928.07
2017-05-07T02:43:52.077Z,928.08
2017-05-07T02:44:20.464Z,928.11
2017-05-07T02:44:48.715Z,928.08
2017-05-07T02:45:16.961Z,928.07
2017-05-07T02:45:45.341Z,928.11
2017-05-07T02:46:56.648Z,928.05
2017-05-07T02:47:25.033Z,928.07
2017-05-07T02:47:53.456Z,928.07
2017-05-07T02:48:21.635Z,928.07
2017-05-07T02:48:49.949Z,928.02
2017-05-07T02:49:18.325Z,928.06
2017-05-07T02:49:46.536Z,928.09
2017-05-07T02:50:14.927Z,928.04
2017-05-07T02:50:43.269Z,928.04
2017-05-07T02:51:11.604Z,928.02
2017-05-07T02:51:39.894Z,928.01
2017-05-07T02:52:51.292Z,928.01
2017-05-07T02:53:19.684Z,928
2017-05-07T02:53:48.108Z,927.98
2017-05-07T02:54:16.381Z,927.98
2017-05-07T02:54:44.692Z,928.01
2017-05-07T02:55:13.069Z,927.97
2017-05-07T02:55:41.369Z,927.97
2017-05-07T02:56:09.674Z,927.96
2017-05-07T02:56:38.097Z,927.96
2017-05-07T02:57:06.249Z,928.03
2017-05-07T02:57:34.632Z,927.94
2017-05-07T02:58:46.031Z,927.93
2017-05-07T02:59:14.421Z,927.93
2017-05-07T02:59:42.758Z,927.96
2017-05-07T03:00:10.846Z,927.96
2017-05-07T03:00:39.055Z,927.94
2017-05-07T03:01:07.341Z,927.92
2017-05-07T03:01:35.742Z,927.94
2017-05-07T03:02:04.131Z,927.97
2017-05-07T03:02:32.465Z,927.95
2017-05-07T03:03:00.809Z,927.92
2017-05-07T03:03:29.192Z,927.95
2017-05-07T03:04:40.590Z,927.94
2017-05-07T03:05:08.974Z,927.9
2017-05-07T03:05:37.310Z,927.88
2017-05-07T03:06:05.491Z,927.94
2017-05-07T03:06:33.887Z,927.9
2017-05-07T03:07:02.263Z,927.92
2017-05-07T03:07:30.564Z,927.9
2017-05-07T03:07:58.955Z,927.94
2017-05-07T03:08:27.291Z,927.91
2017-05-07T03:08:55.440Z,927.96
2017-05-07T03:09:23.731Z,927.98
2017-05-07T03:10:35.037Z,927.94
2017-05-07T03:11:03.417Z,927.93
2017-05-07T03:11:31.840Z,927.93
2017-05-07T03:12:00.114Z,927.93
2017-05-07T03:12:28.509Z,927.94
2017-05-07T03:12:56.795Z,928.01
2017-05-07T03:13:25.191Z,927.94
2017-05-07T03:13:53.578Z,927.96
2017-05-07T03:14:22.003Z,927.94
2017-05-07T03:14:50.242Z,927.96
2017-05-07T03:15:18.535Z,927.97
2017-05-07T03:16:30.027Z,927.97
2017-05-07T03:16:58.414Z,927.95
2017-05-07T03:17:26.747Z,927.97
2017-05-07T03:17:55.014Z,927.96
2017-05-07T03:18:23.314Z,927.95
2017-05-07T03:18:51.693Z,927.98
2017-05-07T03:19:19.819Z,927.96
2017-05-07T03:19:48.206Z,928.01
2017-05-07T03:20:16.542Z,927.98
2017-05-07T03:20:44.880Z,928.02
2017-05-07T03:21:13.264Z,927.99
2017-05-07T03:22:24.663Z,928
2017-05-07T03:22:52.955Z,927.97
2017-05-07T03:23:21.200Z,927.99
2017-05-07T03:23:49.466Z,927.95
2017-05-07T03:24:17.868Z,927.95
2017-05-07T03:24:46.151Z,927.97
2017-05-07T03:25:14.549Z,927.94
2017-05-07T03:25:42.852Z,927.93
2017-05-07T03:26:11.278Z,927.92
2017-05-07T03:26:39.522Z,927.91
2017-05-07T03:27:07.903Z,927.94
2017-05-07T03:28:19.211Z,927.91
2017-05-07T03:28:47.414Z,927.91
2017-05-07T03:29:15.746Z,927.94
2017-05-07T03:29:43.919Z,927.92
2017-05-07T03:30:12.224Z,927.89
2017-05-07T03:30:40.512Z,927.89
2017-05-07T03:31:08.903Z,927.88
2017-05-07T03:31:37.298Z,927.89
2017-05-07T03:32:05.631Z,927.84
2017-05-07T03:32:33.873Z,927.83
2017-05-07T03:33:02.168Z,927.81
2017-05-07T03:34:13.662Z,927.83
2017-05-07T03:34:41.978Z,927.85
2017-05-07T03:35:10.307Z,927.81
2017-05-07T03:35:38.668Z,927.82
2017-05-07T03:36:07.069Z,927.85
2017-05-07T03:36:35.354Z,927.85
2017-05-07T03:37:03.749Z,927.83
2017-05-07T03:37:32.141Z,927.78
2017-05-07T03:38:00.569Z,927.84
2017-05-07T03:38:28.718Z,927.78
2017-05-07T03:38:57.103Z,927.79
2017-05-07T03:40:08.593Z,927.87
2017-05-07T03:40:36.977Z,927.8
2017-05-07T03:41:05.218Z,927.79
2017-05-07T03:41:33.485Z,927.79
2017-05-07T03:42:01.882Z,927.77
2017-05-07T03:42:30.164Z,927.8
2017-05-07T03:42:58.559Z,927.78
2017-05-07T03:43:26.953Z,927.8
2017-05-07T03:43:55.376Z,927.78
2017-05-07T03:44:23.617Z,927.8
2017-05-07T03:44:51.913Z,927.79
2017-05-07T03:46:03.218Z,927.73
2017-05-07T03:46:31.599Z,927.77
2017-05-07T03:46:59.941Z,927.76
2017-05-07T03:47:28.021Z,927.74
2017-05-07T03:47:56.422Z,927.73
2017-05-07T03:48:24.610Z,927.74
2017-05-07T03:48:52.999Z,927.72
2017-05-07T03:49:21.292Z,927.71
2017-05-07T03:49:49.625Z,927.71
2017-05-07T03:50:17.873Z,927.72
2017-05-07T03:50:46.256Z,927.71
2017-05-07T03:51:57.748Z,927.68
2017-05-07T03:52:26.137Z,927.7
2017-05-07T03:52:54.469Z,927.72
2017-05-07T03:53:22.676Z,927.72
2017-05-07T03:53:51.076Z,927.71
2017-05-07T03:54:19.447Z,927.7
2017-05-07T03:54:47.835Z,927.66
2017-05-07T03:55:16.135Z,927.68
2017-05-07T03:55:44.367Z,927.65
2017-05-07T03:56:12.604Z,927.66
2017-05-07T03:56:40.992Z,927.69
2017-05-07T03:57:52.396Z,927.64
2017-05-07T03:58:20.690Z,927.69
2017-05-07T03:58:49.113Z,927.67
2017-05-07T03:59:17.374Z,927.67
2017-05-07T03:59:45.680Z,927.67
2017-05-07T04:00:14.054Z,927.66
2017-05-07T04:00:42.259Z,927.69
2017-05-07T04:01:10.657Z,927.67
2017-05-07T04:01:38.992Z,927.63
2017-05-07T04:02:07.239Z,927.65
2017-05-07T04:02:35.623Z,927.63
2017-05-07T04:03:47.023Z,927.64
2017-05-07T04:04:15.314Z,927.65
2017-05-07T04:04:43.552Z,927.64
2017-05-07T04:05:11.724Z,927.66
2017-05-07T04:05:40.118Z,927.68
2017-05-07T04:06:08.309Z,927.67
2017-05-07T04:06:36.703Z,927.65
2017-05-07T04:07:05.092Z,927.69
2017-05-07T04:07:33.429Z,927.66
2017-05-07T04:08:01.766Z,927.7
2017-05-07T04:08:30.145Z,927.71
2017-05-07T04:09:41.454Z,927.68
2017-05-07T04:10:09.737Z,927.7
2017-05-07T04:10:38.161Z,927.69
2017-05-07T04:11:06.428Z,927.7
2017-05-07T04:11:34.826Z,927.69
2017-05-07T04:12:03.201Z,927.71
2017-05-07T04:12:31.593Z,927.71
2017-05-07T04:12:59.984Z,927.68
2017-05-07T04:13:28.409Z,927.64
2017-05-07T04:13:56.666Z,927.63
2017-05-07T04:14:24.950Z,927.69
2017-05-07T04:15:36.425Z,927.66
2017-05-07T04:16:04.729Z,927.6
2017-05-07T04:16:33.105Z,927.6
2017-05-07T04:17:01.485Z,927.61
2017-05-07T04:17:29.876Z,927.6
2017-05-07T04:17:58.137Z,927.62
2017-05-07T04:18:26.427Z,927.61
2017-05-07T04:18:54.717Z,927.58
2017-05-07T04:19:23.049Z,927.58
2017-05-07T04:19:51.398Z,927.61
2017-05-07T04:20:19.686Z,927.64
2017-05-07T04:21:31.157Z,927.63
2017-05-07T04:21:59.429Z,927.61
2017-05-07T04:22:27.746Z,927.63
2017-05-07T04:22:56.121Z,927.62
2017-05-07T04:23:24.416Z,927.6
2017-05-07T04:23:52.682Z,927.63
2017-05-07T04:24:20.890Z,927.62
2017-05-07T04:24:49.273Z,927.65
2017-05-07T04:25:17.611Z,927.63
2017-05-07T04:25:45.963Z,927.57
2017-05-07T04:26:14.253Z,927.58
2017-05-07T04:27:25.721Z,927.6
2017-05-07T04:27:53.996Z,927.6
2017-05-07T04:28:22.314Z,927.6
2017-05-07T04:28:50.688Z,927.59
2017-05-07T04:29:19.071Z,927.55
2017-05-07T04:29:47.427Z,927.59
2017-05-07T04:30:15.728Z,927.57
2017-05-07T04:30:44.108Z,927.56
2017-05-07T04:31:12.439Z,927.55
2017-05-07T04:31:40.788Z,927.55
2017-05-07T04:32:09.169Z,927.55
2017-05-07T04:33:20.542Z,927.5
2017-05-07T04:33:48.936Z,927.5
2017-05-07T04:34:17.347Z,927.51
2017-05-07T04:34:45.705Z,927.53
2017-05-07T04:35:14.102Z,927.55
2017-05-07T04:35:42.477Z,927.48
2017-05-07T04:36:10.870Z,927.51
2017-05-07T04:36:39.263Z,927.51
2017-05-07T04:37:07.696Z,927.5
2017-05-07T04:37:36.033Z,927.51
2017-05-07T04:38:04.328Z,927.51
2017-05-07T04:39:15.808Z,927.56
2017-05-07T04:39:44.103Z,927.49
2017-05-07T04:40:12.515Z,927.46
2017-05-07T04:40:40.784Z,927.45
2017-05-07T04:41:09.092Z,927.42
2017-05-07T04:41:37.372Z,927.39
2017-05-07T04:42:05.667Z,927.39
2017-05-07T04:42:33.962Z,927.39
2017-05-07T04:43:02.307Z,927.41
2017-05-07T04:43:30.554Z,927.39
2017-05-07T04:43:58.699Z,927.36
2017-05-07T04:45:09.953Z,927.4
2017-05-07T04:45:38.343Z,927.39
2017-05-07T04:46:06.753Z,927.38
2017-05-07T04:46:35.110Z,927.36
2017-05-07T04:47:03.423Z,927.41
2017-05-07T04:47:31.800Z,927.42
2017-05-07T04:48:00.099Z,927.41
2017-05-07T04:48:28.402Z,927.37
2017-05-07T04:48:56.832Z,927.4
2017-05-07T04:49:25.173Z,927.37
2017-05-07T04:49:53.559Z,927.34
2017-05-07T04:51:05.037Z,927.34
2017-05-07T04:51:33.429Z,927.33
2017-05-07T04:52:01.836Z,927.36
2017-05-07T04:52:30.201Z,927.31
2017-05-07T04:52:58.597Z,927.31
2017-05-07T04:53:26.879Z,927.3
2017-05-07T04:53:55.281Z,927.32
2017-05-07T04:54:23.489Z,927.28
2017-05-07T04:54:51.829Z,927.31
2017-05-07T04:55:20.088Z,927.31
2017-05-07T04:55:48.284Z,927.31
2017-05-07T04:56:59.666Z,927.27
2017-05-07T04:57:28.053Z,927.23
2017-05-07T04:57:56.493Z,927.25
2017-05-07T04:58:24.824Z,927.23
2017-05-07T04:58:53.047Z,927.22
2017-05-07T04:59:21.330Z,927.26
2017-05-07T04:59:49.721Z,927.27
2017-05-07T05:00:18.020Z,927.27
2017-05-07T05:00:46.353Z,927.24
2017-05-07T05:01:14.689Z,927.22
2017-05-07T05:01:43.068Z,927.22
2017-05-07T05:02:54.456Z,927.2
2017-05-07T05:03:22.774Z,927.21
2017-05-07T05:03:51.172Z,927.18
2017-05-07T05:04:19.345Z,927.18
2017-05-07T05:04:47.462Z,927.16
2017-05-07T05:05:15.837Z,927.15
2017-05-07T05:05:44.055Z,927.17
2017-05-07T05:06:12.445Z,927.2
2017-05-07T05:06:40.781Z,927.15
2017-05-07T05:07:09.116Z,927.15
2017-05-07T05:07:37.498Z,927.16
2017-05-07T05:08:48.876Z,927.13
2017-05-07T05:09:17.175Z,927.13
2017-05-07T05:09:45.495Z,927.13
2017-05-07T05:10:13.756Z,927.12
2017-05-07T05:10:42.054Z,927.11
2017-05-07T05:11:10.433Z,927.1
2017-05-07T05:11:38.644Z,927.09
2017-05-07T05:12:06.947Z,927.05
2017-05-07T05:12:35.378Z,927.07
2017-05-07T05:13:03.717Z,927.07
2017-05-07T05:13:32.006Z,927.09
2017-05-07T05:14:43.482Z,927.08
2017-05-07T05:15:11.781Z,927.05
2017-05-07T05:15:40.098Z,927.07
2017-05-07T05:16:08.363Z,927.11
2017-05-07T05:16:36.763Z,927.05
2017-05-07T05:17:05.046Z,927.06
2017-05-07T05:17:33.344Z,927.05
2017-05-07T05:18:01.543Z,927.06
2017-05-07T05:18:29.979Z,927.06
2017-05-07T05:18:58.317Z,927.06
2017-05-07T05:19:26.600Z,927.08
2017-05-07T05:20:38.101Z,927.09
2017-05-07T05:21:06.372Z,927.1
2017-05-07T05:21:34.784Z,927.1
2017-05-07T05:22:03.052Z,927.12
2017-05-07T05:22:31.449Z,927.08
2017-05-07T05:22:59.828Z,927.08
2017-05-07T05:23:28.134Z,927.08
2017-05-07T05:23:56.525Z,927.08
2017-05-07T05:24:24.859Z,927.08
2017-05-07T05:24:53.104Z,927.06
2017-05-07T05:25:21.487Z,927.07
2017-05-07T05:26:32.781Z,927.05
2017-05-07T05:27:01.082Z,927.03
2017-05-07T05:27:29.499Z,927.04
2017-05-07T05:27:57.670Z,926.99
2017-05-07T05:28:25.977Z,927.01
2017-05-07T05:28:54.259Z,927.01
2017-05-07T05:29:22.566Z,926.98
2017-05-07T05:29:50.674Z,926.99
2017-05-07T05:30:19.009Z,926.99
2017-05-07T05:30:47.345Z,926.97
2017-05-07T05:31:15.733Z,926.98
2017-05-07T05:32:27.150Z,927
2017-05-07T05:32:55.445Z,926.98
2017-05-07T05:33:23.861Z,926.99
2017-05-07T05:33:52.128Z,926.99
2017-05-07T05:34:20.246Z,927.01
2017-05-07T05:34:48.528Z,927
2017-05-07T05:35:16.919Z,927.01
2017-05-07T05:35:45.133Z,927.01
2017-05-07T05:36:13.558Z,927.01
2017-05-07T05:36:41.890Z,927
2017-05-07T05:37:10.273Z,927.02
2017-05-07T05:38:21.748Z,926.99
2017-05-07T05:38:50.134Z,927
2017-05-07T05:39:18.549Z,927
2017-05-07T05:39:46.720Z,927.02
2017-05-07T05:40:15.025Z,926.99
2017-05-07T05:40:43.405Z,926.99
2017-05-07T05:41:11.707Z,926.99
2017-05-07T05:41:40.098Z,926.99
2017-05-07T05:42:08.437Z,926.96
2017-05-07T05:42:36.771Z,926.95
2017-05-07T05:43:05.160Z,926.91
2017-05-07T05:44:16.455Z,926.94
2017-05-07T05:44:44.752Z,926.92
2017-05-07T05:45:13.078Z,926.96
2017-05-07T05:45:41.439Z,926.91
2017-05-07T05:46:09.837Z,926.93
2017-05-07T05:46:38.213Z,926.88
2017-05-07T05:47:06.603Z,926.88
2017-05-07T05:47:34.899Z,926.88
2017-05-07T05:48:03.236Z,926.89
2017-05-07T05:48:31.568Z,926.86
2017-05-07T05:48:59.944Z,926.83
2017-05-07T05:50:11.424Z,926.85
2017-05-07T05:50:39.812Z,926.79
2017-05-07T05:51:08.127Z,926.83
2017-05-07T05:51:36.302Z,926.81
2017-05-07T05:52:04.703Z,926.85
2017-05-07T05:52:32.982Z,926.82
2017-05-07T05:53:01.287Z,926.79
2017-05-07T05:53:29.672Z,926.82
2017-05-07T05:53:58.097Z,926.8
2017-05-07T05:54:26.344Z,926.8
2017-05-07T05:54:54.725Z,926.77
2017-05-07T05:56:06.013Z,926.77
2017-05-07T05:56:34.309Z,926.75
2017-05-07T05:57:02.630Z,926.79
2017-05-07T05:57:30.900Z,926.75
2017-05-07T05:57:59.214Z,926.76
2017-05-07T05:58:27.403Z,926.76
2017-05-07T05:58:55.703Z,926.74
2017-05-07T05:59:24.093Z,926.73
2017-05-07T05:59:52.517Z,926.71
2017-05-07T06:00:20.853Z,926.77
2017-05-07T06:00:49.235Z,926.72
2017-05-07T06:02:00.626Z,926.72
2017-05-07T06:02:29.014Z,926.73
2017-05-07T06:02:57.331Z,926.72
2017-05-07T06:03:25.600Z,926.73
2017-05-07T06:03:53.908Z,926.7
2017-05-07T06:04:22.284Z,926.67
2017-05-07T06:04:50.678Z,926.7
2017-05-07T06:05:19.073Z,926.7
2017-05-07T06:05:47.407Z,926.67
2017-05-07T06:06:15.652Z,926.7
2017-05-07T06:06:44.037Z,926.68
2017-05-07T06:07:55.416Z,926.64
2017-05-07T06:08:23.712Z,926.6
2017-05-07T06:08:51.947Z,926.64
2017-05-07T06:09:20.310Z,926.64
2017-05-07T06:09:48.704Z,926.63
2017-05-07T06:10:16.986Z,926.62
2017-05-07T06:10:45.375Z,926.62
2017-05-07T06:11:13.768Z,926.58
2017-05-07T06:11:42.105Z,926.61
2017-05-07T06:12:10.445Z,926.56
2017-05-07T06:12:38.827Z,926.6
2017-05-07T06:13:50.305Z,926.6
2017-05-07T06:14:18.688Z,926.63
2017-05-07T06:14:47.099Z,926.6
2017-05-07T06:15:15.458Z,926.61
2017-05-07T06:15:43.855Z,926.6
2017-05-07T06:16:12.141Z,926.6
2017-05-07T06:16:40.535Z,926.57
2017-05-07T06:17:08.923Z,926.62
2017-05-07T06:17:37.351Z,926.59
2017-05-07T06:18:05.503Z,926.6
2017-05-07T06:18:33.885Z,926.62
2017-05-07T06:19:45.272Z,926.59
2017-05-07T06:20:13.659Z,926.57
2017-05-07T06:20:41.882Z,926.56
2017-05-07T06:21:10.153Z,926.61
2017-05-07T06:21:38.365Z,926.54
2017-05-07T06:22:06.741Z,926.58
2017-05-07T06:22:35.048Z,926.58
2017-05-07T06:23:03.437Z,926.6
2017-05-07T06:23:31.865Z,926.58
2017-05-07T06:24:00.112Z,926.59
2017-05-07T06:24:28.493Z,926.63
2017-05-07T06:25:39.878Z,926.62
2017-05-07T06:26:08.260Z,926.63
2017-05-07T06:26:36.932Z,926.62
2017-05-07T06:27:05.112Z,926.62
2017-05-07T06:27:33.417Z,926.62
2017-05-07T06:28:01.792Z,926.59
2017-05-07T06:28:29.992Z,926.58
2017-05-07T06:28:58.387Z,926.56
2017-05-07T06:29:26.813Z,926.55
2017-05-07T06:29:54.969Z,926.58
2017-05-07T06:30:23.255Z,926.61
2017-05-07T06:31:34.735Z,926.63
2017-05-07T06:32:03.122Z,926.61
2017-05-07T06:32:31.438Z,926.63
2017-05-07T06:32:59.710Z,926.65
2017-05-07T06:33:28.105Z,926.66
2017-05-07T06:33:56.480Z,926.61
2017-05-07T06:34:24.787Z,926.62
2017-05-07T06:34:53.180Z,926.62
2017-05-07T06:35:21.608Z,926.63
2017-05-07T06:35:49.851Z,926.59
2017-05-07T06:36:18.236Z,926.6
2017-05-07T06:37:29.714Z,926.63
2017-05-07T06:37:58.013Z,926.59
2017-05-07T06:38:26.321Z,926.58
2017-05-07T06:38:54.589Z,926.55
2017-05-07T06:39:22.897Z,926.58
2017-05-07T06:39:51.179Z,926.56
2017-05-07T06:40:19.571Z,926.52
2017-05-07T06:40:47.958Z,926.52
2017-05-07T06:41:16.105Z,926.54
2017-05-07T06:41:44.354Z,926.56
2017-05-07T06:42:12.737Z,926.53
2017-05-07T06:43:24.130Z,926.53
2017-05-07T06:43:52.513Z,926.5
2017-05-07T06:44:20.923Z,926.51