createdAt,value
2019-06-15T00:00:29.823Z,100967.33
2019-06-15T00:02:55.973Z,100962.30
2019-06-15T00:05:21.924Z,100959.49
2019-06-15T00:07:47.923Z,100960.81
2019-06-15T00:10:14.335Z,100956.16
2019-06-15T00:12:40.470Z,100961.88
2019-06-15T00:15:06.845Z,100967.05
2019-06-15T00:17:32.869Z,100968.95
2019-06-15T00:19:58.910Z,100972.28
2019-06-15T00:22:25.390Z,100958.03
2019-06-15T00:24:51.268Z,100955.01
2019-06-15T00:27:17.131Z,100958.03
2019-06-15T00:29:43.011Z,100953.44
2019-06-15T00:32:09.216Z,100948.27
2019-06-15T00:34:35.108Z,100947.89
2019-06-15T00:37:00.978Z,100938.03
2019-06-15T00:39:26.879Z,100924.27
2019-06-15T00:41:52.874Z,100920.77
2019-06-15T00:44:18.741Z,100915.61
2019-06-15T00:46:44.622Z,100918.37
2019-06-15T00:49:11.408Z,100916.75
2019-06-15T00:51:38.353Z,100915.31
2019-06-15T00:54:04.210Z,100908.44
2019-06-15T00:56:30.100Z,100910.40
2019-06-15T00:58:55.963Z,100899.95
2019-06-15T01:01:22.325Z,100900.77
2019-06-15T01:03:48.954Z,100894.45
2019-06-15T01:06:14.820Z,100885.20
2019-06-15T01:08:41.625Z,100878.55
2019-06-15T01:11:08.255Z,100869.25
2019-06-15T01:13:34.489Z,100857.49
2019-06-15T01:16:00.626Z,100843.33
2019-06-15T01:18:27.214Z,100835.95
2019-06-15T01:20:53.965Z,100833.08
2019-06-15T01:23:20.541Z,100822.31
2019-06-15T01:25:47.612Z,100813.95
2019-06-15T01:28:14.253Z,100805.12
2019-06-15T01:30:40.463Z,100796.80
2019-06-15T01:33:06.328Z,100801.27
2019-06-15T01:35:32.304Z,100799.72
2019-06-15T01:37:58.165Z,100800.97
2019-06-15T01:40:24.055Z,100800.48
2019-06-15T01:42:49.919Z,100790.05
2019-06-15T01:45:19.612Z,100802.67
2019-06-15T01:47:45.636Z,100800.23
2019-06-15T01:50:11.622Z,100794.73
2019-06-15T01:52:37.680Z,100793.59
2019-06-15T01:55:17.460Z,100793.89
2019-06-15T01:57:32.818Z,100794.92
2019-06-15T01:59:58.707Z,100788.43
2019-06-15T02:02:24.566Z,100799.72
2019-06-15T02:04:50.450Z,100803.26
2019-06-15T02:07:16.305Z,100803.06
2019-06-15T02:09:42.217Z,100792.38
2019-06-15T02:12:08.187Z,100781.12
2019-06-15T02:14:34.089Z,100769.91
2019-06-15T02:17:00.044Z,100771.05
2019-06-15T02:19:25.913Z,100772.48
2019-06-15T02:21:51.783Z,100769.75
2019-06-15T02:24:17.647Z,100757.95
2019-06-15T02:26:43.524Z,100754.66
2019-06-15T02:29:09.387Z,100750.31
2019-06-15T02:31:35.282Z,100742.16
2019-06-15T02:34:01.146Z,100738.06
2019-06-15T02:36:27.028Z,100737.31
2019-06-15T02:38:52.885Z,100733.77
2019-06-15T02:41:18.764Z,100735.72
2019-06-15T02:43:44.623Z,100737.67
2019-06-15T02:46:10.513Z,100730.27
2019-06-15T02:48:36.395Z,100730.27
2019-06-15T02:51:02.780Z,100725.67
2019-06-15T02:53:28.709Z,100721.28
2019-06-15T02:55:54.592Z,100720.48
2019-06-15T02:58:20.443Z,100721.91
2019-06-15T03:00:59.061Z,100718.39
2019-06-15T03:03:24.935Z,100711.02
2019-06-15T03:05:50.899Z,100723.30
2019-06-15T03:08:16.848Z,100721.94
2019-06-15T03:10:42.841Z,100722.84
2019-06-15T03:13:08.708Z,100723.11
2019-06-15T03:15:34.582Z,100722.06
2019-06-15T03:18:00.438Z,100726.48
2019-06-15T03:20:26.420Z,100720.44
2019-06-15T03:22:52.275Z,100723.69
2019-06-15T03:25:18.256Z,100726.48
2019-06-15T03:27:44.112Z,100741.31
2019-06-15T03:30:10.224Z,100741.02
2019-06-15T03:32:36.059Z,100737.73
2019-06-15T03:35:04.741Z,100734.19
2019-06-15T03:37:30.599Z,100734.68
2019-06-15T03:39:56.457Z,100742.42
2019-06-15T03:42:22.337Z,100739.75
2019-06-15T03:44:48.200Z,100738.64
2019-06-15T03:47:14.107Z,100733.18
2019-06-15T03:49:39.960Z,100726.88
2019-06-15T03:52:05.850Z,100726.88
2019-06-15T03:54:31.706Z,100710.06
2019-06-15T03:56:57.593Z,100707.05
2019-06-15T03:59:23.448Z,100702.08
2019-06-15T04:01:49.532Z,100702.16
2019-06-15T04:04:15.390Z,100704.14
2019-06-15T04:06:41.270Z,100697.80
2019-06-15T04:09:07.420Z,100701.37
2019-06-15T04:11:33.326Z,100708.80
2019-06-15T04:13:59.184Z,100713.97
2019-06-15T04:16:25.064Z,100727.16
2019-06-15T04:18:50.925Z,100735.13
2019-06-15T04:21:16.820Z,100745.56
2019-06-15T04:23:42.685Z,100743.41
2019-06-15T04:26:08.573Z,100746.73
2019-06-15T04:28:34.438Z,100748.13
2019-06-15T04:31:00.321Z,100759.91
2019-06-15T04:33:26.181Z,100754.70
2019-06-15T04:35:52.062Z,100773.18
2019-06-15T04:38:17.920Z,100816.11
2019-06-15T04:40:43.771Z,100812.34
2019-06-15T04:43:09.653Z,100807.63
2019-06-15T04:45:35.508Z,100807.66
2019-06-15T04:48:01.439Z,100793.19
2019-06-15T04:50:27.273Z,100773.05
2019-06-15T04:52:53.159Z,100737.90
2019-06-15T04:55:19.154Z,100724.34
2019-06-15T04:57:45.166Z,100718.13
2019-06-15T05:00:11.229Z,100720.66
2019-06-15T05:02:38.111Z,100732.75
2019-06-15T05:05:05.278Z,100717.89
2019-06-15T05:07:31.153Z,100719.32
2019-06-15T05:09:57.011Z,100703.12
2019-06-15T05:12:22.897Z,100704.30
2019-06-15T05:14:48.768Z,100691.30
2019-06-15T05:17:14.650Z,100680.11
2019-06-15T05:19:40.500Z,100671.30
2019-06-15T05:22:06.510Z,100672.06
2019-06-15T05:24:32.368Z,100674.41
2019-06-15T05:27:06.442Z,100691.94
2019-06-15T05:29:26.000Z,100702.61
2019-06-15T05:31:51.883Z,100681.70
2019-06-15T05:34:17.744Z,100672.34
2019-06-15T05:36:43.641Z,100670.38
2019-06-15T05:39:09.502Z,100649.83
2019-06-15T05:41:35.484Z,100647.33
2019-06-15T05:44:01.744Z,100642.39
2019-06-15T05:46:27.625Z,100641.39
2019-06-15T05:48:53.509Z,100654.00
2019-06-15T05:51:19.388Z,100640.64
2019-06-15T05:53:45.245Z,100640.64
2019-06-15T05:56:11.128Z,100652.77
2019-06-15T05:58:37.012Z,100642.16
2019-06-15T06:01:03.069Z,100641.64
2019-06-15T06:03:28.952Z,100638.91
2019-06-15T06:05:54.810Z,100650.91
2019-06-15T06:08:20.692Z,100662.17
2019-06-15T06:10:46.545Z,100677.17
2019-06-15T06:13:12.430Z,100671.80
2019-06-15T06:15:38.285Z,100672.32
2019-06-15T06:18:04.242Z,100666.07
2019-06-15T06:20:30.126Z,100650.18
2019-06-15T06:22:55.979Z,100648.75
2019-06-15T06:25:21.877Z,100641.25
2019-06-15T06:27:47.747Z,100623.48
2019-06-15T06:30:14.634Z,100614.99
2019-06-15T06:32:40.505Z,100628.67
2019-06-15T06:35:07.174Z,100656.66
2019-06-15T06:37:33.036Z,100671.13
2019-06-15T06:39:58.927Z,100664.33
2019-06-15T06:42:24.773Z,100647.33
2019-06-15T06:44:50.664Z,100642.22
2019-06-15T06:47:16.512Z,100629.67
2019-06-15T06:49:42.437Z,100634.08
2019-06-15T06:52:08.288Z,100622.05
2019-06-15T06:54:34.154Z,100607.61
2019-06-15T06:57:00.055Z,100594.25
2019-06-15T06:59:26.097Z,100566.88
2019-06-15T07:01:51.998Z,100546.45
2019-06-15T07:04:17.948Z,100540.17
2019-06-15T07:06:43.831Z,100542.50
2019-06-15T07:09:09.721Z,100534.98
2019-06-15T07:11:35.596Z,100523.02
2019-06-15T07:14:01.457Z,100504.75
2019-06-15T07:16:27.339Z,100480.47
2019-06-15T07:18:53.198Z,100453.71
2019-06-15T07:21:19.087Z,100443.70
2019-06-15T07:23:44.951Z,100407.73
2019-06-15T07:26:10.838Z,100381.81
2019-06-15T07:28:36.696Z,100373.13
2019-06-15T07:31:02.687Z,100361.38
2019-06-15T07:33:28.553Z,100377.00
2019-06-15T07:35:54.445Z,100352.68
2019-06-15T07:38:20.349Z,100330.01
2019-06-15T07:40:46.269Z,100339.85
2019-06-15T07:43:12.155Z,100331.94
2019-06-15T07:45:38.226Z,100317.94
2019-06-15T07:48:04.116Z,100341.72
2019-06-15T07:50:29.979Z,100347.14
2019-06-15T07:52:56.369Z,100362.42
2019-06-15T07:55:22.209Z,100367.36
2019-06-15T07:57:48.099Z,100359.66
2019-06-15T08:00:14.186Z,100364.06
2019-06-15T08:02:40.045Z,100364.61
2019-06-15T08:05:06.601Z,100371.70
2019-06-15T08:07:32.485Z,100397.42
2019-06-15T08:09:58.363Z,100419.53
2019-06-15T08:12:24.249Z,100416.52
2019-06-15T08:14:50.096Z,100413.20
2019-06-15T08:17:16.304Z,100403.63
2019-06-15T08:19:42.255Z,100383.34
2019-06-15T08:22:08.146Z,100401.19
2019-06-15T08:24:34.013Z,100398.22
2019-06-15T08:26:59.897Z,100383.20
2019-06-15T08:29:25.862Z,100369.53
2019-06-15T08:31:51.728Z,100363.03
2019-06-15T08:34:17.618Z,100366.28
2019-06-15T08:36:43.487Z,100366.05
2019-06-15T08:39:09.365Z,100362.30
2019-06-15T08:41:35.229Z,100374.55
2019-06-15T08:44:01.117Z,100378.09
2019-06-15T08:46:26.973Z,100402.70
2019-06-15T08:48:52.858Z,100394.77
2019-06-15T08:51:18.724Z,100392.89
2019-06-15T08:53:44.605Z,100415.50
2019-06-15T08:56:10.465Z,100426.38
2019-06-15T08:58:36.356Z,100444.91
2019-06-15T09:01:02.212Z,100445.69
2019-06-15T09:03:28.099Z,100440.33
2019-06-15T09:05:53.973Z,100453.81
2019-06-15T09:08:19.891Z,100457.84
2019-06-15T09:10:45.766Z,100467.89
2019-06-15T09:13:11.648Z,100465.62
2019-06-15T09:15:51.969Z,100453.63
2019-06-15T09:18:18.115Z,100440.97
2019-06-15T09:20:44.034Z,100451.29
2019-06-15T09:23:10.017Z,100469.50
2019-06-15T09:25:36.859Z,100484.93
2019-06-15T09:28:02.881Z,100471.42
2019-06-15T09:30:28.772Z,100458.77
2019-06-15T09:32:54.642Z,100474.72
2019-06-15T09:35:20.523Z,100468.31
2019-06-15T09:37:46.389Z,100451.28
2019-06-15T09:40:12.373Z,100452.94
2019-06-15T09:42:38.240Z,100439.21
2019-06-15T09:45:05.833Z,100421.27
2019-06-15T09:47:31.694Z,100419.69
2019-06-15T09:49:57.583Z,100422.38
2019-06-15T09:52:23.449Z,100459.62
2019-06-15T09:54:49.337Z,100477.91
2019-06-15T09:57:15.200Z,100461.67
2019-06-15T09:59:41.085Z,100443.89
2019-06-15T10:02:06.941Z,100458.50
2019-06-15T10:04:33.744Z,100462.50
2019-06-15T10:06:59.587Z,100449.52
2019-06-15T10:09:25.660Z,100409.76
2019-06-15T10:11:51.664Z,100405.45
2019-06-15T10:14:17.538Z,100416.87
2019-06-15T10:16:43.419Z,100419.89
2019-06-15T10:19:09.288Z,100427.35
2019-06-15T10:21:35.431Z,100426.19
2019-06-15T10:24:01.303Z,100430.76
2019-06-15T10:26:27.189Z,100428.73
2019-06-15T10:28:53.457Z,100437.88
2019-06-15T10:31:19.342Z,100448.70
2019-06-15T10:33:45.211Z,100461.24
2019-06-15T10:36:11.096Z,100472.67
2019-06-15T10:38:36.953Z,100476.59
2019-06-15T10:41:02.840Z,100490.92
2019-06-15T10:43:28.702Z,100500.88
2019-06-15T10:45:54.590Z,100502.66
2019-06-15T10:48:20.511Z,100520.03
2019-06-15T10:50:46.448Z,100525.52
2019-06-15T10:53:12.313Z,100534.53
2019-06-15T10:55:38.198Z,100538.55
2019-06-15T10:58:04.061Z,100547.62
2019-06-15T11:00:30.046Z,100552.20
2019-06-15T11:02:55.907Z,100544.16
2019-06-15T11:05:21.859Z,100549.67
2019-06-15T11:07:47.853Z,100546.73
2019-06-15T11:10:14.250Z,100536.44
2019-06-15T11:12:46.215Z,100530.27
2019-06-15T11:15:08.571Z,100517.61
2019-06-15T11:17:34.471Z,100513.62
2019-06-15T11:20:00.444Z,100508.45
2019-06-15T11:22:26.324Z,100513.15
2019-06-15T11:24:52.214Z,100513.44
2019-06-15T11:27:18.271Z,100517.63
2019-06-15T11:29:44.127Z,100516.47
2019-06-15T11:32:10.052Z,100518.70
2019-06-15T11:34:35.942Z,100507.84
2019-06-15T11:37:01.851Z,100511.67
2019-06-15T11:39:27.805Z,100509.05
2019-06-15T11:41:53.704Z,100500.64
2019-06-15T11:44:19.609Z,100492.74
2019-06-15T11:46:45.582Z,100497.33
2019-06-15T11:49:11.456Z,100497.08
2019-06-15T11:51:37.315Z,100500.37
2019-06-15T11:54:03.197Z,100507.86
2019-06-15T11:56:29.051Z,100515.92
2019-06-15T11:58:54.937Z,100511.83
2019-06-15T12:01:20.794Z,100513.19
2019-06-15T12:03:46.680Z,100517.75
2019-06-15T12:06:12.935Z,100521.03
2019-06-15T12:08:38.852Z,100515.56
2019-06-15T12:11:04.717Z,100517.25
2019-06-15T12:13:30.592Z,100521.94
2019-06-15T12:15:56.456Z,100520.92
2019-06-15T12:18:22.735Z,100526.91
2019-06-15T12:20:48.689Z,100523.64
2019-06-15T12:23:14.572Z,100529.69
2019-06-15T12:25:40.419Z,100531.07
2019-06-15T12:28:06.282Z,100530.84
2019-06-15T12:30:46.661Z,100530.58
2019-06-15T12:33:06.942Z,100537.47
2019-06-15T12:35:33.043Z,100540.16
2019-06-15T12:37:58.913Z,100549.95
2019-06-15T12:40:24.803Z,100574.66
2019-06-15T12:42:50.666Z,100577.81
2019-06-15T12:45:16.651Z,100580.52
2019-06-15T12:47:42.508Z,100578.05
2019-06-15T12:50:08.390Z,100593.79
2019-06-15T12:52:34.248Z,100592.03
2019-06-15T12:55:00.139Z,100592.13
2019-06-15T12:57:26.008Z,100600.20
2019-06-15T12:59:51.888Z,100599.39
2019-06-15T13:02:17.775Z,100595.55
2019-06-15T13:04:43.657Z,100594.47
2019-06-15T13:07:09.512Z,100586.47
2019-06-15T13:09:35.422Z,100583.36
2019-06-15T13:12:01.272Z,100586.84
2019-06-15T13:14:27.155Z,100589.67
2019-06-15T13:16:53.014Z,100584.35
2019-06-15T13:19:18.874Z,100574.70
2019-06-15T13:21:44.756Z,100575.23
2019-06-15T13:24:10.610Z,100570.19
2019-06-15T13:26:36.516Z,100566.55
2019-06-15T13:29:02.483Z,100570.24
2019-06-15T13:31:28.370Z,100573.27
2019-06-15T13:33:54.224Z,100578.20
2019-06-15T13:36:20.128Z,100574.96
2019-06-15T13:38:45.960Z,100575.23
2019-06-15T13:41:11.840Z,100578.42
2019-06-15T13:43:37.697Z,100580.25
2019-06-15T13:46:03.582Z,100582.88
2019-06-15T13:48:29.457Z,100581.13
2019-06-15T13:50:55.340Z,100580.52
2019-06-15T13:53:21.199Z,100580.28
2019-06-15T13:55:47.150Z,100584.59
2019-06-15T13:58:13.037Z,100581.31
2019-06-15T14:00:38.902Z,100580.42
2019-06-15T14:03:04.787Z,100584.80
2019-06-15T14:05:30.648Z,100594.68
2019-06-15T14:07:56.528Z,100605.90
2019-06-15T14:10:22.420Z,100608.88
2019-06-15T14:12:48.335Z,100607.44
2019-06-15T14:15:15.294Z,100605.77
2019-06-15T14:17:41.185Z,100609.89
2019-06-15T14:20:07.145Z,100608.53
2019-06-15T14:22:33.022Z,100623.05
2019-06-15T14:24:58.884Z,100614.50
2019-06-15T14:27:24.773Z,100627.33
2019-06-15T14:29:50.627Z,100622.31
2019-06-15T14:32:16.519Z,100617.12
2019-06-15T14:34:42.374Z,100618.30
2019-06-15T14:37:08.254Z,100617.52
2019-06-15T14:39:34.104Z,100615.86
2019-06-15T14:42:00.061Z,100615.34
2019-06-15T14:44:26.733Z,100617.60
2019-06-15T14:46:52.591Z,100613.03
2019-06-15T14:49:18.476Z,100613.06
2019-06-15T14:51:44.365Z,100613.73
2019-06-15T14:54:10.381Z,100610.63
2019-06-15T14:56:36.259Z,100619.08
2019-06-15T14:59:02.349Z,100626.00
2019-06-15T15:01:28.207Z,100626.25
2019-06-15T15:03:54.112Z,100627.63
2019-06-15T15:06:20.015Z,100631.17
2019-06-15T15:08:47.121Z,100633.09
2019-06-15T15:11:13.114Z,100639.17
2019-06-15T15:13:39.001Z,100640.55
2019-06-15T15:16:07.079Z,100654.63
2019-06-15T15:18:32.748Z,100659.77
2019-06-15T15:20:58.660Z,100660.05
2019-06-15T15:23:24.716Z,100658.06
2019-06-15T15:25:50.828Z,100660.58
2019-06-15T15:28:16.834Z,100655.42
2019-06-15T15:30:42.902Z,100656.50
2019-06-15T15:33:08.948Z,100661.22
2019-06-15T15:35:37.177Z,100654.37
2019-06-15T15:38:03.107Z,100661.74
2019-06-15T15:40:29.058Z,100662.29
2019-06-15T15:42:56.237Z,100669.76
2019-06-15T15:45:22.287Z,100670.86
2019-06-15T15:47:48.248Z,100681.27
2019-06-15T15:50:17.494Z,100682.37
2019-06-15T15:52:42.079Z,100682.92
2019-06-15T15:55:08.122Z,100682.08
2019-06-15T15:57:36.295Z,100685.37
2019-06-15T16:00:07.358Z,100689.14
2019-06-15T16:02:47.403Z,100694.09
2019-06-15T16:05:01.264Z,100704.54
2019-06-15T16:07:28.028Z,100706.52
2019-06-15T16:09:54.021Z,100704.06
2019-06-15T16:12:19.884Z,100710.37
2019-06-15T16:14:45.771Z,100712.58
2019-06-15T16:17:11.620Z,100731.98
2019-06-15T16:19:37.499Z,100728.96
2019-06-15T16:22:03.362Z,100733.83
2019-06-15T16:24:29.253Z,100737.67
2019-06-15T16:26:56.666Z,100740.58
2019-06-15T16:29:22.623Z,100745.37
2019-06-15T16:31:48.503Z,100739.00
2019-06-15T16:34:16.084Z,100747.80
2019-06-15T16:36:42.136Z,100762.61
2019-06-15T16:39:08.001Z,100759.91
2019-06-15T16:41:36.244Z,100766.52
2019-06-15T16:44:01.644Z,100767.33
2019-06-15T16:46:27.524Z,100767.33
2019-06-15T16:48:55.850Z,100780.23
2019-06-15T16:51:21.189Z,100785.69
2019-06-15T16:53:47.430Z,100793.59
2019-06-15T16:56:13.430Z,100803.16
2019-06-15T16:58:39.288Z,100806.51
2019-06-15T17:01:06.558Z,100804.38
2019-06-15T17:03:32.836Z,100807.65
2019-06-15T17:05:58.719Z,100806.06
2019-06-15T17:08:24.581Z,100811.56
2019-06-15T17:10:50.492Z,100814.94
2019-06-15T17:13:16.349Z,100809.72
2019-06-15T17:15:42.234Z,100807.48
2019-06-15T17:18:08.370Z,100810.44
2019-06-15T17:20:48.973Z,100809.62
2019-06-15T17:23:16.399Z,100817.53
2019-06-15T17:25:42.410Z,100816.16
2019-06-15T17:28:08.302Z,100815.06
2019-06-15T17:30:36.868Z,100816.16
2019-06-15T17:33:04.885Z,100818.56
2019-06-15T17:35:29.708Z,100821.61
2019-06-15T17:37:56.423Z,100827.09
2019-06-15T17:40:22.451Z,100826.24
2019-06-15T17:42:48.482Z,100823.91
2019-06-15T17:45:16.174Z,100825.84
2019-06-15T17:47:42.197Z,100824.17
2019-06-15T17:50:08.257Z,100828.17
2019-06-15T17:52:35.985Z,100827.83
2019-06-15T17:55:07.186Z,100825.38
2019-06-15T17:57:35.900Z,100816.42
2019-06-15T18:00:01.211Z,100814.73
2019-06-15T18:02:27.116Z,100811.21
2019-06-15T18:04:53.009Z,100811.47
2019-06-15T18:07:18.908Z,100803.87
2019-06-15T18:09:46.628Z,100807.38
2019-06-15T18:12:12.590Z,100813.06
2019-06-15T18:14:38.443Z,100815.20
2019-06-15T18:17:07.089Z,100814.36
2019-06-15T18:19:33.077Z,100809.37
2019-06-15T18:21:59.307Z,100808.84
2019-06-15T18:24:26.574Z,100807.73
2019-06-15T18:26:52.577Z,100806.80
2019-06-15T18:29:18.465Z,100805.92
2019-06-15T18:31:44.340Z,100806.98
2019-06-15T18:34:13.261Z,100798.44
2019-06-15T18:36:37.984Z,100808.30
2019-06-15T18:39:05.676Z,100806.04
2019-06-15T18:41:31.541Z,100804.51
2019-06-15T18:43:57.419Z,100799.48
2019-06-15T18:46:23.377Z,100806.30
2019-06-15T18:48:49.276Z,100808.83
2019-06-15T18:51:16.523Z,100798.50
2019-06-15T18:53:42.752Z,100807.19
2019-06-15T18:56:08.612Z,100798.52
2019-06-15T18:58:36.995Z,100798.81
2019-06-15T19:01:02.275Z,100806.52
2019-06-15T19:03:28.159Z,100806.78
2019-06-15T19:05:56.690Z,100797.97
2019-06-15T19:08:21.807Z,100799.27
2019-06-15T19:10:47.691Z,100799.85
2019-06-15T19:13:16.087Z,100807.03
2019-06-15T19:15:41.342Z,100802.52
2019-06-15T19:18:07.771Z,100813.59
2019-06-15T19:20:33.688Z,100814.76
2019-06-15T19:22:59.549Z,100819.73
2019-06-15T19:25:27.032Z,100831.20
2019-06-15T19:27:52.985Z,100838.34
2019-06-15T19:30:19.081Z,100840.80
2019-06-15T19:32:46.350Z,100841.16
2019-06-15T19:35:12.351Z,100840.64
2019-06-15T19:37:38.222Z,100858.83
2019-06-15T19:40:07.319Z,100869.69
2019-06-15T19:42:36.508Z,100875.78
2019-06-15T19:45:10.125Z,100878.40
2019-06-15T19:47:34.288Z,100890.60
2019-06-15T19:50:00.175Z,100905.61
2019-06-15T19:52:26.395Z,100913.76
2019-06-15T19:54:52.251Z,100917.14
2019-06-15T19:57:18.137Z,100936.41
2019-06-15T19:59:44.003Z,100936.62
2019-06-15T20:02:10.870Z,100948.47
2019-06-15T20:04:36.864Z,100950.80
2019-06-15T20:07:02.856Z,100945.41
2019-06-15T20:09:28.741Z,100954.40
2019-06-15T20:11:56.032Z,100945.78
2019-06-15T20:14:22.111Z,100950.09
2019-06-15T20:16:47.991Z,100947.70
2019-06-15T20:19:13.856Z,100949.45
2019-06-15T20:21:39.741Z,100951.35
2019-06-15T20:24:06.245Z,100953.02
2019-06-15T20:26:32.298Z,100958.75
2019-06-15T20:28:58.159Z,100970.70
2019-06-15T20:31:24.044Z,100979.53
2019-06-15T20:33:52.244Z,100977.21
2019-06-15T20:36:17.705Z,100985.73
2019-06-15T20:38:43.569Z,100987.03
2019-06-15T20:41:09.458Z,100993.23
2019-06-15T20:43:36.590Z,101000.80
2019-06-15T20:46:02.811Z,101007.91
2019-06-15T20:48:28.773Z,101012.22
2019-06-15T20:50:56.762Z,101023.41
2019-06-15T20:53:22.425Z,101039.95
2019-06-15T20:55:48.279Z,101053.80
2019-06-15T20:58:16.709Z,101055.23
2019-06-15T21:00:41.924Z,101062.28
2019-06-15T21:03:07.894Z,101068.30
2019-06-15T21:05:38.935Z,101074.42
2019-06-15T21:08:01.644Z,101083.68
2019-06-15T21:10:27.530Z,101097.87
2019-06-15T21:12:53.433Z,101106.95
2019-06-15T21:15:23.084Z,101114.99
2019-06-15T21:17:48.969Z,101115.53
2019-06-15T21:20:16.237Z,101117.47
2019-06-15T21:22:42.219Z,101126.56
2019-06-15T21:25:08.578Z,101130.60
2019-06-15T21:27:36.686Z,101127.58
2019-06-15T21:30:07.096Z,101135.36
2019-06-15T21:32:33.007Z,101140.36
2019-06-15T21:34:58.849Z,101136.52
2019-06-15T21:37:26.024Z,101139.98
2019-06-15T21:39:51.885Z,101137.56
2019-06-15T21:42:17.775Z,101134.05
2019-06-15T21:44:43.631Z,101133.91
2019-06-15T21:47:09.524Z,101137.89
2019-06-15T21:49:35.836Z,101150.49
2019-06-15T21:52:01.765Z,101156.67
2019-06-15T21:54:27.662Z,101166.92
2019-06-15T21:56:56.284Z,101167.56
2019-06-15T21:59:21.299Z,101165.77
2019-06-15T22:01:47.175Z,101158.88
2019-06-15T22:04:13.053Z,101155.67
2019-06-15T22:06:38.925Z,101164.45
2019-06-15T22:09:07.544Z,101160.53
2019-06-15T22:11:33.406Z,101168.23
2019-06-15T22:13:59.291Z,101182.40
2019-06-15T22:16:27.450Z,101180.11
2019-06-15T22:18:52.945Z,101186.53
2019-06-15T22:21:18.802Z,101189.56
2019-06-15T22:23:47.058Z,101193.41
2019-06-15T22:26:12.550Z,101186.74
2019-06-15T22:28:38.437Z,101190.52
2019-06-15T22:31:06.568Z,101196.39
2019-06-15T22:33:32.060Z,101197.16
2019-06-15T22:35:57.940Z,101196.58
2019-06-15T22:38:23.823Z,101194.88
2019-06-15T22:40:49.721Z,101198.11
2019-06-15T22:43:16.697Z,101202.70
2019-06-15T22:45:42.867Z,101206.86
2019-06-15T22:48:08.727Z,101204.75
2019-06-15T22:50:36.105Z,101214.75
2019-06-15T22:53:04.066Z,101214.66
2019-06-15T22:55:29.853Z,101214.23
2019-06-15T22:57:56.678Z,101204.09
2019-06-15T23:00:22.609Z,101206.89
2019-06-15T23:02:48.474Z,101200.47
2019-06-15T23:05:16.940Z,101198.24
2019-06-15T23:07:42.212Z,101201.14
2019-06-15T23:10:08.339Z,101209.10
2019-06-15T23:12:36.955Z,101203.55
2019-06-15T23:15:06.868Z,101198.11
2019-06-15T23:17:32.332Z,101203.97
2019-06-15T23:19:58.215Z,101206.89
2019-06-15T23:22:24.073Z,101206.97
2019-06-15T23:24:49.952Z,101202.99
2019-06-15T23:27:16.562Z,101200.78
2019-06-15T23:29:42.465Z,101198.42
2019-06-15T23:32:08.353Z,101204.97
2019-06-15T23:34:34.224Z,101200.78
2019-06-15T23:37:02.011Z,101206.97
2019-06-15T23:39:27.870Z,101209.33
2019-06-15T23:41:56.235Z,101221.38
2019-06-15T23:44:21.525Z,101219.89
2019-06-15T23:46:47.394Z,101217.98
2019-06-15T23:49:13.285Z,101219.09
2019-06-15T23:51:39.152Z,101226.78
2019-06-15T23:54:05.014Z,101221.23
2019-06-15T23:56:30.901Z,101223.91
2019-06-15T23:58:56.770Z,101226.63
