createdAt,value
2022-11-22T00:00:38.315Z,97565.38
2022-11-22T00:05:41.198Z,97566.38
2022-11-22T00:10:44.150Z,97562.22
2022-11-22T00:15:58.982Z,97561.25
2022-11-22T00:21:07.065Z,97554.75
2022-11-22T00:26:12.168Z,97551.41
2022-11-22T00:31:16.573Z,97534.25
2022-11-22T00:36:19.444Z,97515.88
2022-11-22T00:41:22.745Z,97520.16
2022-11-22T00:46:27.104Z,97524.69
2022-11-22T00:51:30.025Z,97541.53
2022-11-22T00:56:33.203Z,97548.38
2022-11-22T01:01:37.560Z,97545.75
2022-11-22T01:06:40.488Z,97536.91
2022-11-22T01:11:44.381Z,97539.00
2022-11-22T01:16:49.585Z,97541.38
2022-11-22T01:21:52.786Z,97530.91
2022-11-22T01:26:56.381Z,97515.53
2022-11-22T01:32:00.728Z,97505.84
2022-11-22T01:37:03.723Z,97505.66
2022-11-22T01:42:06.685Z,97502.16
2022-11-22T01:47:14.212Z,97511.81
2022-11-22T01:52:20.482Z,97504.97
2022-11-22T01:57:26.115Z,97505.25
2022-11-22T02:02:30.374Z,97505.69
2022-11-22T02:07:41.021Z,97501.91
2022-11-22T02:12:44.399Z,97498.97
2022-11-22T02:17:48.654Z,97494.63
2022-11-22T02:22:57.271Z,97486.88
2022-11-22T02:28:01.608Z,97494.09
2022-11-22T02:33:04.738Z,97492.53
2022-11-22T02:38:10.507Z,97479.53
2022-11-22T02:43:18.009Z,97482.72
2022-11-22T02:48:20.872Z,97471.09
2022-11-22T02:53:23.790Z,97459.69
2022-11-22T02:58:28.090Z,97458.91
2022-11-22T03:03:31.685Z,97452.44
2022-11-22T03:08:35.033Z,97457.13
2022-11-22T03:13:39.438Z,97457.38
2022-11-22T03:18:42.398Z,97469.44
2022-11-22T03:23:45.267Z,97466.44
2022-11-22T03:28:49.491Z,97472.31
2022-11-22T03:33:52.503Z,97470.25
2022-11-22T03:38:55.380Z,97456.06
2022-11-22T03:43:59.746Z,97456.22
2022-11-22T03:49:02.642Z,97445.56
2022-11-22T03:54:05.988Z,97449.78
2022-11-22T03:59:10.282Z,97442.97
2022-11-22T04:04:13.318Z,97442.44
2022-11-22T04:09:16.549Z,97439.97
2022-11-22T04:14:38.054Z,97427.16
2022-11-22T04:20:01.717Z,97423.13
2022-11-22T04:25:17.078Z,97420.81
2022-11-22T04:30:21.511Z,97423.19
2022-11-22T04:35:24.371Z,97414.06
2022-11-22T04:40:27.246Z,97424.78
2022-11-22T04:45:31.549Z,97418.41
2022-11-22T04:50:52.442Z,97404.69
2022-11-22T04:55:55.445Z,97405.19
2022-11-22T05:01:00.195Z,97390.41
2022-11-22T05:06:04.267Z,97388.97
2022-11-22T05:11:07.209Z,97381.69
2022-11-22T05:16:13.614Z,97384.53
2022-11-22T05:21:16.525Z,97387.88
2022-11-22T05:26:19.548Z,97391.88
2022-11-22T05:31:27.171Z,97401.28
2022-11-22T05:36:32.900Z,97401.88
2022-11-22T05:41:35.878Z,97401.72
2022-11-22T05:46:40.149Z,97409.84
2022-11-22T05:51:43.077Z,97409.84
2022-11-22T05:56:45.941Z,97412.63
2022-11-22T06:01:50.183Z,97414.53
2022-11-22T06:06:53.099Z,97405.63
2022-11-22T06:11:55.998Z,97421.63
2022-11-22T06:17:00.265Z,97422.28
2022-11-22T06:22:03.163Z,97436.41
2022-11-22T06:27:06.000Z,97427.41
2022-11-22T06:32:10.251Z,97441.22
2022-11-22T06:37:15.984Z,97442.59
2022-11-22T06:42:19.265Z,97448.38
2022-11-22T06:47:23.542Z,97442.81
2022-11-22T06:52:27.116Z,97460.75
2022-11-22T06:57:29.953Z,97461.84
2022-11-22T07:02:34.212Z,97457.88
2022-11-22T07:07:37.142Z,97464.88
2022-11-22T07:12:40.107Z,97462.00
2022-11-22T07:17:44.649Z,97474.94
2022-11-22T07:22:48.759Z,97467.34
2022-11-22T07:27:53.414Z,97472.28
2022-11-22T07:32:57.633Z,97482.66
2022-11-22T07:38:00.603Z,97494.88
2022-11-22T07:43:04.200Z,97497.88
2022-11-22T07:48:08.728Z,97496.81
2022-11-22T07:53:11.734Z,97499.13
2022-11-22T07:58:14.668Z,97497.03
2022-11-22T08:03:22.683Z,97490.91
2022-11-22T08:08:28.574Z,97499.91
2022-11-22T08:13:32.305Z,97519.22
2022-11-22T08:18:37.696Z,97513.34
2022-11-22T08:23:41.638Z,97514.09
2022-11-22T08:28:44.900Z,97512.66
2022-11-22T08:33:49.489Z,97529.09
2022-11-22T08:38:52.360Z,97525.19
2022-11-22T08:43:55.364Z,97530.94
2022-11-22T08:48:59.632Z,97540.50
2022-11-22T08:54:02.484Z,97539.94
2022-11-22T08:59:05.476Z,97536.16
2022-11-22T09:04:10.721Z,97542.13
2022-11-22T09:14:36.786Z,97554.66
2022-11-22T09:19:41.020Z,97566.81
2022-11-22T09:24:43.939Z,97579.16
2022-11-22T09:29:46.851Z,97576.75
2022-11-22T09:34:51.125Z,97574.19
2022-11-22T09:39:54.009Z,97576.13
2022-11-22T09:45:16.132Z,97574.13
2022-11-22T09:50:29.631Z,97570.13
2022-11-22T09:55:37.715Z,97559.38
2022-11-22T10:00:44.384Z,97571.50
2022-11-22T10:05:53.709Z,97586.81
2022-11-22T10:10:59.649Z,97588.59
2022-11-22T10:16:08.522Z,97598.91
2022-11-22T10:21:15.042Z,97591.25
2022-11-22T10:26:25.067Z,97603.16
2022-11-22T10:31:33.808Z,97606.38
2022-11-22T10:36:44.873Z,97618.44
2022-11-22T10:42:01.654Z,97611.25
2022-11-22T10:47:15.050Z,97599.16
2022-11-22T10:52:29.598Z,97587.25
2022-11-22T10:57:39.735Z,97595.94
2022-11-22T11:03:06.201Z,97605.16
2022-11-22T11:08:42.049Z,97601.69
2022-11-22T11:13:49.394Z,97610.50
2022-11-22T11:18:57.080Z,97596.41
2022-11-22T11:24:01.367Z,97596.28
2022-11-22T11:29:38.431Z,97599.38
2022-11-22T11:34:45.628Z,97592.28
2022-11-22T11:39:49.938Z,97589.63
2022-11-22T11:44:53.146Z,97590.25
2022-11-22T11:49:56.042Z,97571.97
2022-11-22T11:55:03.413Z,97570.50
2022-11-22T12:00:20.281Z,97565.25
2022-11-22T12:05:29.006Z,97576.91
2022-11-22T12:10:45.250Z,97580.94
2022-11-22T12:15:57.966Z,97590.72
2022-11-22T12:21:07.462Z,97587.75
2022-11-22T12:26:11.951Z,97582.91
2022-11-22T12:31:25.051Z,97586.84
2022-11-22T12:36:43.235Z,97586.41
2022-11-22T12:41:51.061Z,97583.41
2022-11-22T12:46:58.534Z,97587.16
2022-11-22T12:52:10.651Z,97585.56
2022-11-22T12:57:24.194Z,97577.69
2022-11-22T13:02:36.236Z,97577.59
2022-11-22T13:07:54.909Z,97579.13
2022-11-22T13:13:01.946Z,97577.75
2022-11-22T13:18:10.524Z,97581.47
2022-11-22T13:23:36.070Z,97582.66
2022-11-22T13:28:42.079Z,97587.03
2022-11-22T13:33:54.924Z,97585.31
2022-11-22T13:38:59.592Z,97582.94
2022-11-22T13:44:18.877Z,97579.31
2022-11-22T13:49:46.821Z,97579.03
2022-11-22T13:55:28.928Z,97582.41
2022-11-22T14:00:42.867Z,97579.88
2022-11-22T14:05:49.910Z,97572.84
2022-11-22T14:11:12.107Z,97569.81
2022-11-22T14:16:30.331Z,97580.22
2022-11-22T14:21:57.426Z,97581.78
2022-11-22T14:27:11.160Z,97579.88
2022-11-22T14:32:19.204Z,97571.06
2022-11-22T14:37:46.652Z,97576.31
2022-11-22T14:42:53.871Z,97582.69
2022-11-22T14:48:06.496Z,97587.94
2022-11-22T14:53:21.198Z,97579.53
2022-11-22T14:58:29.576Z,97578.56
2022-11-22T15:09:16.117Z,97576.34
2022-11-22T15:09:53.325Z,97581.50
2022-11-22T15:58:57.173Z,97632.25
2022-11-22T16:04:00.737Z,97638.22
2022-11-22T16:09:06.445Z,97643.84
2022-11-22T16:14:41.228Z,97640.06
2022-11-22T16:19:44.184Z,97630.09
2022-11-22T16:24:48.557Z,97629.09
2022-11-22T16:29:52.561Z,97629.28
2022-11-22T16:35:21.720Z,97633.06
2022-11-22T16:40:19.776Z,97643.06
2022-11-22T16:45:23.381Z,97641.88
2022-11-22T16:50:26.428Z,97654.66
2022-11-22T16:55:30.704Z,97672.19
2022-11-22T17:00:35.388Z,97683.78
2022-11-22T17:05:38.440Z,97686.78
2022-11-22T17:10:45.520Z,97695.75
2022-11-22T17:15:48.996Z,97706.91
2022-11-22T17:20:51.905Z,97702.94
2022-11-22T17:25:56.173Z,97715.88
2022-11-22T17:31:00.246Z,97707.31
2022-11-22T17:36:03.130Z,97713.84
2022-11-22T17:41:07.454Z,97706.31
2022-11-22T17:46:10.351Z,97721.25
2022-11-22T17:51:14.034Z,97738.59
2022-11-22T17:56:18.361Z,97739.97
2022-11-22T18:01:22.800Z,97745.19
2022-11-22T18:06:26.798Z,97744.97
2022-11-22T18:11:31.123Z,97752.34
2022-11-22T18:16:34.024Z,97747.94
2022-11-22T18:21:38.136Z,97735.94
2022-11-22T18:26:42.611Z,97755.81
2022-11-22T18:31:52.310Z,97747.47
2022-11-22T18:37:09.630Z,97763.00
2022-11-22T18:42:16.780Z,97771.72
2022-11-22T18:47:19.769Z,97772.41
2022-11-22T18:52:23.113Z,97776.81
2022-11-22T18:57:27.666Z,97775.56
2022-11-22T19:02:30.590Z,97783.56
2022-11-22T19:07:33.500Z,97787.19
2022-11-22T19:12:37.746Z,97774.50
2022-11-22T19:17:41.032Z,97771.66
2022-11-22T19:22:43.932Z,97777.22
2022-11-22T19:27:49.681Z,97793.84
2022-11-22T19:32:52.569Z,97801.25
2022-11-22T19:37:55.531Z,97807.00
2022-11-22T19:42:59.806Z,97810.72
2022-11-22T19:48:02.667Z,97825.88
2022-11-22T19:53:05.904Z,97824.78
2022-11-22T19:58:10.186Z,97827.28
2022-11-22T20:03:14.394Z,97831.19
2022-11-22T20:08:17.286Z,97820.91
2022-11-22T20:13:21.507Z,97825.84
2022-11-22T20:18:24.418Z,97826.47
2022-11-22T20:23:27.318Z,97825.69
2022-11-22T20:28:31.940Z,97835.41
2022-11-22T20:33:35.920Z,97829.94
2022-11-22T20:38:40.522Z,97834.75
2022-11-22T20:43:45.277Z,97836.09
2022-11-22T20:48:49.242Z,97835.84
2022-11-22T20:53:52.669Z,97840.09
2022-11-22T20:58:56.944Z,97838.25
2022-11-22T21:03:59.921Z,97838.44
2022-11-22T21:09:03.009Z,97842.66
2022-11-22T21:14:07.403Z,97834.41
2022-11-22T21:19:10.710Z,97837.63
2022-11-22T21:24:14.131Z,97843.00
2022-11-22T21:29:18.362Z,97845.25
2022-11-22T21:34:21.219Z,97845.38
2022-11-22T21:39:24.101Z,97850.31
2022-11-22T21:44:28.442Z,97843.09
2022-11-22T21:49:31.524Z,97849.50
2022-11-22T21:54:34.587Z,97848.72
2022-11-22T21:59:38.842Z,97847.53
2022-11-22T22:04:41.754Z,97847.16
2022-11-22T22:09:44.650Z,97840.38
2022-11-22T22:14:48.855Z,97849.13
2022-11-22T22:19:53.271Z,97846.13
2022-11-22T22:24:56.136Z,97859.09
2022-11-22T22:30:00.461Z,97855.34
2022-11-22T22:35:03.796Z,97856.09
2022-11-22T22:40:07.713Z,97856.72
2022-11-22T22:45:12.558Z,97853.06
2022-11-22T22:50:16.149Z,97856.50
2022-11-22T22:55:19.066Z,97860.84
2022-11-22T23:00:23.524Z,97848.94
2022-11-22T23:05:26.444Z,97850.34
2022-11-22T23:10:29.366Z,97863.22
2022-11-22T23:15:56.849Z,97873.44
2022-11-22T23:20:59.834Z,97868.88
2022-11-22T23:26:04.040Z,97870.00
2022-11-22T23:31:10.097Z,97869.63
2022-11-22T23:36:14.554Z,97866.31
2022-11-22T23:41:20.054Z,97872.25
2022-11-22T23:46:27.395Z,97874.81
2022-11-22T23:51:31.721Z,97874.19
2022-11-22T23:56:36.365Z,97880.34
