createdAt,value
2018-07-19T00:00:39.884Z,100664.27
2018-07-19T00:03:38.078Z,100669.56
2018-07-19T00:06:36.097Z,100659.29
2018-07-19T00:09:34.403Z,100666.57
2018-07-19T00:12:32.326Z,100663.34
2018-07-19T00:15:30.415Z,100664.56
2018-07-19T00:18:31.830Z,100668.50
2018-07-19T00:21:29.111Z,100668.19
2018-07-19T00:24:26.267Z,100670.55
2018-07-19T00:27:24.328Z,100674.73
2018-07-19T00:30:22.031Z,100664.72
2018-07-19T00:33:19.794Z,100668.63
2018-07-19T00:36:18.121Z,100665.48
2018-07-19T00:39:15.871Z,100669.03
2018-07-19T00:42:14.267Z,100670.16
2018-07-19T00:45:11.422Z,100669.14
2018-07-19T00:48:09.347Z,100674.92
2018-07-19T00:51:06.489Z,100676.25
2018-07-19T00:54:04.549Z,100666.78
2018-07-19T00:57:02.551Z,100666.90
2018-07-19T00:59:59.694Z,100668.42
2018-07-19T01:02:56.868Z,100669.84
2018-07-19T01:05:54.090Z,100666.88
2018-07-19T01:08:51.314Z,100667.53
2018-07-19T01:11:48.758Z,100664.72
2018-07-19T01:14:45.992Z,100663.35
2018-07-19T01:17:43.696Z,100664.17
2018-07-19T01:20:41.615Z,100662.98
2018-07-19T01:23:39.598Z,100666.33
2018-07-19T01:26:36.879Z,100658.34
2018-07-19T01:29:34.161Z,100654.02
2018-07-19T01:32:32.165Z,100656.45
2018-07-19T01:35:29.319Z,100650.57
2018-07-19T01:38:27.221Z,100661.15
2018-07-19T01:41:39.740Z,100656.19
2018-07-19T01:44:37.043Z,100655.36
2018-07-19T01:47:34.291Z,100659.33
2018-07-19T01:50:32.118Z,100653.00
2018-07-19T01:53:29.973Z,100655.91
2018-07-19T01:56:27.043Z,100653.35
2018-07-19T01:59:24.427Z,100652.79
2018-07-19T02:02:22.668Z,100650.98
2018-07-19T02:05:20.723Z,100651.45
2018-07-19T02:08:18.574Z,100656.12
2018-07-19T02:11:16.652Z,100649.52
2018-07-19T02:14:13.962Z,100654.16
2018-07-19T02:17:11.651Z,100652.62
2018-07-19T02:20:09.602Z,100656.39
2018-07-19T02:23:07.617Z,100654.92
2018-07-19T02:26:05.761Z,100661.66
2018-07-19T02:29:03.198Z,100664.17
2018-07-19T02:32:00.741Z,100667.22
2018-07-19T02:34:58.841Z,100667.28
2018-07-19T02:37:56.675Z,100666.20
2018-07-19T02:40:54.015Z,100659.44
2018-07-19T02:43:52.099Z,100658.27
2018-07-19T02:46:50.530Z,100665.38
2018-07-19T02:49:48.303Z,100662.42
2018-07-19T02:52:46.526Z,100662.64
2018-07-19T02:55:44.391Z,100661.59
2018-07-19T02:58:42.313Z,100670.45
2018-07-19T03:01:40.638Z,100675.44
2018-07-19T03:04:37.742Z,100674.29
2018-07-19T03:07:35.734Z,100672.92
2018-07-19T03:10:32.883Z,100669.45
2018-07-19T03:13:31.158Z,100668.79
2018-07-19T03:16:29.240Z,100665.82
2018-07-19T03:19:26.738Z,100669.94
2018-07-19T03:22:24.039Z,100669.58
2018-07-19T03:25:21.242Z,100669.56
2018-07-19T03:28:18.567Z,100668.06
2018-07-19T03:31:15.965Z,100668.40
2018-07-19T03:34:14.002Z,100671.30
2018-07-19T03:37:12.218Z,100673.09
2018-07-19T03:40:09.502Z,100678.22
2018-07-19T03:43:06.692Z,100674.58
2018-07-19T03:46:04.189Z,100669.86
2018-07-19T03:49:01.334Z,100663.78
2018-07-19T03:51:58.756Z,100663.77
2018-07-19T03:54:56.126Z,100656.95
2018-07-19T03:57:53.184Z,100662.56
2018-07-19T04:00:51.249Z,100665.89
2018-07-19T04:03:48.675Z,100665.68
2018-07-19T04:06:46.540Z,100673.18
2018-07-19T04:09:45.470Z,100666.27
2018-07-19T04:12:43.186Z,100673.72
2018-07-19T04:15:41.031Z,100672.41
2018-07-19T04:18:38.516Z,100671.91
2018-07-19T04:21:35.747Z,100681.45
2018-07-19T04:24:32.906Z,100671.11
2018-07-19T04:27:30.145Z,100667.78
2018-07-19T04:30:27.897Z,100668.79
2018-07-19T04:33:25.225Z,100668.33
2018-07-19T04:36:22.558Z,100661.42
2018-07-19T04:39:21.574Z,100660.02
2018-07-19T04:42:18.709Z,100664.35
2018-07-19T04:45:15.954Z,100658.65
2018-07-19T04:48:13.963Z,100663.39
2018-07-19T04:51:12.270Z,100665.30
2018-07-19T04:54:10.547Z,100664.91
2018-07-19T04:57:07.688Z,100662.19
2018-07-19T05:00:05.722Z,100660.05
2018-07-19T05:03:03.927Z,100658.41
2018-07-19T05:06:01.807Z,100661.38
2018-07-19T05:08:58.946Z,100659.67
2018-07-19T05:11:56.118Z,100661.70
2018-07-19T05:14:54.174Z,100667.09
2018-07-19T05:17:51.499Z,100660.91
2018-07-19T05:20:49.925Z,100674.33
2018-07-19T05:23:48.003Z,100666.58
2018-07-19T05:26:45.272Z,100667.37
2018-07-19T05:29:42.815Z,100662.05
2018-07-19T05:32:40.107Z,100654.10
2018-07-19T05:35:37.269Z,100660.63
2018-07-19T05:38:35.070Z,100663.30
2018-07-19T05:41:33.099Z,100664.42
2018-07-19T05:44:30.262Z,100669.97
2018-07-19T05:47:27.692Z,100664.86
2018-07-19T05:50:24.863Z,100670.86
2018-07-19T05:53:22.734Z,100655.44
2018-07-19T05:56:21.022Z,100655.52
2018-07-19T05:59:18.966Z,100649.74
2018-07-19T06:02:16.602Z,100653.17
2018-07-19T06:05:14.667Z,100664.03
2018-07-19T06:08:11.995Z,100660.39
2018-07-19T06:11:10.131Z,100655.06
2018-07-19T06:14:07.635Z,100662.75
2018-07-19T06:17:05.223Z,100663.83
2018-07-19T06:20:02.651Z,100658.80
2018-07-19T06:23:00.972Z,100658.11
2018-07-19T06:25:59.274Z,100659.12
2018-07-19T06:28:57.419Z,100657.61
2018-07-19T06:31:55.360Z,100655.31
2018-07-19T06:34:53.518Z,100665.16
2018-07-19T06:37:51.641Z,100657.47
2018-07-19T06:40:49.675Z,100656.97
2018-07-19T06:43:47.201Z,100661.59
2018-07-19T06:46:44.978Z,100657.25
2018-07-19T06:49:43.211Z,100656.09
2018-07-19T06:52:40.686Z,100658.86
2018-07-19T06:55:38.659Z,100657.67
2018-07-19T06:58:36.842Z,100670.70
2018-07-19T07:01:33.947Z,100665.36
2018-07-19T07:04:31.331Z,100669.31
2018-07-19T07:07:28.569Z,100672.61
2018-07-19T07:10:25.678Z,100671.67
2018-07-19T07:13:23.010Z,100667.69
2018-07-19T07:16:20.185Z,100668.59
2018-07-19T07:19:17.361Z,100672.13
2018-07-19T07:22:14.843Z,100673.13
2018-07-19T07:25:12.815Z,100672.78
2018-07-19T07:28:10.376Z,100671.98
2018-07-19T07:31:07.512Z,100663.90
2018-07-19T07:34:05.045Z,100668.91
2018-07-19T07:37:03.020Z,100663.28
2018-07-19T07:40:00.045Z,100665.39
2018-07-19T07:45:55.510Z,100663.76
2018-07-19T07:48:52.758Z,100669.09
2018-07-19T07:51:50.610Z,100674.47
2018-07-19T07:54:48.757Z,100681.68
2018-07-19T07:57:46.829Z,100683.22
2018-07-19T08:00:43.971Z,100679.40
2018-07-19T08:03:42.119Z,100674.09
2018-07-19T08:06:39.651Z,100672.95
2018-07-19T08:09:37.695Z,100678.20
2018-07-19T08:12:35.747Z,100666.74
2018-07-19T08:15:33.884Z,100669.95
2018-07-19T08:18:31.216Z,100671.30
2018-07-19T08:21:28.513Z,100679.35
2018-07-19T08:24:26.089Z,100676.08
2018-07-19T08:27:23.674Z,100673.56
2018-07-19T08:30:20.894Z,100679.09
2018-07-19T08:33:19.071Z,100674.74
2018-07-19T08:36:17.374Z,100666.37
2018-07-19T08:39:14.458Z,100665.72
2018-07-19T08:42:11.724Z,100676.28
2018-07-19T08:45:09.275Z,100670.53
2018-07-19T08:48:07.320Z,100668.98
2018-07-19T08:51:04.912Z,100668.63
2018-07-19T08:54:02.930Z,100665.44
2018-07-19T08:57:00.750Z,100660.75
2018-07-19T08:59:58.777Z,100667.33
2018-07-19T09:02:57.754Z,100667.70
2018-07-19T09:05:56.477Z,100667.37
2018-07-19T09:08:53.607Z,100673.89
2018-07-19T09:11:52.784Z,100671.67
2018-07-19T09:14:50.851Z,100671.19
2018-07-19T09:17:48.699Z,100663.98
2018-07-19T09:20:46.111Z,100669.98
2018-07-19T09:23:43.513Z,100660.53
2018-07-19T09:26:40.998Z,100659.03
2018-07-19T09:29:40.592Z,100657.13
2018-07-19T09:32:38.645Z,100658.63
2018-07-19T09:35:36.149Z,100660.53
2018-07-19T09:38:33.536Z,100653.70
2018-07-19T09:41:30.686Z,100659.32
2018-07-19T09:44:27.942Z,100650.57
2018-07-19T09:47:25.238Z,100647.88
2018-07-19T09:50:23.198Z,100656.70
2018-07-19T09:53:20.437Z,100654.81
2018-07-19T09:56:17.869Z,100653.91
2018-07-19T09:59:15.676Z,100645.10
2018-07-19T10:02:12.786Z,100643.75
2018-07-19T10:05:10.753Z,100644.30
2018-07-19T10:08:07.925Z,100645.60
2018-07-19T10:11:05.382Z,100643.63
2018-07-19T10:14:03.146Z,100644.08
2018-07-19T10:17:00.654Z,100637.45
2018-07-19T10:19:58.665Z,100637.03
2018-07-19T10:22:56.471Z,100639.19
2018-07-19T10:25:54.439Z,100632.92
2018-07-19T10:28:51.608Z,100627.81
2018-07-19T10:31:49.457Z,100628.15
2018-07-19T10:34:47.403Z,100637.37
2018-07-19T10:37:45.724Z,100648.28
2018-07-19T10:40:43.859Z,100645.88
2018-07-19T10:43:41.734Z,100639.50
2018-07-19T10:46:38.958Z,100635.70
2018-07-19T10:49:36.181Z,100623.30
2018-07-19T10:52:34.573Z,100622.25
2018-07-19T10:55:31.711Z,100625.00
2018-07-19T10:58:29.942Z,100626.09
2018-07-19T11:01:27.077Z,100621.13
2018-07-19T11:04:25.309Z,100618.61
2018-07-19T11:07:23.409Z,100624.84
2018-07-19T11:10:21.374Z,100624.78
2018-07-19T11:13:19.567Z,100621.43
2018-07-19T11:16:16.905Z,100615.88
2018-07-19T11:19:15.008Z,100609.38
2018-07-19T11:22:12.308Z,100609.09
2018-07-19T11:25:09.689Z,100617.34
2018-07-19T11:28:07.750Z,100619.97
2018-07-19T11:31:05.794Z,100612.45
2018-07-19T11:34:03.644Z,100600.23
2018-07-19T11:37:00.694Z,100607.38
2018-07-19T11:39:57.946Z,100605.11
2018-07-19T11:42:56.586Z,100603.58
2018-07-19T11:45:54.316Z,100610.41
2018-07-19T11:48:51.654Z,100606.20
2018-07-19T11:51:49.880Z,100605.02
2018-07-19T11:54:47.956Z,100601.55
2018-07-19T11:57:45.175Z,100597.40
2018-07-19T12:00:42.579Z,100587.67
2018-07-19T12:03:40.798Z,100593.52
2018-07-19T12:06:39.114Z,100588.06
2018-07-19T12:09:37.236Z,100590.21
2018-07-19T12:12:34.637Z,100574.27
2018-07-19T12:15:32.808Z,100577.73
2018-07-19T12:18:30.362Z,100575.22
2018-07-19T12:21:28.495Z,100574.62
2018-07-19T12:24:27.244Z,100566.80
2018-07-19T12:27:25.833Z,100579.59
2018-07-19T12:30:23.303Z,100562.70
2018-07-19T12:33:20.803Z,100558.26
2018-07-19T12:36:18.241Z,100552.59
2018-07-19T12:39:18.635Z,100551.06
2018-07-19T12:42:17.733Z,100555.47
2018-07-19T12:45:15.059Z,100556.91
2018-07-19T12:48:12.335Z,100550.77
2018-07-19T12:51:09.646Z,100549.42
2018-07-19T12:54:07.691Z,100550.77
2018-07-19T12:57:04.800Z,100549.85
2018-07-19T13:00:01.919Z,100544.23
2018-07-19T13:02:58.991Z,100543.14
2018-07-19T13:05:55.927Z,100542.50
2018-07-19T13:08:53.191Z,100542.16
2018-07-19T13:11:50.441Z,100543.98
2018-07-19T13:14:49.309Z,100541.20
2018-07-19T13:17:46.679Z,100550.81
2018-07-19T13:20:43.956Z,100545.30
2018-07-19T13:23:41.886Z,100538.19
2018-07-19T13:26:39.163Z,100542.83
2018-07-19T13:29:36.798Z,100545.94
2018-07-19T13:32:34.869Z,100539.09
2018-07-19T13:38:05.926Z,100538.38
2018-07-19T13:41:03.885Z,100538.05
2018-07-19T13:44:01.668Z,100538.30
2018-07-19T13:46:59.539Z,100529.73
2018-07-19T13:49:57.277Z,100526.97
2018-07-19T13:53:07.141Z,100532.61
2018-07-19T13:56:04.517Z,100530.45
2018-07-19T13:59:01.499Z,100522.13
2018-07-19T14:01:59.106Z,100518.72
2018-07-19T14:04:56.412Z,100519.83
2018-07-19T14:07:53.538Z,100514.94
2018-07-19T14:10:51.593Z,100507.55
2018-07-19T14:13:49.556Z,100509.84
2018-07-19T14:16:47.337Z,100508.87
2018-07-19T14:19:45.484Z,100504.12
2018-07-19T14:22:43.640Z,100503.30
2018-07-19T14:25:41.540Z,100504.46
2018-07-19T14:28:39.538Z,100499.02
2018-07-19T14:31:37.125Z,100498.53
2018-07-19T14:34:35.070Z,100492.69
2018-07-19T14:37:33.138Z,100509.62
2018-07-19T14:40:30.833Z,100498.88
2018-07-19T14:43:28.881Z,100495.59
2018-07-19T14:46:26.983Z,100496.36
2018-07-19T14:49:25.165Z,100491.30
2018-07-19T14:52:23.310Z,100498.14
2018-07-19T14:55:21.109Z,100495.06
2018-07-19T14:58:19.061Z,100488.00
2018-07-19T15:01:17.048Z,100490.63
2018-07-19T15:04:14.879Z,100496.05
2018-07-19T15:07:12.960Z,100492.59
2018-07-19T15:10:10.973Z,100495.61
2018-07-19T15:13:09.098Z,100486.94
2018-07-19T15:16:07.006Z,100489.16
2018-07-19T15:19:04.907Z,100491.18
2018-07-19T15:22:02.979Z,100487.67
2018-07-19T15:25:00.242Z,100494.34
2018-07-19T15:27:58.123Z,100476.89
2018-07-19T15:30:56.154Z,100479.08
2018-07-19T15:33:54.150Z,100476.34
2018-07-19T15:36:52.102Z,100484.44
2018-07-19T15:39:50.122Z,100479.28
2018-07-19T15:42:47.855Z,100462.56
2018-07-19T15:45:45.884Z,100455.97
2018-07-19T15:48:44.204Z,100455.14
2018-07-19T15:51:41.967Z,100459.45
2018-07-19T15:54:39.660Z,100468.41
2018-07-19T15:57:37.762Z,100463.27
2018-07-19T16:00:35.603Z,100454.63
2018-07-19T16:03:33.605Z,100443.48
2018-07-19T16:06:31.426Z,100444.24
2018-07-19T16:09:30.527Z,100453.55
2018-07-19T16:12:28.413Z,100440.38
2018-07-19T16:15:26.214Z,100448.91
2018-07-19T16:18:24.235Z,100442.19
2018-07-19T16:21:22.360Z,100440.16
2018-07-19T16:24:20.476Z,100437.69
2018-07-19T16:27:18.666Z,100429.47
2018-07-19T16:30:16.464Z,100422.72
2018-07-19T16:33:14.445Z,100424.33
2018-07-19T16:36:12.375Z,100418.00
2018-07-19T16:39:10.138Z,100418.53
2018-07-19T16:42:07.842Z,100413.34
2018-07-19T16:45:05.848Z,100414.50
2018-07-19T16:48:03.886Z,100401.52
2018-07-19T16:51:01.718Z,100406.25
2018-07-19T16:53:59.672Z,100405.36
2018-07-19T16:56:57.833Z,100408.17
2018-07-19T16:59:55.815Z,100409.41
2018-07-19T17:02:53.721Z,100415.77
2018-07-19T17:05:51.625Z,100415.84
2018-07-19T17:08:49.546Z,100407.94
2018-07-19T17:11:47.191Z,100406.77
2018-07-19T17:14:45.278Z,100413.97
2018-07-19T17:17:43.208Z,100406.34
2018-07-19T17:20:40.928Z,100404.25
2018-07-19T17:23:38.796Z,100400.09
2018-07-19T17:26:36.539Z,100412.94
2018-07-19T17:29:34.324Z,100403.67
2018-07-19T17:32:33.400Z,100408.45
2018-07-19T17:35:31.367Z,100404.39
2018-07-19T17:38:29.158Z,100392.43
2018-07-19T17:41:26.968Z,100397.59
2018-07-19T17:44:25.059Z,100398.88
2018-07-19T17:47:23.001Z,100413.14
2018-07-19T17:50:20.868Z,100399.17
2018-07-19T17:53:19.066Z,100410.53
2018-07-19T17:56:17.302Z,100402.45
2018-07-19T17:59:15.275Z,100399.59
2018-07-19T18:02:13.091Z,100391.61
2018-07-19T18:05:11.368Z,100401.14
2018-07-19T18:08:08.953Z,100386.78
2018-07-19T18:11:06.820Z,100381.84
2018-07-19T18:14:04.790Z,100380.95
2018-07-19T18:17:02.610Z,100386.64
2018-07-19T18:20:00.431Z,100384.30
2018-07-19T18:22:58.331Z,100386.02
2018-07-19T18:25:56.167Z,100363.95
2018-07-19T18:28:54.154Z,100372.86
2018-07-19T18:31:52.325Z,100369.70
2018-07-19T18:34:50.354Z,100367.36
2018-07-19T18:37:48.316Z,100374.33
2018-07-19T18:40:46.219Z,100367.67
2018-07-19T18:43:44.154Z,100378.76
2018-07-19T18:46:42.185Z,100374.34
2018-07-19T18:49:39.915Z,100372.63
2018-07-19T18:52:37.710Z,100372.20
2018-07-19T18:55:35.485Z,100375.25
2018-07-19T18:58:33.318Z,100375.28
2018-07-19T19:01:31.545Z,100373.55
2018-07-19T19:04:29.193Z,100375.43
2018-07-19T19:07:27.170Z,100368.29
2018-07-19T19:10:25.098Z,100369.23
2018-07-19T19:13:23.135Z,100366.57
2018-07-19T19:16:21.066Z,100370.25
2018-07-19T19:19:19.189Z,100367.78
2018-07-19T19:22:17.376Z,100368.80
2018-07-19T19:25:15.346Z,100371.02
2018-07-19T19:28:13.531Z,100375.08
2018-07-19T19:31:11.279Z,100380.23
2018-07-19T19:34:09.230Z,100376.53
2018-07-19T19:37:07.115Z,100374.22
2018-07-19T19:40:05.187Z,100381.83
2018-07-19T19:43:03.313Z,100382.01
2018-07-19T19:46:01.061Z,100375.23
2018-07-19T19:48:59.063Z,100380.98
2018-07-19T19:51:57.174Z,100384.14
2018-07-19T19:54:55.153Z,100384.37
2018-07-19T19:57:52.960Z,100382.84
2018-07-19T20:00:51.005Z,100387.19
2018-07-19T20:03:48.903Z,100381.16
2018-07-19T20:06:46.843Z,100379.83
2018-07-19T20:09:44.487Z,100381.14
2018-07-19T20:12:42.599Z,100387.37
2018-07-19T20:15:40.346Z,100385.79
2018-07-19T20:18:38.449Z,100382.84
2018-07-19T20:21:36.460Z,100386.58
2018-07-19T20:24:34.547Z,100387.28
2018-07-19T20:27:32.627Z,100384.19
2018-07-19T20:30:30.788Z,100381.39
2018-07-19T20:33:28.790Z,100385.67
2018-07-19T20:36:26.938Z,100383.69
2018-07-19T20:39:24.911Z,100383.25
2018-07-19T20:42:22.623Z,100381.92
2018-07-19T20:45:20.709Z,100381.02
2018-07-19T20:48:18.648Z,100381.23
2018-07-19T20:51:16.646Z,100381.70
2018-07-19T20:54:14.511Z,100384.36
2018-07-19T20:57:12.506Z,100378.96
2018-07-19T21:00:10.340Z,100374.41
2018-07-19T21:03:08.306Z,100379.26
2018-07-19T21:06:06.111Z,100375.47
2018-07-19T21:09:04.303Z,100377.02
2018-07-19T21:12:02.286Z,100384.08
2018-07-19T21:15:00.331Z,100386.09
2018-07-19T21:17:58.217Z,100383.59
2018-07-19T21:20:55.972Z,100381.41
2018-07-19T21:23:54.111Z,100381.92
2018-07-19T21:26:52.288Z,100376.73
2018-07-19T21:29:50.238Z,100384.52
2018-07-19T21:32:48.170Z,100383.98
2018-07-19T21:35:46.277Z,100378.94
2018-07-19T21:38:44.225Z,100383.95
2018-07-19T21:41:42.411Z,100379.33
2018-07-19T21:44:40.319Z,100374.67
2018-07-19T21:47:38.468Z,100386.73
2018-07-19T21:50:36.566Z,100380.61
2018-07-19T21:53:34.554Z,100380.23
2018-07-19T21:56:32.593Z,100382.58
2018-07-19T21:59:30.746Z,100379.63
2018-07-19T22:02:28.938Z,100380.02
2018-07-19T22:05:26.984Z,100370.56
2018-07-19T22:08:25.920Z,100375.83
2018-07-19T22:11:23.864Z,100376.33
2018-07-19T22:14:21.154Z,100382.02
2018-07-19T22:17:19.090Z,100384.56
2018-07-19T22:20:16.872Z,100381.28
2018-07-19T22:23:14.647Z,100383.09
2018-07-19T22:26:13.743Z,100386.23
2018-07-19T22:29:11.640Z,100384.90
2018-07-19T22:32:09.449Z,100387.38
2018-07-19T22:35:08.314Z,100388.89
2018-07-19T22:38:06.180Z,100388.56
2018-07-19T22:41:04.035Z,100385.58
2018-07-19T22:44:02.063Z,100395.33
2018-07-19T22:46:59.924Z,100392.64
2018-07-19T22:49:57.575Z,100395.13
2018-07-19T22:52:55.379Z,100392.19
2018-07-19T22:55:54.312Z,100399.18
2018-07-19T22:58:52.082Z,100387.41
2018-07-19T23:01:50.090Z,100392.22
2018-07-19T23:04:47.895Z,100397.05
2018-07-19T23:07:45.797Z,100391.38
2018-07-19T23:10:43.558Z,100391.34
2018-07-19T23:13:41.387Z,100395.26
2018-07-19T23:16:39.201Z,100394.73
2018-07-19T23:19:37.327Z,100397.27
2018-07-19T23:22:35.466Z,100390.16
2018-07-19T23:25:33.487Z,100394.82
2018-07-19T23:28:31.423Z,100395.83
2018-07-19T23:31:28.515Z,100393.48
2018-07-19T23:34:26.736Z,100389.78
2018-07-19T23:37:29.850Z,100391.73
2018-07-19T23:40:38.086Z,100384.27
2018-07-19T23:43:39.134Z,100384.59
2018-07-19T23:46:42.153Z,100383.83
2018-07-19T23:49:40.195Z,100383.99
2018-07-19T23:52:38.150Z,100385.42
2018-07-19T23:55:36.312Z,100382.20
2018-07-19T23:58:34.307Z,100381.42
