createdAt,value
2019-05-23T00:02:32.541Z,99.90
2019-05-23T00:05:19.921Z,99.90
2019-05-23T00:07:52.372Z,99.90
2019-05-23T00:10:33.015Z,99.90
2019-05-23T00:13:17.728Z,99.90
2019-05-23T00:15:58.941Z,99.90
2019-05-23T00:18:34.215Z,99.90
2019-05-23T00:21:19.703Z,99.90
2019-05-23T00:23:56.457Z,99.90
2019-05-23T00:26:32.822Z,99.90
2019-05-23T00:29:10.460Z,99.90
2019-05-23T00:31:54.366Z,99.90
2019-05-23T00:34:42.833Z,99.90
2019-05-23T00:40:27.022Z,99.90
2019-05-23T00:43:09.179Z,99.90
2019-05-23T00:45:46.881Z,99.90
2019-05-23T00:48:21.738Z,99.90
2019-05-23T00:51:04.183Z,99.90
2019-05-23T00:53:39.211Z,99.90
2019-05-23T00:56:27.075Z,99.90
2019-05-23T00:59:26.474Z,99.90
2019-05-23T01:01:58.024Z,99.90
2019-05-23T01:04:34.602Z,99.90
2019-05-23T01:07:08.731Z,99.90
2019-05-23T01:09:50.180Z,99.90
2019-05-23T01:12:27.909Z,99.90
2019-05-23T01:15:05.990Z,99.90
2019-05-23T01:17:47.197Z,99.90
2019-05-23T01:20:26.488Z,99.90
2019-05-23T01:23:27.986Z,99.90
2019-05-23T01:26:10.593Z,99.90
2019-05-23T01:28:53.873Z,99.90
2019-05-23T01:31:29.217Z,99.90
2019-05-23T01:34:06.636Z,99.90
2019-05-23T01:36:45.959Z,99.90
2019-05-23T01:39:19.732Z,99.90
2019-05-23T01:42:02.884Z,99.90
2019-05-23T01:44:36.634Z,99.90
2019-05-23T01:47:09.385Z,99.90
2019-05-23T01:49:51.380Z,99.90
2019-05-23T01:52:33.209Z,99.90
2019-05-23T01:55:12.701Z,99.90
2019-05-23T01:57:51.741Z,99.90
2019-05-23T02:00:28.886Z,99.90
2019-05-23T02:03:07.730Z,99.90
2019-05-23T02:05:53.994Z,99.90
2019-05-23T02:08:30.248Z,99.90
2019-05-23T02:11:06.969Z,99.90
2019-05-23T02:13:50.650Z,99.90
2019-05-23T02:16:31.729Z,99.90
2019-05-23T02:19:13.100Z,99.90
2019-05-23T02:21:45.435Z,99.90
2019-05-23T02:24:21.411Z,99.90
2019-05-23T02:26:56.221Z,99.90
2019-05-23T02:29:30.333Z,99.90
2019-05-23T02:32:08.219Z,99.90
2019-05-23T02:34:46.466Z,99.90
2019-05-23T02:37:33.433Z,99.90
2019-05-23T02:40:29.710Z,99.90
2019-05-23T02:43:18.793Z,99.90
2019-05-23T02:45:54.235Z,99.90
2019-05-23T02:48:38.312Z,99.90
2019-05-23T02:51:17.464Z,99.90
2019-05-23T02:53:57.902Z,99.90
2019-05-23T02:56:32.178Z,99.90
2019-05-23T02:59:23.989Z,99.90
2019-05-23T03:02:43.971Z,99.90
2019-05-23T03:05:46.802Z,99.90
2019-05-23T03:08:20.658Z,99.90
2019-05-23T03:11:21.968Z,99.90
2019-05-23T03:13:55.295Z,99.90
2019-05-23T03:16:38.596Z,99.90
2019-05-23T03:19:18.074Z,99.90
2019-05-23T03:22:35.321Z,99.90
2019-05-23T03:25:09.755Z,99.90
2019-05-23T03:27:53.774Z,99.90
2019-05-23T03:30:30.079Z,99.90
2019-05-23T03:33:07.318Z,99.90
2019-05-23T03:35:42.294Z,99.90
2019-05-23T03:38:36.284Z,99.90
2019-05-23T03:41:16.391Z,99.90
2019-05-23T03:46:52.486Z,99.90
2019-05-23T03:49:40.504Z,99.90
2019-05-23T03:52:18.838Z,99.90
2019-05-23T03:55:13.138Z,99.90
2019-05-23T03:57:45.750Z,99.90
2019-05-23T04:00:31.098Z,99.90
2019-05-23T04:06:01.729Z,99.90
2019-05-23T04:08:41.957Z,99.90
2019-05-23T04:11:19.229Z,99.90
2019-05-23T04:13:53.475Z,99.90
2019-05-23T04:16:31.720Z,99.90
2019-05-23T04:19:06.886Z,99.90
2019-05-23T04:21:48.761Z,99.90
2019-05-23T04:24:38.614Z,99.90
2019-05-23T04:27:20.381Z,99.90
2019-05-23T04:29:57.216Z,99.90
2019-05-23T04:32:41.633Z,99.90
2019-05-23T04:35:21.182Z,99.90
2019-05-23T04:38:36.336Z,99.90
2019-05-23T04:41:14.343Z,99.90
2019-05-23T04:43:59.637Z,99.90
2019-05-23T04:46:40.385Z,99.90
2019-05-23T04:49:20.522Z,99.90
2019-05-23T04:52:12.518Z,99.90
2019-05-23T04:54:53.622Z,99.90
2019-05-23T04:57:45.817Z,99.90
2019-05-23T05:00:48.305Z,99.90
2019-05-23T05:03:38.391Z,99.90
2019-05-23T05:06:13.657Z,99.90
2019-05-23T05:08:53.775Z,99.90
2019-05-23T05:11:54.980Z,99.90
2019-05-23T05:14:13.850Z,99.90
2019-05-23T05:16:47.318Z,99.90
2019-05-23T05:19:24.364Z,99.90
2019-05-23T05:21:58.762Z,99.90
2019-05-23T05:24:54.159Z,99.90
2019-05-23T05:27:28.951Z,99.90
2019-05-23T05:30:00.849Z,99.90
2019-05-23T05:33:06.591Z,99.90
2019-05-23T05:35:48.647Z,99.90
2019-05-23T05:38:49.688Z,99.90
2019-05-23T05:41:24.379Z,99.90
2019-05-23T05:44:18.726Z,99.90
2019-05-23T05:47:14.462Z,99.90
2019-05-23T05:49:47.048Z,99.90
2019-05-23T05:52:28.762Z,99.90
2019-05-23T05:55:01.108Z,99.90
2019-05-23T05:57:52.621Z,99.90
2019-05-23T06:00:52.221Z,99.90
2019-05-23T06:03:30.812Z,99.90
2019-05-23T06:06:24.311Z,99.90
2019-05-23T06:09:16.770Z,99.90
2019-05-23T06:12:31.063Z,99.90
2019-05-23T06:15:15.843Z,99.90
2019-05-23T06:18:22.197Z,99.90
2019-05-23T06:21:29.199Z,99.90
2019-05-23T06:24:10.177Z,99.90
2019-05-23T06:26:51.000Z,99.90
2019-05-23T06:35:59.243Z,99.90
2019-05-23T06:38:40.975Z,99.90
2019-05-23T06:41:21.940Z,99.90
2019-05-23T06:44:05.168Z,99.90
2019-05-23T06:46:53.914Z,99.90
2019-05-23T06:49:36.930Z,99.90
2019-05-23T06:52:44.230Z,99.90
2019-05-23T06:55:46.046Z,99.90
2019-05-23T06:58:43.931Z,99.90
2019-05-23T07:01:54.036Z,99.90
2019-05-23T07:04:42.056Z,99.90
2019-05-23T07:08:02.524Z,99.90
2019-05-23T07:10:54.652Z,99.90
2019-05-23T07:13:33.426Z,99.90
2019-05-23T07:17:02.451Z,99.90
2019-05-23T07:23:24.596Z,99.90
2019-05-23T07:26:21.077Z,99.90
2019-05-23T07:29:42.924Z,99.90
2019-05-23T07:32:23.169Z,99.70
2019-05-23T07:35:19.725Z,99.10
2019-05-23T07:38:00.749Z,99.90
2019-05-23T07:40:58.036Z,98.50
2019-05-23T07:43:50.155Z,97.90
2019-05-23T07:46:48.966Z,97.50
2019-05-23T07:49:49.963Z,93.50
2019-05-23T07:52:56.629Z,93.40
2019-05-23T07:55:43.499Z,91.90
2019-05-23T07:58:35.310Z,90.70
2019-05-23T08:01:28.314Z,89.30
2019-05-23T08:04:26.680Z,89.20
2019-05-23T08:07:32.844Z,85.80
2019-05-23T08:10:33.299Z,85.80
2019-05-23T08:13:28.501Z,84.60
2019-05-23T08:16:06.931Z,81.90
2019-05-23T08:18:42.895Z,82.20
2019-05-23T08:21:27.922Z,81.10
2019-05-23T08:24:20.411Z,81.20
2019-05-23T08:27:29.718Z,79.00
2019-05-23T08:30:22.549Z,76.30
2019-05-23T08:33:03.810Z,76.70
2019-05-23T08:35:45.988Z,77.80
2019-05-23T08:41:37.857Z,78.10
2019-05-23T08:44:47.120Z,76.30
2019-05-23T08:48:32.569Z,75.10
2019-05-23T08:51:08.757Z,69.00
2019-05-23T08:54:14.969Z,66.70
2019-05-23T08:57:33.149Z,61.80
2019-05-23T09:00:38.444Z,60.40
2019-05-23T09:03:42.910Z,63.40
2019-05-23T09:06:58.700Z,64.10
2019-05-23T09:09:44.137Z,60.60
2019-05-23T09:12:24.649Z,62.10
2019-05-23T09:15:35.436Z,60.10
2019-05-23T09:18:38.276Z,61.60
2019-05-23T09:21:21.237Z,59.70
2019-05-23T09:24:03.473Z,60.60
2019-05-23T09:26:47.948Z,61.90
2019-05-23T09:29:52.192Z,60.50
2019-05-23T09:32:59.835Z,58.60
2019-05-23T09:39:36.493Z,59.30
2019-05-23T09:42:21.450Z,61.40
2019-05-23T09:45:07.422Z,57.80
2019-05-23T09:50:58.254Z,59.00
2019-05-23T09:57:10.064Z,60.80
2019-05-23T10:06:50.687Z,62.00
2019-05-23T10:10:11.231Z,63.60
2019-05-23T10:13:02.052Z,61.40
2019-05-23T10:16:26.184Z,63.90
2019-05-23T10:23:10.236Z,61.30
2019-05-23T10:26:09.368Z,61.60
2019-05-23T10:29:50.895Z,62.00
2019-05-23T10:33:12.061Z,63.30
2019-05-23T10:36:04.602Z,62.40
2019-05-23T10:39:15.190Z,64.50
2019-05-23T10:42:49.856Z,63.40
2019-05-23T10:46:12.590Z,65.50
2019-05-23T10:49:23.859Z,66.90
2019-05-23T10:52:32.469Z,65.10
2019-05-23T10:55:05.276Z,66.30
2019-05-23T10:57:53.969Z,64.40
2019-05-23T11:01:10.620Z,64.10
2019-05-23T11:03:55.217Z,66.50
2019-05-23T11:07:21.878Z,67.20
2019-05-23T11:10:35.038Z,68.30
2019-05-23T11:13:45.154Z,64.80
2019-05-23T11:16:48.161Z,64.90
2019-05-23T11:20:12.570Z,69.40
2019-05-23T11:23:28.769Z,65.20
2019-05-23T11:26:33.935Z,65.50
2019-05-23T11:30:14.630Z,69.90
2019-05-23T11:33:46.926Z,68.10
2019-05-23T11:37:11.613Z,67.70
2019-05-23T11:46:05.224Z,70.90
2019-05-23T11:49:00.170Z,69.50
2019-05-23T11:51:36.203Z,70.00
2019-05-23T11:54:31.129Z,67.10
2019-05-23T11:57:27.559Z,64.90
2019-05-23T12:00:31.458Z,66.50
2019-05-23T12:07:41.687Z,69.10
2019-05-23T12:11:03.499Z,69.90
2019-05-23T12:14:19.799Z,70.40
2019-05-23T23:08:17.771Z,99.90
2019-05-23T23:10:59.724Z,99.90
2019-05-23T23:13:50.265Z,99.90
2019-05-23T23:16:57.937Z,99.90
2019-05-23T23:19:45.365Z,99.90
2019-05-23T23:22:35.196Z,99.90
2019-05-23T23:25:23.148Z,99.90
2019-05-23T23:28:19.336Z,99.90
2019-05-23T23:30:58.871Z,99.90
2019-05-23T23:33:44.933Z,99.90
2019-05-23T23:36:43.368Z,99.90
2019-05-23T23:39:21.208Z,99.90
2019-05-23T23:41:58.684Z,99.90
2019-05-23T23:44:38.516Z,99.90
2019-05-23T23:47:32.486Z,99.90
2019-05-23T23:50:31.700Z,99.90
2019-05-23T23:53:24.589Z,99.90
2019-05-23T23:56:27.628Z,99.90
