createdAt,value
2022-11-04T00:01:48.263Z,4.03
2022-11-04T00:04:17.622Z,4.40
2022-11-04T00:06:47.063Z,4.00
2022-11-04T00:09:19.458Z,3.73
2022-11-04T00:12:19.619Z,4.00
2022-11-04T00:14:47.164Z,3.60
2022-11-04T00:17:19.961Z,3.40
2022-11-04T00:20:14.383Z,2.90
2022-11-04T00:23:01.279Z,3.40
2022-11-04T00:25:51.974Z,2.63
2022-11-04T00:28:38.327Z,2.67
2022-11-04T00:31:21.776Z,2.97
2022-11-04T00:33:50.845Z,2.70
2022-11-04T00:36:18.929Z,2.97
2022-11-04T00:38:48.186Z,2.77
2022-11-04T00:41:28.159Z,2.70
2022-11-04T00:43:57.252Z,2.47
2022-11-04T00:46:25.360Z,2.90
2022-11-04T00:48:52.907Z,2.30
2022-11-04T00:51:21.558Z,2.80
2022-11-04T00:53:51.044Z,2.17
2022-11-04T00:56:18.633Z,2.20
2022-11-04T00:58:46.277Z,2.07
2022-11-04T01:01:17.981Z,2.20
2022-11-04T01:03:46.881Z,1.53
2022-11-04T01:06:14.478Z,2.07
2022-11-04T01:08:42.182Z,2.00
2022-11-04T01:11:12.128Z,2.00
2022-11-04T01:13:40.495Z,1.80
2022-11-04T01:16:10.251Z,1.57
2022-11-04T01:18:38.161Z,1.60
2022-11-04T01:21:07.599Z,1.70
2022-11-04T01:23:36.269Z,1.47
2022-11-04T01:26:06.277Z,1.80
2022-11-04T01:28:35.317Z,1.70
2022-11-04T01:31:07.304Z,1.40
2022-11-04T01:33:35.000Z,1.40
2022-11-04T01:36:02.970Z,1.00
2022-11-04T01:38:30.808Z,1.80
2022-11-04T01:40:58.784Z,1.30
2022-11-04T01:43:46.478Z,1.43
2022-11-04T01:46:22.783Z,1.57
2022-11-04T01:48:51.365Z,0.90
2022-11-04T01:51:19.312Z,1.20
2022-11-04T01:53:47.653Z,1.27
2022-11-04T01:56:17.379Z,0.77
2022-11-04T01:58:51.135Z,0.90
2022-11-04T02:01:19.738Z,0.93
2022-11-04T02:03:52.032Z,0.70
2022-11-04T02:06:22.236Z,0.90
2022-11-04T02:08:50.182Z,0.90
2022-11-04T02:11:31.888Z,0.80
2022-11-04T02:14:02.016Z,0.50
2022-11-04T02:16:40.128Z,0.73
2022-11-04T02:19:24.289Z,0.80
2022-11-04T02:22:22.526Z,0.50
2022-11-04T02:25:06.715Z,0.63
2022-11-04T02:27:46.191Z,0.50
2022-11-04T02:30:17.063Z,0.80
2022-11-04T02:33:20.163Z,0.70
2022-11-04T02:35:58.598Z,0.57
2022-11-04T02:38:33.870Z,0.70
2022-11-04T02:41:07.856Z,0.60
2022-11-04T02:43:43.296Z,0.70
2022-11-04T02:46:20.654Z,0.60
2022-11-04T02:48:53.720Z,0.80
2022-11-04T02:51:26.240Z,0.40
2022-11-04T02:54:02.735Z,0.60
2022-11-04T02:56:32.711Z,0.63
2022-11-04T02:59:06.180Z,0.40
2022-11-04T03:01:38.395Z,0.50
2022-11-04T03:04:09.963Z,0.70
2022-11-04T03:06:38.957Z,0.47
2022-11-04T03:09:07.268Z,0.50
2022-11-04T03:11:36.929Z,0.70
2022-11-04T03:14:08.259Z,0.33
2022-11-04T03:16:40.488Z,0.50
2022-11-04T03:19:16.066Z,0.50
2022-11-04T03:21:51.249Z,0.60
2022-11-04T03:24:19.015Z,0.60
2022-11-04T03:26:54.058Z,0.50
2022-11-04T03:29:27.248Z,0.30
2022-11-04T03:32:06.012Z,0.50
2022-11-04T03:34:34.147Z,0.40
2022-11-04T03:37:02.241Z,0.40
2022-11-04T03:39:29.864Z,0.50
2022-11-04T03:41:59.327Z,0.60
2022-11-04T03:44:27.893Z,0.37
2022-11-04T03:46:57.529Z,0.50
2022-11-04T03:49:26.067Z,0.30
2022-11-04T03:51:54.011Z,0.27
2022-11-04T03:54:22.084Z,0.50
2022-11-04T03:57:14.453Z,0.50
2022-11-04T04:00:02.615Z,0.50
2022-11-04T04:02:42.872Z,0.30
2022-11-04T04:05:17.775Z,0.50
2022-11-04T04:07:53.398Z,0.40
2022-11-04T04:10:40.487Z,0.30
2022-11-04T04:13:17.191Z,0.40
2022-11-04T04:15:49.567Z,0.30
2022-11-04T04:18:24.742Z,0.37
2022-11-04T04:20:55.736Z,0.40
2022-11-04T04:23:46.185Z,0.60
2022-11-04T04:26:33.404Z,0.50
2022-11-04T04:29:03.159Z,0.70
2022-11-04T04:31:52.288Z,0.60
2022-11-04T04:34:23.968Z,0.40
2022-11-04T04:36:58.393Z,0.40
2022-11-04T04:39:47.834Z,0.30
2022-11-04T04:42:33.318Z,0.50
2022-11-04T04:45:04.410Z,0.43
2022-11-04T04:47:40.138Z,0.40
2022-11-04T04:50:11.169Z,0.40
2022-11-04T04:52:40.926Z,0.40
2022-11-04T04:55:09.795Z,0.40
2022-11-04T04:57:37.389Z,0.40
2022-11-04T05:00:07.268Z,0.50
2022-11-04T05:02:34.940Z,0.30
2022-11-04T05:05:02.996Z,0.47
2022-11-04T05:07:32.124Z,0.40
2022-11-04T05:09:59.804Z,0.40
2022-11-04T05:12:47.357Z,0.50
2022-11-04T05:15:14.952Z,0.33
2022-11-04T05:17:42.642Z,0.50
2022-11-04T05:20:11.591Z,0.30
2022-11-04T05:22:40.775Z,0.40
2022-11-04T05:25:08.930Z,0.73
2022-11-04T05:27:36.565Z,0.60
2022-11-04T05:30:04.737Z,0.43
2022-11-04T05:32:32.392Z,0.40
2022-11-04T05:35:01.720Z,0.50
2022-11-04T05:37:29.573Z,0.27
2022-11-04T05:39:58.554Z,0.30
2022-11-04T05:42:26.154Z,0.50
2022-11-04T05:44:53.731Z,0.40
2022-11-04T05:47:21.352Z,0.43
2022-11-04T05:49:48.994Z,0.47
2022-11-04T05:52:16.561Z,0.30
2022-11-04T05:54:44.220Z,0.33
2022-11-04T05:57:13.178Z,0.50
2022-11-04T05:59:40.813Z,0.57
2022-11-04T06:02:08.647Z,0.40
2022-11-04T06:04:36.633Z,0.70
2022-11-04T06:07:04.278Z,0.40
2022-11-04T06:09:39.860Z,0.40
2022-11-04T06:12:09.643Z,0.40
2022-11-04T06:14:38.954Z,0.40
2022-11-04T06:17:06.607Z,0.40
2022-11-04T06:19:34.260Z,0.40
2022-11-04T06:22:03.523Z,0.40
2022-11-04T06:24:31.189Z,0.50
2022-11-04T06:26:58.787Z,0.50
2022-11-04T06:29:26.417Z,0.50
2022-11-04T06:31:55.444Z,0.63
2022-11-04T06:34:23.133Z,0.60
2022-11-04T06:36:50.980Z,0.47
2022-11-04T06:39:18.633Z,0.73
2022-11-04T06:41:50.438Z,0.60
2022-11-04T06:44:19.336Z,0.50
2022-11-04T06:46:47.009Z,0.60
2022-11-04T06:49:17.818Z,0.80
2022-11-04T06:51:45.754Z,0.70
2022-11-04T06:54:13.517Z,0.87
2022-11-04T06:56:41.653Z,0.60
2022-11-04T06:59:10.977Z,0.80
2022-11-04T07:01:38.658Z,0.60
2022-11-04T07:04:06.554Z,0.80
2022-11-04T07:06:38.379Z,0.70
2022-11-04T07:09:08.827Z,0.60
2022-11-04T07:11:36.368Z,0.57
2022-11-04T07:14:04.015Z,0.93
2022-11-04T07:16:31.748Z,0.57
2022-11-04T07:18:59.409Z,0.70
2022-11-04T07:21:27.355Z,0.60
2022-11-04T07:23:56.284Z,0.57
2022-11-04T07:26:24.121Z,0.93
2022-11-04T07:28:51.800Z,0.60
2022-11-04T07:31:27.417Z,0.60
2022-11-04T07:33:55.100Z,0.57
2022-11-04T07:36:22.744Z,0.70
2022-11-04T07:38:50.727Z,0.80
2022-11-04T07:41:19.936Z,0.70
2022-11-04T07:43:51.862Z,0.67
2022-11-04T07:46:20.924Z,0.80
2022-11-04T07:48:48.796Z,0.80
2022-11-04T07:51:19.028Z,0.70
2022-11-04T07:53:46.662Z,0.70
2022-11-04T07:56:14.801Z,0.67
2022-11-04T07:58:44.252Z,0.70
2022-11-04T08:01:14.514Z,0.80
2022-11-04T08:03:42.181Z,0.60
2022-11-04T08:06:11.872Z,0.93
2022-11-04T08:08:39.800Z,0.73
2022-11-04T08:11:14.226Z,0.60
2022-11-04T08:13:47.445Z,0.60
2022-11-04T08:16:17.425Z,0.80
2022-11-04T08:18:45.807Z,0.70
2022-11-04T08:21:14.128Z,0.77
2022-11-04T08:23:42.098Z,1.00
2022-11-04T08:26:11.195Z,0.57
2022-11-04T08:28:39.428Z,1.10
2022-11-04T08:31:11.282Z,0.73
2022-11-04T08:33:38.962Z,0.90
2022-11-04T08:36:09.235Z,0.60
2022-11-04T08:38:37.386Z,0.70
2022-11-04T08:41:07.356Z,0.80
2022-11-04T08:43:35.893Z,0.93
2022-11-04T08:46:04.988Z,0.60
2022-11-04T08:48:37.883Z,0.83
2022-11-04T08:51:07.263Z,0.60
2022-11-04T08:53:34.899Z,0.70
2022-11-04T08:56:10.584Z,0.90
2022-11-04T08:58:38.219Z,0.87
2022-11-04T09:01:06.768Z,1.10
2022-11-04T09:03:38.693Z,0.83
2022-11-04T09:06:07.174Z,1.10
2022-11-04T09:08:34.901Z,1.00
2022-11-04T09:11:02.498Z,0.90
2022-11-04T09:13:30.102Z,0.73
2022-11-04T09:15:57.813Z,0.70
2022-11-04T09:18:25.441Z,0.60
2022-11-04T09:20:54.354Z,0.90
2022-11-04T09:23:21.954Z,0.70
2022-11-04T09:25:49.532Z,0.70
2022-11-04T09:28:17.085Z,0.90
2022-11-04T09:30:44.746Z,0.63
2022-11-04T09:33:12.510Z,0.93
2022-11-04T09:35:40.144Z,0.80
2022-11-04T09:38:09.060Z,0.80
2022-11-04T09:40:38.443Z,1.13
2022-11-04T09:43:17.411Z,1.00
2022-11-04T09:45:45.546Z,1.10
2022-11-04T09:48:27.529Z,1.20
2022-11-04T09:50:58.847Z,1.00
2022-11-04T09:53:36.270Z,1.17
2022-11-04T09:56:09.809Z,0.90
2022-11-04T09:58:39.937Z,1.10
2022-11-04T10:01:21.783Z,0.80
2022-11-04T10:04:07.104Z,0.80
2022-11-04T10:06:46.857Z,0.60
2022-11-04T10:09:24.094Z,0.70
2022-11-04T10:12:07.753Z,0.90
2022-11-04T10:14:52.481Z,0.70
2022-11-04T10:17:34.437Z,0.70
2022-11-04T10:20:18.828Z,1.03
2022-11-04T10:22:59.147Z,0.97
2022-11-04T10:25:36.684Z,0.80
2022-11-04T10:28:04.752Z,1.13
2022-11-04T10:30:34.422Z,1.10
2022-11-04T10:33:10.834Z,1.33
2022-11-04T10:35:43.288Z,1.20
2022-11-04T10:38:20.693Z,0.97
2022-11-04T10:40:55.638Z,1.20
2022-11-04T10:43:32.859Z,1.00
2022-11-04T10:46:13.754Z,1.00
2022-11-04T10:48:50.355Z,1.10
2022-11-04T10:51:22.193Z,1.20
2022-11-04T10:53:55.851Z,0.90
2022-11-04T10:56:36.470Z,1.20
2022-11-04T10:59:20.645Z,1.37
2022-11-04T11:01:54.134Z,1.10
2022-11-04T11:04:30.942Z,1.17
2022-11-04T11:07:01.440Z,1.43
2022-11-04T11:09:30.887Z,1.07
2022-11-04T11:12:02.284Z,1.07
2022-11-04T11:14:35.899Z,1.37
2022-11-04T11:17:25.189Z,1.00
2022-11-04T11:19:59.011Z,0.67
2022-11-04T11:22:32.740Z,1.07
2022-11-04T11:25:28.130Z,0.80
2022-11-04T11:27:59.021Z,1.00
2022-11-04T11:30:31.846Z,0.93
2022-11-04T11:33:03.811Z,0.90
2022-11-04T11:35:41.245Z,1.00
2022-11-04T11:38:19.069Z,1.47
2022-11-04T11:41:10.846Z,1.00
2022-11-04T11:43:43.666Z,0.90
2022-11-04T11:46:12.311Z,1.23
2022-11-04T11:48:42.813Z,0.90
2022-11-04T11:51:13.589Z,0.90
2022-11-04T11:53:45.727Z,1.10
2022-11-04T11:56:25.791Z,0.80
2022-11-04T12:02:03.401Z,1.03
2022-11-04T12:10:49.301Z,1.00
2022-11-04T12:13:24.816Z,1.00
2022-11-04T12:16:19.197Z,0.77
2022-11-04T12:19:26.316Z,0.70
2022-11-04T12:22:01.145Z,0.63
2022-11-04T12:24:41.100Z,0.80
2022-11-04T12:27:19.199Z,0.60
2022-11-04T12:30:01.136Z,0.57
2022-11-04T12:32:42.200Z,0.60
2022-11-04T12:35:24.881Z,0.70
2022-11-04T12:38:05.077Z,0.60
2022-11-04T12:40:41.581Z,0.60
2022-11-04T12:43:24.559Z,0.80
2022-11-04T12:46:03.902Z,0.87
2022-11-04T12:48:55.919Z,1.17
2022-11-04T12:51:35.492Z,0.80
2022-11-04T12:54:32.933Z,0.70
2022-11-04T12:57:13.995Z,0.60
2022-11-04T12:59:59.308Z,1.00
2022-11-04T13:02:31.858Z,0.80
2022-11-04T13:05:07.012Z,0.60
2022-11-04T13:07:40.453Z,0.77
2022-11-04T13:10:18.574Z,0.70
2022-11-04T13:12:48.699Z,0.70
2022-11-04T13:15:20.111Z,0.60
2022-11-04T13:17:50.903Z,0.77
2022-11-04T13:20:28.659Z,1.10
2022-11-04T13:23:03.300Z,0.93
2022-11-04T13:25:35.436Z,1.30
2022-11-04T13:28:04.038Z,0.97
2022-11-04T13:30:41.157Z,1.00
2022-11-04T13:33:18.442Z,1.10
2022-11-04T13:35:57.615Z,0.93
2022-11-04T13:38:33.720Z,0.67
2022-11-04T13:41:23.654Z,1.00
2022-11-04T13:43:54.454Z,0.90
2022-11-04T13:46:30.388Z,0.70
2022-11-04T13:49:05.660Z,1.33
2022-11-04T13:51:44.430Z,0.80
2022-11-04T13:54:31.423Z,1.13
2022-11-04T13:57:06.981Z,0.73
2022-11-04T13:59:35.143Z,0.73
2022-11-04T14:02:40.533Z,0.90
2022-11-04T14:05:46.652Z,1.00
2022-11-04T14:08:17.147Z,0.73
2022-11-04T14:10:58.580Z,0.90
2022-11-04T14:13:44.179Z,1.00
2022-11-04T14:16:13.933Z,1.20
2022-11-04T14:18:42.983Z,0.83
2022-11-04T14:21:12.737Z,1.00
2022-11-04T14:23:46.061Z,0.77
2022-11-04T14:26:15.823Z,1.10
2022-11-04T14:28:46.529Z,1.20
2022-11-04T14:31:17.581Z,1.20
2022-11-04T14:33:54.093Z,1.60
2022-11-04T14:36:35.578Z,1.13
2022-11-04T14:39:08.715Z,1.00
2022-11-04T14:41:58.690Z,1.00
2022-11-04T14:44:36.333Z,1.10
2022-11-04T14:47:16.340Z,1.00
2022-11-04T14:49:47.094Z,1.00
2022-11-04T14:52:20.646Z,1.20
2022-11-04T14:54:51.695Z,1.10
2022-11-04T14:57:21.289Z,1.03
2022-11-04T14:59:49.863Z,0.83
2022-11-04T15:02:20.867Z,1.20
2022-11-04T15:04:53.180Z,0.83
2022-11-04T15:07:34.313Z,1.23
2022-11-04T15:10:18.680Z,0.87
2022-11-04T15:12:59.496Z,0.70
2022-11-04T15:15:48.657Z,0.73
2022-11-04T15:18:18.281Z,0.90
2022-11-04T15:20:49.179Z,0.77
2022-11-04T15:23:21.124Z,0.77
2022-11-04T15:25:50.901Z,0.90
2022-11-04T15:28:22.260Z,0.70
2022-11-04T15:31:02.182Z,0.90
2022-11-04T15:33:31.173Z,1.10
2022-11-04T15:35:59.716Z,1.03
2022-11-04T15:38:29.256Z,1.10
2022-11-04T15:41:20.615Z,0.80
2022-11-04T15:43:47.639Z,0.83
2022-11-04T15:46:19.985Z,0.83
2022-11-04T15:49:02.601Z,1.40
2022-11-04T15:51:32.261Z,1.23
2022-11-04T15:54:05.237Z,1.17
2022-11-04T15:56:40.696Z,1.10
2022-11-04T15:59:12.903Z,1.10
2022-11-04T16:01:46.932Z,1.13
2022-11-04T16:04:16.395Z,0.70
2022-11-04T16:06:47.857Z,1.30
2022-11-04T16:09:27.172Z,1.10
2022-11-04T16:12:15.040Z,1.20
2022-11-04T16:14:49.006Z,0.97
2022-11-04T16:17:16.776Z,1.03
2022-11-04T16:19:48.132Z,1.57
2022-11-04T16:22:22.164Z,1.37
2022-11-04T16:24:51.960Z,1.07
2022-11-04T16:27:23.119Z,1.20
2022-11-04T16:29:58.001Z,1.70
2022-11-04T16:32:28.700Z,1.47
2022-11-04T16:34:59.423Z,1.70
2022-11-04T16:37:27.425Z,1.10
2022-11-04T16:39:55.325Z,3.17
2022-11-04T16:42:24.807Z,1.40
2022-11-04T16:44:56.114Z,1.00
2022-11-04T16:47:25.845Z,1.20
2022-11-04T16:49:53.424Z,1.00
2022-11-04T16:52:26.444Z,1.20
2022-11-04T16:54:56.232Z,0.87
2022-11-04T16:57:26.370Z,1.20
2022-11-04T16:59:55.227Z,1.27
2022-11-04T17:02:27.846Z,1.20
2022-11-04T17:04:55.973Z,1.30
2022-11-04T17:07:35.167Z,1.00
2022-11-04T17:10:17.012Z,1.10
2022-11-04T17:12:46.233Z,1.30
2022-11-04T17:15:14.946Z,1.10
2022-11-04T17:17:42.583Z,1.40
2022-11-04T17:20:13.138Z,1.40
2022-11-04T17:22:41.216Z,1.63
2022-11-04T17:25:16.086Z,1.27
2022-11-04T17:27:44.361Z,1.20
2022-11-04T17:30:14.961Z,1.00
2022-11-04T17:32:42.971Z,1.17
2022-11-04T17:35:11.777Z,1.10
2022-11-04T17:37:39.416Z,1.10
2022-11-04T17:40:09.038Z,1.30
2022-11-04T17:42:54.308Z,1.17
2022-11-04T17:45:23.206Z,1.40
2022-11-04T17:47:50.908Z,1.23
2022-11-04T17:50:18.676Z,1.40
2022-11-04T17:52:49.117Z,1.03
2022-11-04T17:55:20.704Z,1.30
2022-11-04T17:57:51.091Z,1.27
2022-11-04T18:00:19.500Z,1.50
2022-11-04T18:02:48.606Z,1.33
2022-11-04T18:05:16.964Z,1.30
2022-11-04T18:07:44.545Z,1.17
2022-11-04T18:10:12.411Z,1.37
2022-11-04T18:12:41.176Z,1.37
2022-11-04T18:15:11.369Z,1.47
2022-11-04T18:17:39.689Z,1.40
2022-11-04T18:20:13.865Z,1.47
2022-11-04T18:22:42.453Z,1.57
2022-11-04T18:25:11.255Z,1.73
2022-11-04T18:27:39.014Z,1.90
2022-11-04T18:30:07.905Z,1.50
2022-11-04T18:32:35.680Z,1.97
2022-11-04T18:35:03.338Z,1.73
2022-11-04T18:37:33.197Z,1.57
2022-11-04T18:40:00.864Z,1.53
2022-11-04T18:42:28.467Z,1.60
2022-11-04T18:44:56.105Z,1.77
2022-11-04T18:47:24.118Z,2.37
2022-11-04T18:49:51.787Z,2.37
2022-11-04T18:52:19.391Z,1.87
2022-11-04T18:54:48.304Z,2.00
2022-11-04T18:57:15.931Z,1.90
2022-11-04T18:59:43.530Z,1.63
2022-11-04T19:02:18.840Z,2.20
2022-11-04T19:04:46.554Z,2.00
2022-11-04T19:07:14.764Z,2.30
2022-11-04T19:09:47.188Z,1.90
2022-11-04T19:12:34.590Z,2.80
2022-11-04T19:15:03.918Z,2.60
2022-11-04T19:17:31.531Z,2.77
2022-11-04T19:19:59.154Z,2.77
2022-11-04T19:22:26.862Z,2.43
2022-11-04T19:24:54.483Z,2.63
2022-11-04T19:27:24.915Z,2.40
2022-11-04T19:29:53.038Z,1.90
2022-11-04T19:32:20.907Z,2.20
2022-11-04T19:34:48.562Z,1.83
2022-11-04T19:37:16.701Z,2.23
2022-11-04T19:39:44.429Z,1.77
2022-11-04T19:42:30.562Z,2.27
2022-11-04T19:44:59.517Z,2.30
2022-11-04T19:47:27.114Z,2.27
2022-11-04T19:49:55.373Z,2.30
2022-11-04T19:52:22.997Z,3.17
2022-11-04T19:54:50.535Z,2.63
2022-11-04T19:57:18.089Z,2.83
2022-11-04T19:59:45.738Z,2.47
2022-11-04T20:02:16.004Z,2.73
2022-11-04T20:04:43.712Z,2.70
2022-11-04T20:07:11.312Z,2.20
2022-11-04T20:09:39.481Z,2.23
2022-11-04T20:12:25.097Z,2.43
2022-11-04T20:14:55.771Z,1.73
2022-11-04T20:17:25.201Z,1.90
2022-11-04T20:19:52.794Z,2.17
2022-11-04T20:22:20.386Z,1.90
2022-11-04T20:24:48.040Z,2.30
2022-11-04T20:27:15.618Z,2.30
2022-11-04T20:29:43.622Z,2.20
2022-11-04T20:32:11.207Z,2.00
2022-11-04T20:34:40.230Z,2.03
2022-11-04T20:37:07.975Z,1.83
2022-11-04T20:39:35.679Z,2.43
2022-11-04T20:42:03.347Z,1.97
2022-11-04T20:44:31.282Z,2.07
2022-11-04T20:46:59.163Z,1.60
2022-11-04T20:49:26.832Z,2.10
2022-11-04T20:51:55.908Z,2.53
2022-11-04T20:54:23.509Z,2.20
2022-11-04T20:56:51.175Z,2.40
2022-11-04T20:59:20.256Z,1.97
2022-11-04T21:01:50.197Z,1.73
2022-11-04T21:04:20.263Z,2.07
2022-11-04T21:06:49.112Z,2.03
2022-11-04T21:09:19.939Z,2.23
2022-11-04T21:11:48.024Z,2.60
2022-11-04T21:14:19.257Z,2.20
2022-11-04T21:16:47.032Z,2.43
2022-11-04T21:19:15.949Z,2.33
2022-11-04T21:21:44.548Z,2.27
2022-11-04T21:24:14.616Z,2.80
2022-11-04T21:26:44.780Z,2.23
2022-11-04T21:29:14.710Z,1.90
2022-11-04T21:31:43.219Z,2.10
2022-11-04T21:34:12.099Z,2.03
2022-11-04T21:36:40.053Z,1.90
2022-11-04T21:39:10.844Z,1.40
2022-11-04T21:41:38.811Z,2.00
2022-11-04T21:44:14.331Z,2.17
2022-11-04T21:46:42.413Z,1.93
2022-11-04T21:49:13.292Z,1.80
2022-11-04T21:51:41.002Z,2.07
2022-11-04T21:54:08.764Z,2.10
2022-11-04T21:56:36.720Z,2.03
2022-11-04T21:59:05.180Z,1.87
2022-11-04T22:01:34.315Z,1.83
2022-11-04T22:04:03.322Z,2.00
2022-11-04T22:06:35.318Z,1.80
2022-11-04T22:09:04.988Z,1.90
2022-11-04T22:11:33.678Z,2.20
2022-11-04T22:14:03.772Z,2.07
2022-11-04T22:16:33.436Z,2.07
2022-11-04T22:19:05.179Z,2.33
2022-11-04T22:21:33.637Z,1.50
2022-11-04T22:24:02.157Z,1.70
2022-11-04T22:26:31.492Z,1.47
2022-11-04T22:28:59.919Z,1.70
2022-11-04T22:31:29.572Z,1.73
2022-11-04T22:33:57.741Z,2.00
2022-11-04T22:36:26.974Z,1.30
2022-11-04T22:38:54.839Z,1.50
2022-11-04T22:41:23.861Z,1.50
2022-11-04T22:43:51.450Z,1.70
2022-11-04T22:46:22.084Z,1.57
2022-11-04T22:48:49.693Z,1.80
2022-11-04T22:51:17.605Z,1.77
2022-11-04T22:53:50.071Z,1.80
2022-11-04T22:56:20.304Z,1.43
2022-11-04T22:58:47.914Z,1.70
2022-11-04T23:01:16.788Z,1.17
2022-11-04T23:03:44.648Z,1.30
2022-11-04T23:06:12.269Z,1.60
2022-11-04T23:08:42.286Z,1.63
2022-11-04T23:11:36.610Z,1.77
2022-11-04T23:14:22.353Z,1.43
2022-11-04T23:17:09.765Z,1.80
2022-11-04T23:19:38.005Z,1.30
2022-11-04T23:22:23.200Z,1.57
2022-11-04T23:25:13.959Z,1.10
2022-11-04T23:28:03.027Z,1.13
2022-11-04T23:30:33.657Z,1.73
2022-11-04T23:33:02.784Z,1.73
2022-11-04T23:35:50.348Z,1.50
2022-11-04T23:38:18.461Z,1.20
2022-11-04T23:41:07.684Z,1.47
2022-11-04T23:43:36.079Z,1.30
2022-11-04T23:46:21.385Z,1.50
2022-11-04T23:49:21.335Z,1.70
2022-11-04T23:52:06.177Z,1.33
2022-11-04T23:54:51.475Z,1.17
2022-11-04T23:57:37.585Z,1.10
