createdAt,value
2019-04-10T00:00:44.402Z,14.83
2019-04-10T00:03:25.899Z,17.67
2019-04-10T00:05:44.510Z,16.27
2019-04-10T00:08:13.007Z,13.25
2019-04-10T00:10:41.270Z,15.07
2019-04-10T00:13:10.088Z,17.97
2019-04-10T00:15:40.280Z,12.33
2019-04-10T00:18:09.491Z,15.55
2019-04-10T00:20:38.197Z,12.70
2019-04-10T00:23:08.926Z,13.83
2019-04-10T00:25:37.404Z,13.97
2019-04-10T00:28:05.685Z,13.27
2019-04-10T00:30:34.152Z,11.47
2019-04-10T00:33:02.674Z,12.13
2019-04-10T00:35:31.685Z,9.93
2019-04-10T00:38:00.241Z,11.35
2019-04-10T00:40:28.624Z,11.60
2019-04-10T00:42:58.612Z,11.07
2019-04-10T00:45:27.212Z,11.97
2019-04-10T00:47:55.580Z,12.83
2019-04-10T00:50:23.915Z,13.40
2019-04-10T00:52:52.604Z,13.70
2019-04-10T00:55:21.795Z,12.67
2019-04-10T00:57:50.169Z,14.03
2019-04-10T01:00:19.125Z,11.43
2019-04-10T01:02:47.609Z,12.88
2019-04-10T01:05:20.918Z,9.03
2019-04-10T01:07:49.173Z,12.37
2019-04-10T01:10:17.841Z,11.70
2019-04-10T01:12:46.252Z,14.83
2019-04-10T01:15:14.527Z,9.10
2019-04-10T01:17:42.854Z,11.80
2019-04-10T01:20:11.350Z,10.57
2019-04-10T01:22:39.662Z,18.37
2019-04-10T01:25:08.280Z,11.27
2019-04-10T01:27:36.637Z,13.90
2019-04-10T01:30:07.106Z,14.33
2019-04-10T01:32:36.378Z,12.43
2019-04-10T01:35:05.978Z,14.10
2019-04-10T01:37:46.666Z,13.60
2019-04-10T01:40:06.685Z,9.87
2019-04-10T01:42:35.033Z,10.13
2019-04-10T01:45:04.942Z,11.97
2019-04-10T01:47:33.352Z,13.90
2019-04-10T01:50:02.311Z,10.87
2019-04-10T01:52:31.155Z,11.55
2019-04-10T01:54:59.821Z,13.43
2019-04-10T01:57:28.466Z,12.80
2019-04-10T01:59:56.794Z,11.57
2019-04-10T02:02:35.587Z,12.93
2019-04-10T02:05:04.510Z,12.27
2019-04-10T02:07:34.062Z,9.28
2019-04-10T02:10:03.581Z,10.28
2019-04-10T02:12:31.946Z,10.48
2019-04-10T02:15:00.681Z,8.37
2019-04-10T02:17:29.014Z,6.83
2019-04-10T02:19:57.293Z,7.80
2019-04-10T02:22:26.561Z,9.53
2019-04-10T02:24:55.585Z,10.15
2019-04-10T02:27:24.554Z,11.55
2019-04-10T02:29:52.813Z,9.30
2019-04-10T02:32:21.294Z,10.03
2019-04-10T02:34:50.700Z,10.97
2019-04-10T02:37:19.380Z,12.15
2019-04-10T02:39:52.147Z,9.13
2019-04-10T02:42:18.615Z,9.00
2019-04-10T02:44:48.342Z,8.60
2019-04-10T02:47:19.050Z,9.60
2019-04-10T02:49:48.733Z,7.22
2019-04-10T02:52:17.140Z,9.43
2019-04-10T02:54:45.995Z,5.53
2019-04-10T02:57:14.394Z,7.83
2019-04-10T02:59:45.227Z,7.27
2019-04-10T03:02:14.074Z,8.23
2019-04-10T03:04:42.565Z,6.23
2019-04-10T03:07:11.526Z,7.03
2019-04-10T03:09:52.863Z,7.85
2019-04-10T03:12:10.987Z,7.27
2019-04-10T03:14:42.949Z,6.80
2019-04-10T03:17:10.160Z,7.67
2019-04-10T03:19:38.493Z,9.27
2019-04-10T03:22:07.883Z,8.50
2019-04-10T03:24:36.802Z,6.97
2019-04-10T03:27:05.817Z,7.87
2019-04-10T03:29:34.189Z,7.90
2019-04-10T03:32:05.045Z,7.57
2019-04-10T03:34:38.373Z,12.07
2019-04-10T03:37:04.457Z,13.37
2019-04-10T03:39:35.627Z,10.23
2019-04-10T03:42:04.286Z,10.23
2019-04-10T03:44:32.717Z,7.80
2019-04-10T03:47:00.998Z,6.50
2019-04-10T03:49:29.707Z,9.47
2019-04-10T03:51:58.140Z,7.43
2019-04-10T03:54:26.540Z,9.27
2019-04-10T03:56:56.158Z,7.53
2019-04-10T03:59:24.591Z,7.13
2019-04-10T04:01:53.447Z,7.13
2019-04-10T04:04:21.744Z,8.10
2019-04-10T04:06:50.295Z,9.40
2019-04-10T04:09:19.530Z,6.10
2019-04-10T04:11:48.211Z,8.68
2019-04-10T04:14:17.002Z,21.17
2019-04-10T04:16:47.052Z,7.20
2019-04-10T04:19:15.733Z,7.50
2019-04-10T04:21:44.945Z,8.43
2019-04-10T04:24:13.204Z,9.58
2019-04-10T04:26:41.623Z,7.23
2019-04-10T04:29:09.981Z,8.07
2019-04-10T04:31:38.359Z,7.70
2019-04-10T04:34:06.649Z,8.53
2019-04-10T04:36:35.260Z,7.03
2019-04-10T04:39:17.970Z,8.83
2019-04-10T04:41:35.922Z,8.77
2019-04-10T04:44:04.725Z,10.98
2019-04-10T04:46:34.516Z,13.13
2019-04-10T04:49:02.932Z,10.00
2019-04-10T04:51:31.202Z,8.73
2019-04-10T04:53:59.521Z,9.10
2019-04-10T04:56:28.197Z,11.17
2019-04-10T04:58:56.577Z,10.50
2019-04-10T05:01:24.850Z,10.47
2019-04-10T05:03:54.850Z,9.20
2019-04-10T05:06:24.269Z,11.20
2019-04-10T05:08:52.768Z,11.48
2019-04-10T05:11:20.967Z,14.03
2019-04-10T05:13:49.335Z,12.17
2019-04-10T05:16:18.635Z,13.80
2019-04-10T05:18:47.719Z,14.73
2019-04-10T05:21:17.091Z,16.60
2019-04-10T05:23:45.579Z,9.83
2019-04-10T05:26:14.411Z,11.03
2019-04-10T05:28:43.018Z,10.75
2019-04-10T05:31:11.274Z,12.70
2019-04-10T05:33:41.112Z,9.23
2019-04-10T05:38:38.430Z,17.45
2019-04-10T05:41:07.158Z,13.57
2019-04-10T05:43:36.240Z,13.60
2019-04-10T05:46:04.896Z,10.48
2019-04-10T05:48:35.635Z,9.77
2019-04-10T05:51:06.396Z,10.80
2019-04-10T05:53:34.542Z,10.90
2019-04-10T05:56:03.520Z,9.55
2019-04-10T05:58:31.888Z,9.15
2019-04-10T06:01:02.013Z,10.30
2019-04-10T06:03:30.392Z,9.00
2019-04-10T06:06:00.986Z,10.10
2019-04-10T06:08:29.486Z,9.70
2019-04-10T06:10:58.208Z,9.40
2019-04-10T06:13:27.597Z,8.90
2019-04-10T06:15:56.104Z,8.13
2019-04-10T06:18:24.367Z,10.00
2019-04-10T06:20:52.622Z,10.03
2019-04-10T06:23:20.963Z,12.23
2019-04-10T06:25:49.875Z,9.87
2019-04-10T06:28:18.253Z,9.80
2019-04-10T06:30:46.536Z,12.20
2019-04-10T06:33:15.811Z,12.70
2019-04-10T06:35:44.748Z,11.83
2019-04-10T06:38:13.219Z,8.60
2019-04-10T06:40:41.956Z,14.60
2019-04-10T06:43:10.457Z,11.22
2019-04-10T06:45:39.839Z,12.73
2019-04-10T06:50:37.351Z,12.60
2019-04-10T06:53:06.320Z,12.70
2019-04-10T06:55:34.909Z,11.68
2019-04-10T06:58:03.288Z,11.23
2019-04-10T07:00:32.758Z,16.13
2019-04-10T07:03:01.176Z,7.63
2019-04-10T07:05:37.970Z,9.60
2019-04-10T07:08:10.007Z,10.30
2019-04-10T07:10:44.783Z,8.13
2019-04-10T07:13:05.161Z,6.93
2019-04-10T07:15:30.577Z,8.60
2019-04-10T07:17:58.911Z,8.23
2019-04-10T07:20:27.168Z,9.00
2019-04-10T07:22:57.020Z,8.97
2019-04-10T07:25:25.783Z,11.07
2019-04-10T07:27:54.410Z,9.17
2019-04-10T07:30:26.104Z,9.10
2019-04-10T07:32:53.108Z,10.00
2019-04-10T07:35:21.932Z,9.77
2019-04-10T07:37:54.356Z,8.83
2019-04-10T07:40:20.746Z,9.27
2019-04-10T07:42:49.117Z,11.07
2019-04-10T07:45:17.381Z,9.70
2019-04-10T07:47:46.248Z,11.87
2019-04-10T07:50:14.759Z,10.50
2019-04-10T07:52:44.097Z,10.43
2019-04-10T07:55:12.824Z,10.82
2019-04-10T07:57:44.691Z,10.10
2019-04-10T08:00:13.423Z,10.17
2019-04-10T08:02:42.760Z,10.10
2019-04-10T08:05:12.276Z,12.93
2019-04-10T08:07:40.731Z,8.07
2019-04-10T08:10:10.023Z,9.53
2019-04-10T08:12:45.927Z,9.88
2019-04-10T08:15:09.158Z,11.03
2019-04-10T08:17:37.543Z,10.38
2019-04-10T08:20:07.806Z,11.50
2019-04-10T08:22:37.163Z,9.90
2019-04-10T08:25:06.841Z,19.25
2019-04-10T08:27:36.238Z,11.06
2019-04-10T08:30:05.973Z,11.75
2019-04-10T08:32:48.249Z,10.03
2019-04-10T08:35:07.002Z,12.27
2019-04-10T08:37:35.398Z,11.77
2019-04-10T08:40:05.444Z,13.00
2019-04-10T08:42:33.726Z,13.33
2019-04-10T08:45:02.991Z,14.93
2019-04-10T08:47:31.433Z,15.03
2019-04-10T08:49:59.729Z,12.90
2019-04-10T08:52:28.395Z,17.93
2019-04-10T08:54:57.498Z,12.60
2019-04-10T08:57:25.799Z,17.23
2019-04-10T08:59:54.205Z,17.37
2019-04-10T09:02:22.529Z,15.17
2019-04-10T09:04:50.806Z,16.37
2019-04-10T09:07:20.000Z,16.17
2019-04-10T09:09:48.301Z,14.83
2019-04-10T09:12:17.758Z,17.80
2019-04-10T09:14:46.144Z,17.97
2019-04-10T09:17:15.364Z,15.67
2019-04-10T09:19:44.356Z,14.37
2019-04-10T09:22:12.735Z,17.48
2019-04-10T09:24:41.005Z,13.30
2019-04-10T09:27:09.286Z,15.20
2019-04-10T09:29:38.256Z,13.22
2019-04-10T09:32:06.623Z,16.07
2019-04-10T09:34:35.990Z,13.93
2019-04-10T09:37:04.305Z,13.98
2019-04-10T09:39:33.521Z,16.00
2019-04-10T09:42:03.246Z,12.40
2019-04-10T09:44:32.616Z,14.23
2019-04-10T09:47:12.229Z,13.98
2019-04-10T09:52:10.318Z,15.75
2019-04-10T09:54:38.729Z,15.10
2019-04-10T09:57:07.064Z,15.90
2019-04-10T09:59:36.840Z,16.43
2019-04-10T10:02:07.088Z,15.17
2019-04-10T10:04:35.566Z,17.27
2019-04-10T10:07:04.369Z,19.27
2019-04-10T10:09:32.624Z,19.15
2019-04-10T10:12:01.101Z,17.70
2019-04-10T10:14:31.931Z,15.03
2019-04-10T10:17:00.158Z,14.87
2019-04-10T10:19:28.498Z,16.25
2019-04-10T10:21:56.861Z,15.23
2019-04-10T10:24:25.078Z,16.50
2019-04-10T10:26:54.046Z,17.47
2019-04-10T10:29:22.323Z,18.15
2019-04-10T10:31:52.254Z,17.13
2019-04-10T10:34:21.279Z,19.87
2019-04-10T10:36:52.842Z,23.33
2019-04-10T10:39:20.969Z,25.55
2019-04-10T10:44:17.425Z,24.53
2019-04-10T10:46:45.677Z,29.13
2019-04-10T10:49:15.894Z,28.07
2019-04-10T10:51:44.693Z,32.50
2019-04-10T10:54:13.087Z,28.77
2019-04-10T10:56:42.600Z,34.83
2019-04-10T10:59:11.314Z,31.73
2019-04-10T11:01:40.706Z,43.43
2019-04-10T11:06:50.594Z,38.83
2019-04-10T11:09:10.226Z,32.07
2019-04-10T11:11:38.981Z,26.37
2019-04-10T11:14:07.617Z,36.53
2019-04-10T11:16:36.606Z,33.40
2019-04-10T11:19:06.705Z,37.95
2019-04-10T11:21:35.360Z,35.17
2019-04-10T11:24:03.665Z,34.70
2019-04-10T11:26:32.166Z,40.50
2019-04-10T11:29:01.556Z,40.47
2019-04-10T11:31:31.362Z,45.92
2019-04-10T11:34:00.144Z,40.93
2019-04-10T11:36:28.406Z,47.80
2019-04-10T11:39:09.103Z,41.90
2019-04-10T11:41:29.491Z,43.03
2019-04-10T11:43:57.942Z,45.53
2019-04-10T11:46:31.014Z,36.70
2019-04-10T11:48:56.391Z,42.17
2019-04-10T11:51:29.677Z,41.03
2019-04-10T11:53:56.948Z,45.60
2019-04-10T11:56:26.821Z,45.43
2019-04-10T11:58:56.881Z,47.43
2019-04-10T12:01:25.613Z,40.00
2019-04-10T12:06:25.274Z,46.17
2019-04-10T12:09:13.250Z,47.17
2019-04-10T12:11:23.230Z,47.27
2019-04-10T12:13:51.523Z,47.53
2019-04-10T12:16:20.809Z,47.30
2019-04-10T12:21:17.742Z,52.43
2019-04-10T12:23:47.262Z,54.50
2019-04-10T12:26:15.874Z,58.02
2019-04-10T12:28:44.413Z,57.90
2019-04-10T12:31:12.764Z,55.47
2019-04-10T12:33:41.064Z,49.50
2019-04-10T12:36:10.592Z,56.37
2019-04-10T12:38:39.531Z,59.07
2019-04-10T12:41:08.844Z,56.63
2019-04-10T12:43:37.200Z,61.07
2019-04-10T12:46:05.569Z,60.00
2019-04-10T12:48:34.729Z,62.97
2019-04-10T12:51:03.777Z,58.15
2019-04-10T12:53:32.051Z,57.33
2019-04-10T12:56:00.392Z,56.67
2019-04-10T12:58:28.927Z,56.90
2019-04-10T13:00:58.387Z,52.17
2019-04-10T13:03:27.310Z,50.93
2019-04-10T13:05:55.710Z,43.40
2019-04-10T13:08:31.183Z,47.27
2019-04-10T13:10:54.264Z,44.80
2019-04-10T13:13:27.493Z,46.77
2019-04-10T13:15:56.379Z,44.63
2019-04-10T13:18:24.761Z,43.53
2019-04-10T13:20:53.696Z,44.17
2019-04-10T13:25:59.712Z,46.97
2019-04-10T13:28:20.896Z,51.47
2019-04-10T13:30:53.859Z,55.90
2019-04-10T13:33:20.461Z,56.00
2019-04-10T13:35:49.152Z,54.48
2019-04-10T13:38:24.054Z,49.80
2019-04-10T13:40:48.081Z,49.67
2019-04-10T13:43:17.993Z,49.40
2019-04-10T13:45:46.510Z,46.70
2019-04-10T13:48:14.764Z,50.03
2019-04-10T13:50:43.215Z,51.40
2019-04-10T13:53:11.856Z,50.13
2019-04-10T13:55:40.288Z,49.93
2019-04-10T13:58:08.855Z,54.17
2019-04-10T14:00:40.548Z,53.63
2019-04-10T14:03:08.845Z,51.47
2019-04-10T14:05:37.365Z,57.60
2019-04-10T14:08:06.173Z,60.40
2019-04-10T14:10:35.313Z,54.43
2019-04-10T14:13:03.766Z,59.03
2019-04-10T14:15:32.020Z,64.60
2019-04-10T14:18:00.365Z,56.87
2019-04-10T14:20:29.033Z,61.33
2019-04-10T14:23:04.484Z,67.13
2019-04-10T14:25:38.315Z,62.90
2019-04-10T14:28:07.071Z,67.23
2019-04-10T14:30:37.798Z,62.47
2019-04-10T14:33:07.272Z,67.20
2019-04-10T14:35:35.662Z,63.38
2019-04-10T14:38:04.847Z,68.45
2019-04-10T14:40:33.780Z,72.58
2019-04-10T14:45:29.769Z,72.37
2019-04-10T14:47:58.276Z,78.10
2019-04-10T14:50:26.624Z,78.20
2019-04-10T14:52:54.902Z,75.23
2019-04-10T14:55:24.069Z,87.37
2019-04-10T14:57:53.128Z,83.65
2019-04-10T15:00:39.200Z,88.37
2019-04-10T15:03:08.509Z,94.17
2019-04-10T15:05:45.520Z,95.55
2019-04-10T15:08:09.151Z,97.80
2019-04-10T15:10:37.456Z,98.03
2019-04-10T15:13:09.951Z,98.10
2019-04-10T15:15:36.593Z,99.43
2019-04-10T15:18:04.948Z,100.95
2019-04-10T15:20:33.487Z,97.37
2019-04-10T15:23:02.839Z,102.43
2019-04-10T15:25:31.255Z,93.60
2019-04-10T15:28:00.166Z,106.30
2019-04-10T15:30:28.693Z,101.15
2019-04-10T15:32:56.955Z,117.63
2019-04-10T15:35:26.518Z,116.73
2019-04-10T15:37:55.689Z,114.45
2019-04-10T15:40:25.745Z,108.35
2019-04-10T15:42:54.570Z,113.70
2019-04-10T15:45:24.442Z,116.50
2019-04-10T15:47:56.834Z,124.03
2019-04-10T15:50:22.729Z,113.13
2019-04-10T15:52:51.572Z,121.07
2019-04-10T15:55:19.843Z,117.93
2019-04-10T15:57:53.776Z,119.67
2019-04-10T16:00:19.134Z,116.50
2019-04-10T16:02:47.419Z,117.97
2019-04-10T16:05:15.746Z,123.37
2019-04-10T16:07:44.820Z,124.42
2019-04-10T16:10:30.754Z,117.42
2019-04-10T16:13:00.768Z,130.33
2019-04-10T16:15:30.699Z,122.57
2019-04-10T16:18:09.546Z,129.13
2019-04-10T16:20:38.928Z,132.52
2019-04-10T16:23:09.981Z,131.77
2019-04-10T16:25:40.411Z,132.67
2019-04-10T16:28:08.652Z,142.17
2019-04-10T16:30:37.140Z,135.17
2019-04-10T16:33:05.412Z,121.27
2019-04-10T16:35:35.355Z,128.63
2019-04-10T16:38:05.145Z,129.90
2019-04-10T16:40:36.147Z,135.50
2019-04-10T16:43:05.952Z,133.07
2019-04-10T16:45:34.863Z,145.80
2019-04-10T16:48:03.238Z,151.78
2019-04-10T16:50:31.588Z,154.37
2019-04-10T16:52:59.851Z,177.60
2019-04-10T16:55:29.071Z,163.07
2019-04-10T16:57:57.367Z,186.10
2019-04-10T17:00:26.931Z,149.53
2019-04-10T17:02:56.540Z,156.93
2019-04-10T17:05:24.918Z,133.72
2019-04-10T17:07:53.187Z,125.97
2019-04-10T17:10:24.393Z,124.70
2019-04-10T17:12:52.002Z,124.90
2019-04-10T17:15:20.242Z,121.83
2019-04-10T17:17:48.511Z,125.27
2019-04-10T17:20:17.747Z,130.30
2019-04-10T17:22:49.216Z,131.03
2019-04-10T17:25:16.161Z,138.03
2019-04-10T17:27:44.424Z,147.07
2019-04-10T17:30:13.583Z,140.30
2019-04-10T17:32:42.669Z,128.97
2019-04-10T17:35:11.895Z,130.50
2019-04-10T17:37:40.332Z,136.30
2019-04-10T17:40:09.464Z,262.63
2019-04-10T17:42:39.123Z,141.25
2019-04-10T17:45:07.975Z,144.73
2019-04-10T17:47:36.760Z,140.37
2019-04-10T17:50:07.731Z,128.02
2019-04-10T17:52:38.012Z,120.40
2019-04-10T17:55:07.604Z,114.47
2019-04-10T17:57:40.445Z,107.17
2019-04-10T18:00:24.639Z,114.50
2019-04-10T18:02:52.949Z,119.10
2019-04-10T18:05:22.390Z,99.73
2019-04-10T18:07:50.767Z,106.13
2019-04-10T18:10:19.110Z,107.17
2019-04-10T18:12:48.114Z,114.67
2019-04-10T18:15:16.738Z,112.35
2019-04-10T18:17:45.115Z,120.67
2019-04-10T18:20:13.615Z,125.23
2019-04-10T18:22:42.842Z,117.13
2019-04-10T18:25:11.915Z,113.72
2019-04-10T18:27:40.697Z,127.42
2019-04-10T18:30:10.007Z,138.12
2019-04-10T18:32:38.462Z,133.25
2019-04-10T18:35:07.206Z,125.83
2019-04-10T18:37:37.059Z,132.87
2019-04-10T18:40:07.429Z,127.07
2019-04-10T18:42:37.318Z,129.65
2019-04-10T18:45:07.421Z,124.43
2019-04-10T18:47:38.085Z,133.75
2019-04-10T18:50:07.786Z,134.83
2019-04-10T18:55:04.409Z,135.13
2019-04-10T18:57:34.194Z,128.73
2019-04-10T19:00:05.901Z,124.87
2019-04-10T19:02:52.928Z,135.90
2019-04-10T19:05:23.522Z,135.47
2019-04-10T19:07:51.989Z,136.47
2019-04-10T19:10:20.223Z,131.27
2019-04-10T19:12:48.830Z,137.40
2019-04-10T19:15:17.224Z,137.00
2019-04-10T19:17:45.511Z,143.63
2019-04-10T19:20:17.961Z,135.77
2019-04-10T19:22:46.408Z,147.60
2019-04-10T19:25:14.648Z,147.70
2019-04-10T19:27:42.910Z,138.53
2019-04-10T19:30:28.853Z,145.67
2019-04-10T19:32:57.413Z,146.67
2019-04-10T19:35:26.720Z,149.90
2019-04-10T19:37:55.131Z,127.60
2019-04-10T19:40:23.593Z,142.47
2019-04-10T19:42:51.851Z,141.63
2019-04-10T19:45:20.116Z,147.20
2019-04-10T19:47:48.498Z,147.70
2019-04-10T19:50:17.306Z,147.03
2019-04-10T19:52:46.749Z,158.75
2019-04-10T19:55:15.596Z,147.95
2019-04-10T19:57:43.913Z,157.05
2019-04-10T20:00:12.610Z,164.83
2019-04-10T20:02:41.735Z,156.77
2019-04-10T20:05:10.079Z,163.92
2019-04-10T20:07:38.445Z,174.83
2019-04-10T20:10:06.696Z,174.20
2019-04-10T20:12:34.975Z,192.73
2019-04-10T20:15:04.450Z,176.27
2019-04-10T20:17:32.781Z,178.25
2019-04-10T20:20:01.057Z,154.63
2019-04-10T20:22:29.450Z,158.70
2019-04-10T20:24:59.716Z,159.73
2019-04-10T20:27:28.025Z,149.12
2019-04-10T20:29:56.309Z,148.73
2019-04-10T20:32:24.565Z,141.53
2019-04-10T20:34:53.864Z,149.20
2019-04-10T20:37:22.925Z,152.05
2019-04-10T20:39:51.757Z,154.15
2019-04-10T20:42:26.649Z,154.63
2019-04-10T20:44:55.068Z,149.17
2019-04-10T20:47:23.332Z,146.53
2019-04-10T20:49:51.632Z,144.22
2019-04-10T20:52:20.040Z,153.43
2019-04-10T20:54:53.069Z,154.13
2019-04-10T20:57:23.552Z,151.40
2019-04-10T20:59:51.850Z,152.37
2019-04-10T21:02:20.314Z,165.57
2019-04-10T21:04:56.383Z,173.60
2019-04-10T21:07:19.171Z,176.23
2019-04-10T21:09:48.155Z,163.75
2019-04-10T21:12:20.328Z,169.00
2019-04-10T21:14:46.503Z,173.73
2019-04-10T21:17:14.771Z,170.17
2019-04-10T21:19:43.255Z,179.87
2019-04-10T21:22:11.741Z,154.83
2019-04-10T21:24:41.039Z,148.07
2019-04-10T21:27:09.496Z,154.20
2019-04-10T21:29:57.370Z,159.03
2019-04-10T21:32:43.402Z,137.87
2019-04-10T21:35:13.326Z,141.53
2019-04-10T21:37:42.364Z,145.57
2019-04-10T21:40:10.734Z,149.53
2019-04-10T21:42:39.220Z,145.37
2019-04-10T21:45:07.532Z,151.00
2019-04-10T21:47:37.609Z,137.15
2019-04-10T21:50:06.637Z,133.07
2019-04-10T21:52:34.908Z,142.45
2019-04-10T21:55:04.504Z,132.90
2019-04-10T21:57:32.789Z,129.72
2019-04-10T22:00:01.609Z,136.07
2019-04-10T22:02:31.581Z,139.43
2019-04-10T22:05:04.267Z,138.70
2019-04-10T22:07:34.372Z,135.10
2019-04-10T22:10:04.254Z,143.00
2019-04-10T22:12:38.988Z,147.10
2019-04-10T22:15:04.628Z,131.77
2019-04-10T22:17:34.131Z,134.77
2019-04-10T22:20:03.362Z,124.20
2019-04-10T22:22:31.684Z,123.00
2019-04-10T22:25:01.148Z,132.10
2019-04-10T22:27:29.635Z,133.75
2019-04-10T22:29:58.459Z,133.27
2019-04-10T22:32:26.960Z,128.97
2019-04-10T22:34:55.194Z,130.03
2019-04-10T22:37:23.677Z,134.00
2019-04-10T22:39:52.540Z,125.33
2019-04-10T22:42:33.937Z,126.22
2019-04-10T22:44:51.746Z,130.67
2019-04-10T22:47:20.206Z,126.57
2019-04-10T22:49:48.562Z,137.27
2019-04-10T22:52:17.652Z,131.33
2019-04-10T22:54:46.386Z,138.40
2019-04-10T22:57:20.785Z,123.53
2019-04-10T22:59:51.244Z,124.43
2019-04-10T23:02:19.742Z,130.27
2019-04-10T23:04:51.294Z,121.47
2019-04-10T23:07:18.487Z,128.50
2019-04-10T23:09:46.748Z,136.13
2019-04-10T23:12:16.125Z,128.90
2019-04-10T23:17:13.400Z,122.63
2019-04-10T23:19:42.513Z,118.53
2019-04-10T23:22:11.821Z,122.13
2019-04-10T23:24:40.185Z,122.07
2019-04-10T23:27:09.345Z,116.77
2019-04-10T23:29:38.174Z,110.80
2019-04-10T23:32:06.577Z,117.35
2019-04-10T23:34:34.834Z,124.60
2019-04-10T23:37:03.128Z,128.30
2019-04-10T23:39:32.360Z,117.23
2019-04-10T23:42:01.121Z,123.28
2019-04-10T23:44:29.455Z,115.83
2019-04-10T23:46:57.882Z,122.73
2019-04-10T23:49:26.178Z,129.00
2019-04-10T23:51:55.659Z,118.13
2019-04-10T23:54:24.955Z,115.32
2019-04-10T23:56:53.261Z,119.60
2019-04-10T23:59:22.503Z,127.80
