createdAt,value
2022-11-07T00:01:17.271Z,0
2022-11-07T00:08:21.285Z,0
2022-11-07T00:13:31.715Z,0
2022-11-07T00:18:41.446Z,0
2022-11-07T00:23:49.924Z,0
2022-11-07T00:29:00.327Z,0
2022-11-07T00:34:10.082Z,0
2022-11-07T00:39:19.848Z,0
2022-11-07T00:44:29.615Z,0
2022-11-07T00:49:42.125Z,0
2022-11-07T00:54:59.566Z,0
2022-11-07T01:00:18.288Z,0
2022-11-07T01:05:35.836Z,0
2022-11-07T01:10:53.960Z,0
2022-11-07T01:16:11.434Z,0
2022-11-07T01:21:27.403Z,0
2022-11-07T01:25:56.289Z,0
2022-11-07T01:30:49.821Z,0
2022-11-07T01:36:06.536Z,0
2022-11-07T01:41:08.009Z,0
2022-11-07T01:46:16.481Z,0
2022-11-07T01:51:25.603Z,0
2022-11-07T01:56:34.086Z,0
2022-11-07T02:01:44.457Z,0
2022-11-07T02:06:53.610Z,0
2022-11-07T02:12:02.089Z,0
2022-11-07T02:17:11.847Z,0
2022-11-07T02:22:20.965Z,0
2022-11-07T02:27:30.083Z,0
2022-11-07T02:32:38.579Z,0
2022-11-07T02:37:47.703Z,0
2022-11-07T02:42:56.162Z,0
2022-11-07T02:48:04.010Z,0
2022-11-07T02:53:13.905Z,0
2022-11-07T02:58:22.758Z,0
2022-11-07T03:03:40.212Z,0
2022-11-07T03:08:56.207Z,0
2022-11-07T03:14:13.652Z,0
2022-11-07T03:19:33.010Z,0
2022-11-07T03:24:50.091Z,0
2022-11-07T03:30:05.967Z,0
2022-11-07T03:35:22.780Z,0
2022-11-07T03:40:40.209Z,0
2022-11-07T03:45:57.709Z,0
2022-11-07T03:51:15.949Z,0
2022-11-07T03:56:33.172Z,0
2022-11-07T04:01:51.662Z,0
2022-11-07T04:07:08.853Z,0
2022-11-07T04:11:37.401Z,0
2022-11-07T04:16:04.845Z,0
2022-11-07T04:21:22.926Z,0
2022-11-07T04:25:56.673Z,0
2022-11-07T04:31:05.815Z,0
2022-11-07T04:36:14.251Z,0
2022-11-07T04:41:24.666Z,0
2022-11-07T04:46:33.144Z,0
2022-11-07T04:51:41.609Z,0
2022-11-07T04:56:51.408Z,0
2022-11-07T05:02:00.895Z,0
2022-11-07T05:07:08.978Z,0
2022-11-07T05:12:18.148Z,0
2022-11-07T05:17:28.392Z,0
2022-11-07T05:22:36.334Z,0
2022-11-07T05:27:45.432Z,0
2022-11-07T05:32:54.584Z,0
2022-11-07T05:38:03.715Z,0
2022-11-07T05:43:13.435Z,0
2022-11-07T05:48:21.920Z,0
2022-11-07T05:53:30.854Z,0
2022-11-07T05:58:39.537Z,0
2022-11-07T06:03:51.681Z,0
2022-11-07T06:09:07.650Z,1
2022-11-07T06:14:24.762Z,4
2022-11-07T06:19:41.169Z,11
2022-11-07T06:24:58.765Z,22
2022-11-07T06:30:14.849Z,20
2022-11-07T06:35:31.550Z,28
2022-11-07T06:40:47.292Z,47
2022-11-07T06:46:03.888Z,71
2022-11-07T06:50:29.691Z,79
2022-11-07T06:55:21.768Z,91
2022-11-07T07:00:32.222Z,96
2022-11-07T07:05:40.649Z,137
2022-11-07T07:10:50.411Z,177
2022-11-07T07:15:59.527Z,201
2022-11-07T07:21:09.313Z,203
2022-11-07T07:26:19.683Z,178
2022-11-07T07:31:28.913Z,170
2022-11-07T07:36:41.337Z,228
2022-11-07T07:41:57.490Z,333
2022-11-07T07:47:13.092Z,405
2022-11-07T07:52:29.184Z,330
2022-11-07T07:57:44.057Z,318
2022-11-07T08:03:05.302Z,340
2022-11-07T08:08:13.826Z,450
2022-11-07T08:13:30.020Z,534
2022-11-07T08:18:46.150Z,507
2022-11-07T08:24:01.050Z,643
2022-11-07T08:28:26.543Z,653
2022-11-07T08:33:18.568Z,670
2022-11-07T08:38:26.108Z,762
2022-11-07T08:43:36.498Z,276
2022-11-07T08:48:46.253Z,205
2022-11-07T08:53:56.030Z,292
2022-11-07T08:59:05.788Z,524
2022-11-07T09:04:15.332Z,526
2022-11-07T09:09:24.648Z,658
2022-11-07T09:15:34.792Z,563
2022-11-07T09:20:00.333Z,585
2022-11-07T09:24:51.389Z,694
2022-11-07T09:30:00.481Z,659
2022-11-07T09:35:10.418Z,668
2022-11-07T09:40:20.041Z,723
2022-11-07T09:45:34.333Z,828
2022-11-07T09:50:48.049Z,907
2022-11-07T09:56:05.655Z,718
2022-11-07T10:01:22.643Z,639
2022-11-07T10:06:39.236Z,719
2022-11-07T10:11:56.037Z,740
2022-11-07T10:17:11.446Z,514
2022-11-07T10:22:48.120Z,420
2022-11-07T10:26:55.653Z,606
2022-11-07T10:31:51.219Z,506
2022-11-07T10:37:06.100Z,242
2022-11-07T10:42:17.763Z,444
2022-11-07T10:47:26.255Z,421
2022-11-07T10:52:35.619Z,461
2022-11-07T10:57:44.494Z,415
2022-11-07T11:02:53.610Z,457
2022-11-07T11:08:02.748Z,528
2022-11-07T11:13:11.195Z,739
2022-11-07T11:18:20.558Z,1032
2022-11-07T11:22:40.841Z,848
2022-11-07T11:23:06.840Z,848
2022-11-07T11:27:56.977Z,751
2022-11-07T11:28:24.497Z,751
2022-11-07T11:33:14.410Z,757
2022-11-07T11:33:40.661Z,757
2022-11-07T11:38:33.134Z,506
2022-11-07T11:38:56.763Z,506
2022-11-07T11:43:49.293Z,780
2022-11-07T11:44:12.125Z,780
2022-11-07T11:51:27.164Z,846
2022-11-07T11:52:17.165Z,846
2022-11-07T11:56:23.854Z,1234
2022-11-07T11:56:43.825Z,1234
2022-11-07T12:01:40.009Z,954
2022-11-07T12:02:00.031Z,954
2022-11-07T12:06:56.205Z,908
2022-11-07T12:09:07.602Z,908
2022-11-07T12:14:24.058Z,602
2022-11-07T12:15:14.068Z,602
2022-11-07T12:19:39.902Z,727
2022-11-07T12:20:29.912Z,727
2022-11-07T12:24:55.427Z,756
2022-11-07T12:25:45.428Z,756
2022-11-07T12:30:10.300Z,580
2022-11-07T12:31:00.306Z,580
2022-11-07T12:35:26.479Z,513
2022-11-07T12:36:16.470Z,513
2022-11-07T12:40:42.635Z,541
2022-11-07T12:41:32.629Z,541
2022-11-07T12:45:58.225Z,773
2022-11-07T12:46:48.214Z,773
2022-11-07T12:51:13.027Z,819
2022-11-07T12:52:53.028Z,819
2022-11-07T12:56:29.188Z,691
2022-11-07T13:03:26.630Z,679
2022-11-07T13:04:27.199Z,679
2022-11-07T13:09:22.731Z,778
2022-11-07T13:09:42.703Z,778
2022-11-07T13:14:40.180Z,731
2022-11-07T13:15:27.584Z,731
2022-11-07T13:20:25.135Z,691
2022-11-07T13:29:44.863Z,691
2022-11-07T13:35:01.665Z,368
2022-11-07T13:35:51.665Z,368
2022-11-07T13:40:16.546Z,400
2022-11-07T13:41:06.544Z,400
2022-11-07T13:45:32.070Z,414
2022-11-07T13:46:22.070Z,414
2022-11-07T13:50:48.855Z,352
2022-11-07T13:56:04.111Z,192
2022-11-07T13:57:23.894Z,192
2022-11-07T14:02:19.209Z,174
2022-11-07T14:02:38.685Z,174
2022-11-07T14:07:35.837Z,206
2022-11-07T14:08:46.346Z,206
2022-11-07T14:13:55.373Z,257
2022-11-07T14:14:15.343Z,257
2022-11-07T14:19:12.171Z,250
2022-11-07T14:19:32.165Z,250
2022-11-07T14:24:27.690Z,227
2022-11-07T14:24:47.662Z,227
2022-11-07T14:29:43.841Z,202
2022-11-07T14:30:03.883Z,202
2022-11-07T14:35:00.639Z,237
2022-11-07T14:41:47.332Z,296
2022-11-07T14:42:37.267Z,296
2022-11-07T14:47:22.095Z,283
2022-11-07T14:48:12.090Z,283
2022-11-07T14:52:22.090Z,266
2022-11-07T14:54:02.094Z,266
2022-11-07T14:57:38.102Z,198
2022-11-07T14:59:15.107Z,198
2022-11-07T15:02:55.875Z,150
2022-11-07T15:04:31.414Z,150
2022-11-07T15:08:13.018Z,161
2022-11-07T15:09:47.438Z,161
2022-11-07T15:13:28.488Z,144
2022-11-07T15:14:12.943Z,144
2022-11-07T15:18:43.362Z,110
2022-11-07T15:19:28.503Z,110
2022-11-07T15:23:58.275Z,90
2022-11-07T15:24:43.335Z,90
2022-11-07T15:29:13.778Z,81
2022-11-07T15:29:58.255Z,81
2022-11-07T15:35:43.895Z,55
2022-11-07T15:35:45.542Z,55
2022-11-07T15:39:43.529Z,33
2022-11-07T15:40:31.187Z,33
2022-11-07T15:44:58.415Z,23
2022-11-07T15:45:47.350Z,23
2022-11-07T15:50:16.501Z,15
2022-11-07T15:51:02.248Z,15
2022-11-07T15:55:33.284Z,12
2022-11-07T15:56:19.696Z,12
2022-11-07T16:00:48.809Z,13
2022-11-07T16:01:34.646Z,13
2022-11-07T16:06:03.690Z,5
2022-11-07T16:08:30.716Z,5
2022-11-07T16:12:57.940Z,2
2022-11-07T16:18:11.108Z,1
2022-11-07T16:19:01.108Z,1
2022-11-07T16:23:26.658Z,0
2022-11-07T16:24:17.545Z,0
2022-11-07T16:29:28.530Z,0
2022-11-07T16:30:31.948Z,0
2022-11-07T16:35:41.601Z,0
2022-11-07T16:37:41.586Z,0
2022-11-07T16:42:49.383Z,0
2022-11-07T16:43:39.378Z,0
2022-11-07T16:48:04.863Z,0
2022-11-07T16:48:54.855Z,0
2022-11-07T16:53:21.053Z,0
2022-11-07T16:54:11.054Z,0
2022-11-07T16:58:35.902Z,0
2022-11-07T16:59:25.901Z,0
2022-11-07T17:03:51.539Z,0
2022-11-07T17:04:41.542Z,0
2022-11-07T17:09:13.251Z,0
2022-11-07T17:09:57.578Z,0
2022-11-07T17:14:23.105Z,0
2022-11-07T17:15:13.120Z,0
2022-11-07T17:19:40.548Z,0
2022-11-07T17:20:51.205Z,0
2022-11-07T17:24:56.102Z,0
2022-11-07T17:25:46.095Z,0
2022-11-07T17:30:12.224Z,0
2022-11-07T17:32:42.228Z,0
2022-11-07T17:37:22.366Z,0
2022-11-07T17:38:12.365Z,0
2022-11-07T17:42:41.162Z,0
2022-11-07T17:43:31.168Z,0
2022-11-07T17:48:00.397Z,0
2022-11-07T17:48:50.395Z,0
2022-11-07T17:53:16.534Z,0
2022-11-07T17:54:06.519Z,0
2022-11-07T17:58:32.075Z,0
2022-11-07T17:59:22.075Z,0
2022-11-07T18:03:49.257Z,0
2022-11-07T18:04:39.261Z,0
2022-11-07T18:09:06.284Z,0
2022-11-07T18:09:56.281Z,0
2022-11-07T18:14:23.970Z,0
2022-11-07T18:16:18.263Z,0
2022-11-07T18:21:28.485Z,0
2022-11-07T18:22:38.466Z,0
2022-11-07T18:26:46.639Z,0
2022-11-07T18:33:16.579Z,0
2022-11-07T18:41:44.481Z,0
2022-11-07T18:49:03.108Z,0
2022-11-07T18:53:29.910Z,0
2022-11-07T18:58:19.937Z,0
2022-11-07T19:03:30.084Z,0
2022-11-07T19:08:38.599Z,0
2022-11-07T19:13:47.693Z,0
2022-11-07T19:18:56.177Z,0
2022-11-07T19:24:05.934Z,0
2022-11-07T19:29:15.029Z,0
2022-11-07T19:34:24.151Z,0
2022-11-07T19:39:32.645Z,0
2022-11-07T19:44:56.753Z,0
2022-11-07T19:49:50.914Z,0
2022-11-07T19:55:01.951Z,0
2022-11-07T20:00:11.178Z,0
2022-11-07T20:05:22.092Z,0
2022-11-07T20:10:37.807Z,0
2022-11-07T20:15:54.264Z,0
2022-11-07T20:21:14.595Z,0
2022-11-07T20:26:27.564Z,0
2022-11-07T20:31:44.524Z,0
2022-11-07T20:37:01.805Z,0
2022-11-07T20:42:19.412Z,0
2022-11-07T20:47:36.996Z,0
2022-11-07T20:52:04.290Z,0
2022-11-07T20:56:53.947Z,0
2022-11-07T21:02:04.592Z,0
2022-11-07T21:07:10.887Z,0
2022-11-07T21:12:19.566Z,0
2022-11-07T21:17:27.854Z,0
2022-11-07T21:22:36.334Z,0
2022-11-07T21:27:46.732Z,0
2022-11-07T21:32:55.214Z,0
2022-11-07T21:38:03.715Z,0
2022-11-07T21:43:11.538Z,0
2022-11-07T21:48:20.002Z,0
2022-11-07T21:53:29.123Z,0
2022-11-07T21:58:37.637Z,0
2022-11-07T22:04:10.790Z,0
2022-11-07T22:09:08.876Z,0
2022-11-07T22:14:25.542Z,0
2022-11-07T22:19:41.829Z,0
2022-11-07T22:24:56.709Z,0
2022-11-07T22:30:12.232Z,0
2022-11-07T22:35:27.771Z,0
2022-11-07T22:40:42.624Z,0
2022-11-07T22:45:57.532Z,0
2022-11-07T22:51:12.397Z,0
2022-11-07T22:55:37.909Z,0
2022-11-07T23:00:27.046Z,0
2022-11-07T23:05:37.446Z,0
2022-11-07T23:10:47.909Z,0
2022-11-07T23:15:57.611Z,0
2022-11-07T23:21:06.154Z,0
2022-11-07T23:26:15.881Z,0
2022-11-07T23:31:24.325Z,0
2022-11-07T23:36:35.092Z,0
2022-11-07T23:41:52.525Z,0
2022-11-07T23:47:08.685Z,0
2022-11-07T23:52:26.625Z,0
2022-11-07T23:57:45.123Z,0
