createdAt,value
2022-10-05T00:00:07.884Z,3.1
2022-10-05T00:05:08.560Z,3.1
2022-10-05T00:10:08.292Z,2.2
2022-10-05T00:15:07.995Z,2.2
2022-10-05T00:20:17.683Z,1.5
2022-10-05T00:25:08.389Z,1.5
2022-10-05T00:30:08.104Z,3.0
2022-10-05T00:35:07.778Z,3.0
2022-10-05T00:40:08.504Z,2.1
2022-10-05T00:45:08.233Z,2.1
2022-10-05T00:50:07.920Z,3.6
2022-10-05T00:55:08.677Z,3.6
2022-10-05T01:00:08.393Z,1.3
2022-10-05T01:05:08.134Z,1.3
2022-10-05T01:10:07.851Z,2.4
2022-10-05T01:15:08.535Z,2.4
2022-10-05T01:20:08.209Z,2.8
2022-10-05T01:25:07.945Z,2.8
2022-10-05T01:30:07.646Z,1.3
2022-10-05T01:35:08.306Z,1.3
2022-10-05T01:40:18.041Z,2.6
2022-10-05T01:45:07.762Z,2.6
2022-10-05T01:50:08.425Z,2.1
2022-10-05T01:55:08.160Z,2.1
2022-10-05T02:00:07.916Z,2.2
2022-10-05T02:05:08.624Z,2.2
2022-10-05T02:10:08.301Z,1.9
2022-10-05T02:15:08.067Z,1.9
2022-10-05T02:20:07.794Z,2.1
2022-10-05T02:25:08.469Z,2.1
2022-10-05T02:30:10.421Z,1.7
2022-10-05T02:35:08.520Z,1.7
2022-10-05T02:40:18.249Z,1.7
2022-10-05T02:45:07.952Z,1.7
2022-10-05T02:50:07.650Z,1.5
2022-10-05T02:55:08.430Z,1.5
2022-10-05T03:00:08.094Z,2.5
2022-10-05T03:05:17.769Z,2.5
2022-10-05T03:10:08.445Z,2.6
2022-10-05T03:15:08.162Z,2.6
2022-10-05T03:20:07.931Z,1.9
2022-10-05T03:25:08.589Z,1.9
2022-10-05T03:30:08.264Z,3.4
2022-10-05T03:35:07.956Z,3.4
2022-10-05T03:40:17.640Z,1.3
2022-10-05T03:45:08.333Z,1.3
2022-10-05T03:50:08.050Z,1.7
2022-10-05T03:55:07.718Z,1.7
2022-10-05T04:00:08.392Z,1.9
2022-10-05T04:05:04.790Z,1.9
2022-10-05T04:10:02.603Z,1.5
2022-10-05T04:15:02.466Z,1.5
2022-10-05T04:20:02.240Z,2.1
2022-10-05T04:25:02.035Z,2.1
2022-10-05T04:30:01.774Z,2.0
2022-10-05T04:35:02.524Z,2.0
2022-10-05T04:40:02.268Z,3.0
2022-10-05T04:45:02.074Z,3.0
2022-10-05T04:50:01.872Z,3.8
2022-10-05T04:55:12.636Z,3.8
2022-10-05T05:00:02.395Z,2.3
2022-10-05T05:05:02.224Z,2.3
2022-10-05T05:10:02.085Z,2.9
2022-10-05T05:15:01.889Z,2.9
2022-10-05T05:20:12.610Z,3.7
2022-10-05T05:25:02.337Z,3.7
2022-10-05T05:30:02.108Z,2.7
2022-10-05T05:35:02.212Z,2.6
2022-10-05T05:40:02.182Z,2.6
2022-10-05T05:45:02.052Z,3.5
2022-10-05T05:50:12.074Z,3.5
2022-10-05T05:55:01.963Z,4.3
2022-10-05T06:00:01.774Z,4.3
2022-10-05T06:05:02.633Z,4.0
2022-10-05T06:10:02.556Z,4.0
2022-10-05T06:15:02.501Z,2.8
2022-10-05T06:20:05.327Z,2.8
2022-10-05T06:25:02.548Z,2.2
2022-10-05T06:30:02.257Z,2.2
2022-10-05T06:35:02.138Z,1.9
2022-10-05T06:40:01.932Z,2.4
2022-10-05T06:45:02.685Z,2.4
2022-10-05T06:50:02.405Z,3.8
2022-10-05T06:55:02.210Z,3.8
2022-10-05T07:00:01.974Z,3.6
2022-10-05T07:05:01.815Z,3.6
2022-10-05T07:10:02.640Z,4.3
2022-10-05T07:15:02.370Z,4.3
2022-10-05T07:20:02.227Z,1.6
2022-10-05T07:25:02.054Z,1.6
2022-10-05T07:30:01.930Z,1.7
2022-10-05T07:35:12.716Z,1.7
2022-10-05T07:40:02.614Z,2.5
2022-10-05T07:45:02.350Z,2.5
2022-10-05T07:50:02.097Z,3.5
2022-10-05T07:55:01.819Z,3.5
2022-10-05T08:00:02.568Z,1.4
2022-10-05T08:05:02.303Z,1.4
2022-10-05T08:10:02.141Z,2.1
2022-10-05T08:15:12.018Z,2.1
2022-10-05T08:20:01.919Z,1.5
2022-10-05T08:25:02.845Z,1.5
2022-10-05T08:30:02.768Z,2.5
2022-10-05T08:35:02.717Z,2.5
2022-10-05T08:40:03.342Z,2.7
2022-10-05T08:45:02.262Z,2.7
2022-10-05T08:50:02.102Z,1.5
2022-10-05T08:55:01.931Z,1.5
2022-10-05T09:00:02.636Z,2.2
2022-10-05T09:05:02.388Z,2.2
2022-10-05T09:10:02.256Z,2.5
2022-10-05T09:15:25.516Z,2.5
2022-10-05T09:20:02.284Z,1.9
2022-10-05T09:25:02.188Z,1.9
2022-10-05T09:30:01.953Z,2.8
2022-10-05T09:35:11.745Z,2.8
2022-10-05T09:40:02.542Z,2.2
2022-10-05T09:45:02.345Z,2.2
2022-10-05T09:50:02.203Z,1.9
2022-10-05T09:55:02.009Z,1.9
2022-10-05T10:00:02.078Z,3.0
2022-10-05T10:05:01.885Z,3.0
2022-10-05T10:10:02.600Z,1.7
2022-10-05T10:15:03.128Z,1.7
2022-10-05T10:20:02.079Z,2.6
2022-10-05T10:25:01.937Z,2.6
2022-10-05T10:30:02.749Z,5.0
2022-10-05T10:35:02.465Z,5.0
2022-10-05T10:40:02.202Z,3.4
2022-10-05T10:45:02.058Z,3.4
2022-10-05T10:50:01.929Z,4.0
2022-10-05T10:55:02.725Z,4.0
2022-10-05T11:00:02.645Z,2.5
2022-10-05T11:05:02.553Z,2.5
2022-10-05T11:10:02.402Z,2.8
2022-10-05T11:15:02.229Z,2.8
2022-10-05T11:20:04.470Z,5.3
2022-10-05T11:25:01.723Z,5.3
2022-10-05T11:30:02.567Z,2.4
2022-10-05T11:35:05.294Z,2.4
2022-10-05T11:40:02.088Z,3.7
2022-10-05T11:45:01.908Z,3.7
2022-10-05T11:50:02.643Z,3.5
2022-10-05T11:55:11.712Z,3.5
2022-10-05T12:00:02.140Z,4.0
2022-10-05T12:05:01.955Z,7.4
2022-10-05T12:10:01.784Z,7.4
2022-10-05T12:15:02.635Z,5.0
2022-10-05T12:20:02.495Z,5.0
2022-10-05T12:25:05.243Z,5.8
2022-10-05T12:30:01.999Z,5.8
2022-10-05T12:35:02.294Z,4.7
2022-10-05T12:40:02.267Z,3.2
2022-10-05T12:45:02.125Z,3.2
2022-10-05T12:50:02.087Z,4.9
2022-10-05T12:55:01.874Z,4.9
2022-10-05T13:00:02.641Z,3.0
2022-10-05T13:05:02.442Z,3.0
2022-10-05T13:10:08.690Z,5.3
2022-10-05T13:15:02.536Z,5.3
2022-10-05T13:20:02.325Z,2.0
2022-10-05T13:25:02.068Z,2.0
2022-10-05T13:30:02.014Z,4.4
2022-10-05T13:35:01.828Z,4.4
2022-10-05T13:40:02.932Z,4.9
2022-10-05T13:45:02.881Z,4.9
2022-10-05T13:50:12.842Z,4.3
2022-10-05T13:55:02.703Z,4.3
2022-10-05T14:00:02.604Z,4.8
2022-10-05T14:05:02.440Z,4.8
2022-10-05T14:10:02.395Z,6.8
2022-10-05T14:15:02.409Z,6.8
2022-10-05T14:20:02.324Z,4.6
2022-10-05T14:25:02.213Z,4.6
2022-10-05T14:30:01.999Z,5.1
2022-10-05T14:35:01.830Z,5.1
2022-10-05T14:40:03.378Z,3.5
2022-10-05T14:45:02.285Z,3.5
2022-10-05T14:50:02.060Z,5.3
2022-10-05T14:55:01.839Z,5.3
2022-10-05T15:00:12.567Z,3.7
2022-10-05T15:05:02.307Z,3.7
2022-10-05T15:10:02.063Z,2.1
2022-10-05T15:15:01.874Z,2.1
2022-10-05T15:20:02.611Z,4.8
2022-10-05T15:25:02.350Z,4.8
2022-10-05T15:30:02.073Z,4.5
2022-10-05T15:35:01.925Z,4.5
2022-10-05T15:40:01.733Z,4.4
2022-10-05T15:45:02.488Z,4.4
2022-10-05T15:50:02.433Z,4.7
2022-10-05T15:55:02.237Z,5.6
2022-10-05T16:00:02.077Z,5.6
2022-10-05T16:05:05.071Z,5.7
2022-10-05T16:10:02.135Z,5.7
2022-10-05T16:15:02.118Z,4.7
2022-10-05T16:20:02.057Z,4.7
2022-10-05T16:25:02.018Z,6.0
2022-10-05T16:30:01.998Z,6.0
2022-10-05T16:35:04.409Z,6.0
2022-10-05T16:40:02.379Z,5.6
2022-10-05T16:45:02.276Z,5.6
2022-10-05T16:50:02.088Z,4.6
2022-10-05T16:55:01.951Z,4.6
2022-10-05T17:00:02.599Z,6.2
2022-10-05T17:05:02.447Z,6.2
2022-10-05T17:10:02.218Z,2.7
2022-10-05T17:15:02.188Z,2.7
2022-10-05T17:20:02.021Z,5.4
2022-10-05T17:25:01.835Z,5.2
2022-10-05T17:30:02.699Z,7.3
2022-10-05T17:35:02.493Z,7.3
2022-10-05T17:40:02.398Z,4.5
2022-10-05T17:45:02.193Z,4.5
2022-10-05T17:50:02.021Z,6.0
2022-10-05T17:55:03.993Z,6.0
2022-10-05T18:00:02.253Z,3.5
2022-10-05T18:05:11.531Z,3.5
2022-10-05T18:10:02.314Z,4.0
2022-10-05T18:15:07.709Z,4.0
2022-10-05T18:20:12.475Z,3.5
2022-10-05T18:25:02.265Z,3.5
2022-10-05T18:30:02.113Z,4.6
2022-10-05T18:35:02.411Z,4.6
2022-10-05T18:40:02.226Z,5.2
2022-10-05T18:45:02.078Z,5.2
2022-10-05T18:50:01.889Z,4.6
2022-10-05T18:55:04.889Z,4.6
2022-10-05T19:00:02.741Z,2.8
2022-10-05T19:05:02.699Z,2.8
2022-10-05T19:10:02.625Z,5.2
2022-10-05T19:15:02.657Z,5.2
2022-10-05T19:20:02.588Z,4.6
2022-10-05T19:25:02.485Z,4.6
2022-10-05T19:30:02.465Z,5.0
2022-10-05T19:35:02.301Z,5.0
2022-10-05T19:40:04.522Z,4.1
2022-10-05T19:45:02.135Z,4.1
2022-10-05T19:50:01.920Z,4.7
2022-10-05T19:55:02.741Z,4.7
2022-10-05T20:00:02.574Z,6.2
2022-10-05T20:05:02.372Z,6.2
2022-10-05T20:10:02.195Z,5.5
2022-10-05T20:15:02.052Z,5.5
2022-10-05T20:20:01.856Z,5.3
2022-10-05T20:25:02.611Z,5.3
2022-10-05T20:30:02.473Z,5.1
2022-10-05T20:35:15.100Z,2.9
2022-10-05T20:40:07.828Z,4.3
2022-10-05T20:45:08.535Z,3.0
2022-10-05T20:50:08.214Z,6.0
2022-10-05T20:55:07.936Z,4.9
2022-10-05T21:00:08.642Z,5.7
2022-10-05T21:05:08.418Z,4.5
2022-10-05T21:10:08.186Z,5.2
2022-10-05T21:15:07.880Z,5.2
2022-10-05T21:20:08.602Z,5.4
2022-10-05T21:25:08.268Z,5.4
2022-10-05T21:30:07.972Z,5.4
2022-10-05T21:35:07.691Z,5.4
2022-10-05T21:40:08.412Z,4.5
2022-10-05T21:45:08.110Z,4.5
2022-10-05T21:50:07.804Z,6.1
2022-10-05T21:55:08.499Z,7.7
2022-10-05T22:00:08.263Z,3.1
2022-10-05T22:05:08.001Z,4.1
2022-10-05T22:10:07.746Z,4.4
2022-10-05T22:15:08.443Z,1.5
2022-10-05T22:20:08.121Z,3.7
2022-10-05T22:25:07.836Z,2.0
2022-10-05T22:30:08.584Z,2.0
2022-10-05T22:35:11.528Z,2.8
2022-10-05T22:40:08.635Z,2.2
2022-10-05T22:45:08.322Z,1.8
2022-10-05T22:50:08.032Z,2.0
2022-10-05T22:55:07.709Z,0.0
2022-10-05T23:01:01.983Z,2.2
2022-10-05T23:05:07.778Z,2.5
2022-10-05T23:10:08.287Z,1.5
2022-10-05T23:15:08.017Z,1.2
2022-10-05T23:20:07.762Z,2.0
2022-10-05T23:25:08.468Z,1.8
2022-10-05T23:30:08.185Z,2.0
2022-10-05T23:35:07.873Z,1.5
2022-10-05T23:40:08.560Z,1.5
2022-10-05T23:45:08.280Z,1.7
2022-10-05T23:50:08.015Z,1.7
2022-10-05T23:55:07.694Z,2.0
