createdAt,value
2017-01-21T00:00:02.282Z,85.49
2017-01-21T00:00:17.201Z,85.39
2017-01-21T00:00:32.263Z,84.62
2017-01-21T00:00:47.051Z,84.91
2017-01-21T00:01:01.919Z,85
2017-01-21T00:01:16.694Z,84.81
2017-01-21T00:01:31.406Z,84.43
2017-01-21T00:01:46.149Z,83.85
2017-01-21T00:02:01.103Z,83.75
2017-01-21T00:02:16.103Z,83.75
2017-01-21T00:02:30.931Z,83.56
2017-01-21T00:02:45.949Z,83.95
2017-01-21T00:03:00.648Z,84.23
2017-01-21T00:03:15.858Z,84.05
2017-01-21T00:03:30.675Z,83.56
2017-01-21T00:03:45.476Z,84.43
2017-01-21T00:04:00.282Z,84.33
2017-01-21T00:04:15.215Z,83.95
2017-01-21T00:04:29.833Z,83.95
2017-01-21T00:04:44.777Z,84.05
2017-01-21T00:04:59.686Z,83.75
2017-01-21T00:05:14.344Z,83.47
2017-01-21T00:05:29.421Z,83.28
2017-01-21T00:05:44.464Z,83.08
2017-01-21T00:05:59.559Z,83.75
2017-01-21T00:06:14.414Z,83.75
2017-01-21T00:06:29.210Z,83.95
2017-01-21T00:06:43.814Z,83.75
2017-01-21T00:06:58.625Z,83.85
2017-01-21T00:07:13.441Z,83.66
2017-01-21T00:07:28.478Z,83.41
2017-01-21T00:07:43.655Z,84.28
2017-01-21T00:07:58.384Z,83.75
2017-01-21T00:08:13.312Z,83.75
2017-01-21T00:08:28.481Z,83.95
2017-01-21T00:08:43.381Z,84.09
2017-01-21T00:08:58.357Z,83.85
2017-01-21T00:09:12.962Z,84.18
2017-01-21T00:09:27.917Z,83.99
2017-01-21T00:09:42.928Z,83.95
2017-01-21T00:09:57.976Z,83.47
2017-01-21T00:10:12.938Z,82.98
2017-01-21T00:10:27.941Z,83.22
2017-01-21T00:10:42.799Z,83.12
2017-01-21T00:10:57.740Z,82.98
2017-01-21T00:11:12.798Z,83.08
2017-01-21T00:11:28.045Z,83.12
2017-01-21T00:11:42.814Z,83.03
2017-01-21T00:11:57.755Z,83.22
2017-01-21T00:12:12.562Z,83.12
2017-01-21T00:12:27.329Z,83.89
2017-01-21T00:12:42.371Z,83.8
2017-01-21T00:12:57.324Z,84.09
2017-01-21T00:13:12.171Z,83.8
2017-01-21T00:13:27.039Z,84.47
2017-01-21T00:13:41.721Z,84.76
2017-01-21T00:13:56.551Z,84.38
2017-01-21T00:14:11.516Z,83.8
2017-01-21T00:14:26.365Z,83.8
2017-01-21T00:14:41.308Z,84.18
2017-01-21T00:14:56.443Z,84.18
2017-01-21T00:15:11.245Z,83.95
2017-01-21T00:15:26.193Z,83.8
2017-01-21T00:15:41.028Z,83.99
2017-01-21T00:15:55.776Z,84.05
2017-01-21T00:16:10.720Z,84.09
2017-01-21T00:16:25.349Z,84.28
2017-01-21T00:16:40.507Z,83.89
2017-01-21T00:16:55.212Z,84.56
2017-01-21T00:17:10.104Z,85.1
2017-01-21T00:17:25.140Z,84.91
2017-01-21T00:17:40.259Z,83.89
2017-01-21T00:17:54.957Z,84.81
2017-01-21T00:18:09.646Z,84.91
2017-01-21T00:18:24.549Z,85
2017-01-21T00:18:39.142Z,84.81
2017-01-21T00:18:53.906Z,85.05
2017-01-21T00:19:08.724Z,85
2017-01-21T00:19:23.670Z,85
2017-01-21T00:19:38.603Z,85.2
2017-01-21T00:19:53.457Z,84.91
2017-01-21T00:20:08.449Z,85
2017-01-21T00:20:23.122Z,84.91
2017-01-21T00:20:37.767Z,84.81
2017-01-21T00:20:52.625Z,85.1
2017-01-21T00:21:07.480Z,85.1
2017-01-21T00:21:22.294Z,84.81
2017-01-21T00:21:37.300Z,84.91
2017-01-21T00:21:52.101Z,84.81
2017-01-21T00:22:07.127Z,85
2017-01-21T00:22:21.992Z,84.91
2017-01-21T00:22:36.860Z,84.91
2017-01-21T00:22:51.717Z,84.91
2017-01-21T00:23:06.659Z,85.1
2017-01-21T00:23:21.656Z,85.49
2017-01-21T00:23:36.414Z,85.3
2017-01-21T00:23:51.204Z,85
2017-01-21T00:24:06.120Z,84.72
2017-01-21T00:24:21.170Z,84.62
2017-01-21T00:24:35.912Z,84.91
2017-01-21T00:24:50.877Z,84.72
2017-01-21T00:25:05.669Z,84.33
2017-01-21T00:25:20.503Z,84.33
2017-01-21T00:25:35.361Z,82.89
2017-01-21T00:25:50.341Z,83.08
2017-01-21T00:26:05.267Z,83.18
2017-01-21T00:26:20.128Z,83.08
2017-01-21T00:26:35.042Z,83.08
2017-01-21T00:26:49.985Z,83.08
2017-01-21T00:27:04.805Z,83.28
2017-01-21T00:27:19.582Z,83.28
2017-01-21T00:27:34.585Z,82.89
2017-01-21T00:27:49.524Z,83.08
2017-01-21T00:28:04.324Z,82.5
2017-01-21T00:28:19.499Z,82.6
2017-01-21T00:28:34.226Z,82.7
2017-01-21T00:28:49.025Z,82.7
2017-01-21T00:29:03.943Z,82.79
2017-01-21T00:29:18.861Z,82.5
2017-01-21T00:29:33.664Z,82.79
2017-01-21T00:29:48.240Z,82.7
2017-01-21T00:30:03.123Z,82.79
2017-01-21T00:30:18.328Z,82.5
2017-01-21T00:30:32.928Z,82.41
2017-01-21T00:30:47.801Z,82.5
2017-01-21T00:31:02.898Z,82.21
2017-01-21T00:31:17.722Z,83.18
2017-01-21T00:31:32.563Z,82.89
2017-01-21T00:31:47.511Z,83.08
2017-01-21T00:32:02.267Z,82.5
2017-01-21T00:32:17.029Z,82.5
2017-01-21T00:32:32.095Z,82.5
2017-01-21T00:32:46.773Z,82.7
2017-01-21T00:33:01.543Z,82.31
2017-01-21T00:33:16.449Z,82.02
2017-01-21T00:33:31.318Z,82.12
2017-01-21T00:33:46.138Z,82.12
2017-01-21T00:34:00.945Z,82.7
2017-01-21T00:34:15.852Z,82.89
2017-01-21T00:34:30.631Z,82.79
2017-01-21T00:34:45.625Z,82.5
2017-01-21T00:35:00.582Z,82.89
2017-01-21T00:35:15.672Z,83.18
2017-01-21T00:35:30.678Z,82.89
2017-01-21T00:35:45.392Z,82.7
2017-01-21T00:36:00.236Z,82.98
2017-01-21T00:36:15.032Z,82.5
2017-01-21T00:36:29.812Z,82.7
2017-01-21T00:36:44.789Z,82.7
2017-01-21T00:36:59.796Z,82.79
2017-01-21T00:37:14.674Z,83.08
2017-01-21T00:37:29.382Z,83.08
2017-01-21T00:37:44.209Z,83.08
2017-01-21T00:37:59.123Z,82.79
2017-01-21T00:38:13.974Z,83.08
2017-01-21T00:38:28.966Z,82.79
2017-01-21T00:38:43.830Z,82.21
2017-01-21T00:38:58.856Z,82.21
2017-01-21T00:39:13.815Z,82.41
2017-01-21T00:39:28.607Z,82.12
2017-01-21T00:39:43.338Z,82.41
2017-01-21T00:39:57.971Z,82.12
2017-01-21T00:40:12.673Z,82.02
2017-01-21T00:40:27.577Z,82.5
2017-01-21T00:40:42.284Z,82.21
2017-01-21T00:40:57.065Z,82.41
2017-01-21T00:41:11.863Z,82.08
2017-01-21T00:41:26.800Z,82.12
2017-01-21T00:41:41.413Z,82.17
2017-01-21T00:41:56.163Z,82.12
2017-01-21T00:42:10.816Z,82.31
2017-01-21T00:42:25.742Z,82.02
2017-01-21T00:42:40.415Z,82.12
2017-01-21T00:42:55.410Z,81.54
2017-01-21T00:43:10.322Z,81.35
2017-01-21T00:43:25.191Z,82.31
2017-01-21T00:43:40.049Z,82.12
2017-01-21T00:43:55.002Z,82.21
2017-01-21T00:44:10.020Z,82.12
2017-01-21T00:44:24.891Z,81.83
2017-01-21T00:44:39.802Z,81.93
2017-01-21T00:44:54.479Z,81.63
2017-01-21T00:45:09.133Z,81.16
2017-01-21T00:45:24.135Z,80.96
2017-01-21T00:45:39.051Z,80.68
2017-01-21T00:45:53.709Z,80.96
2017-01-21T00:46:08.581Z,80.96
2017-01-21T00:46:23.273Z,81.16
2017-01-21T00:46:38.345Z,81.06
2017-01-21T00:46:53.142Z,81.16
2017-01-21T00:47:07.874Z,81.63
2017-01-21T00:47:23.086Z,81.35
2017-01-21T00:47:37.809Z,81.35
2017-01-21T00:47:53.009Z,81.25
2017-01-21T00:48:07.794Z,81.35
2017-01-21T00:48:22.404Z,81.35
2017-01-21T00:48:37.270Z,81.35
2017-01-21T00:48:52.313Z,81.45
2017-01-21T00:49:07.239Z,81.16
2017-01-21T00:49:22.174Z,81.25
2017-01-21T00:49:36.888Z,80.77
2017-01-21T00:49:51.898Z,81.25
2017-01-21T00:50:06.659Z,81.12
2017-01-21T00:50:21.651Z,81.4
2017-01-21T00:50:36.585Z,80.73
2017-01-21T00:50:51.432Z,80.73
2017-01-21T00:51:06.434Z,81.3
2017-01-21T00:51:21.399Z,81.12
2017-01-21T00:51:35.905Z,81.21
2017-01-21T00:51:50.644Z,80.73
2017-01-21T00:52:05.489Z,80.35
2017-01-21T00:52:20.195Z,80.15
2017-01-21T00:52:34.894Z,79.48
2017-01-21T00:52:49.625Z,79.28
2017-01-21T00:53:04.848Z,79.1
2017-01-21T00:53:19.610Z,78.71
2017-01-21T00:53:34.368Z,78.23
2017-01-21T00:53:49.284Z,78.23
2017-01-21T00:54:04.326Z,78.27
2017-01-21T00:54:19.172Z,78.03
2017-01-21T00:54:34.232Z,78.08
2017-01-21T00:54:49.049Z,78.08
2017-01-21T00:55:04.073Z,78.27
2017-01-21T00:55:18.717Z,78.08
2017-01-21T00:55:33.600Z,78.08
2017-01-21T00:55:48.479Z,77.5
2017-01-21T00:56:03.298Z,77.78
2017-01-21T00:56:18.166Z,77.4
2017-01-21T00:56:32.842Z,76.92
2017-01-21T00:56:47.574Z,76.53
2017-01-21T00:57:02.256Z,77.11
2017-01-21T00:57:17.342Z,77.11
2017-01-21T00:57:32.252Z,77.31
2017-01-21T00:57:47.206Z,77.31
2017-01-21T00:58:02.248Z,76.73
2017-01-21T00:58:17.389Z,76.73
2017-01-21T00:58:32.290Z,77.31
2017-01-21T00:58:46.951Z,77.69
2017-01-21T00:59:01.722Z,77.4
2017-01-21T00:59:16.728Z,77.4
2017-01-21T00:59:31.583Z,77.31
2017-01-21T00:59:46.622Z,77.4
2017-01-21T01:00:01.496Z,77.31
2017-01-21T01:00:16.529Z,77.5
2017-01-21T01:00:31.204Z,77.69
2017-01-21T01:00:46.160Z,77.98
2017-01-21T01:01:01.180Z,77.88
2017-01-21T01:01:16.174Z,77.69
2017-01-21T01:01:31.298Z,77.5
2017-01-21T01:01:46.138Z,77.4
2017-01-21T01:02:01.161Z,77.59
2017-01-21T01:02:15.993Z,77.21
2017-01-21T01:02:30.953Z,77.26
2017-01-21T01:02:45.622Z,77.4
2017-01-21T01:03:00.563Z,77.31
2017-01-21T01:03:15.539Z,77.31
2017-01-21T01:03:30.294Z,77.59
2017-01-21T01:03:45.253Z,77.36
2017-01-21T01:04:00.011Z,77.59
2017-01-21T01:04:14.867Z,77.31
2017-01-21T01:04:29.582Z,76.88
2017-01-21T01:04:44.188Z,76.63
2017-01-21T01:04:59.129Z,76.25
2017-01-21T01:05:14.050Z,76.06
2017-01-21T01:05:28.915Z,76.06
2017-01-21T01:05:43.656Z,76.34
2017-01-21T01:05:58.471Z,76.25
2017-01-21T01:06:13.265Z,76.06
2017-01-21T01:06:28.112Z,75.67
2017-01-21T01:06:43.108Z,75.28
2017-01-21T01:06:58.187Z,75.67
2017-01-21T01:07:12.870Z,75.96
2017-01-21T01:07:27.517Z,76.34
2017-01-21T01:07:42.288Z,76.92
2017-01-21T01:07:57.105Z,76.73
2017-01-21T01:08:12.165Z,76.53
2017-01-21T01:08:27.279Z,76.21
2017-01-21T01:08:41.957Z,75.96
2017-01-21T01:08:56.859Z,76.06
2017-01-21T01:09:11.668Z,76.44
2017-01-21T01:09:26.538Z,76.25
2017-01-21T01:09:41.549Z,76.15
2017-01-21T01:09:56.497Z,76.06
2017-01-21T01:10:11.277Z,75.96
2017-01-21T01:10:26.298Z,76.25
2017-01-21T01:10:40.890Z,76.06
2017-01-21T01:10:55.953Z,76.06
2017-01-21T01:11:10.851Z,76.01
2017-01-21T01:11:25.875Z,76.21
2017-01-21T01:11:40.616Z,76.69
2017-01-21T01:11:55.563Z,76.88
2017-01-21T01:12:10.215Z,76.5
2017-01-21T01:12:25.021Z,76.98
2017-01-21T01:12:39.683Z,76.31
2017-01-21T01:12:54.350Z,75.82
2017-01-21T01:13:09.529Z,75.73
2017-01-21T01:13:24.262Z,76.01
2017-01-21T01:13:39.056Z,76.01
2017-01-21T01:13:53.755Z,76.01
2017-01-21T01:14:08.612Z,76.31
2017-01-21T01:14:23.437Z,75.92
2017-01-21T01:14:38.283Z,75.63
2017-01-21T01:14:53.392Z,75.63
2017-01-21T01:15:08.403Z,74.67
2017-01-21T01:15:23.227Z,74.86
2017-01-21T01:15:38.212Z,74.86
2017-01-21T01:15:52.829Z,74.67
2017-01-21T01:16:07.813Z,74.48
2017-01-21T01:16:22.842Z,74.86
2017-01-21T01:16:37.717Z,74.67
2017-01-21T01:16:52.777Z,74.86
2017-01-21T01:17:07.526Z,74.57
2017-01-21T01:17:22.299Z,74.38
2017-01-21T01:17:37.492Z,74.09
2017-01-21T01:17:52.330Z,74.29
2017-01-21T01:18:07.035Z,74.29
2017-01-21T01:18:22.079Z,73.71
2017-01-21T01:18:36.758Z,73.42
2017-01-21T01:18:51.891Z,73.42
2017-01-21T01:19:06.904Z,73.13
2017-01-21T01:19:21.551Z,73.32
2017-01-21T01:19:36.485Z,72.94
2017-01-21T01:19:51.324Z,73.32
2017-01-21T01:20:06.051Z,72.84
2017-01-21T01:20:20.761Z,72.55
2017-01-21T01:20:35.457Z,73.32
2017-01-21T01:20:50.277Z,72.94
2017-01-21T01:21:05.015Z,72.84
2017-01-21T01:21:19.922Z,72.74
2017-01-21T01:21:34.669Z,72.17
2017-01-21T01:21:49.531Z,72.07
2017-01-21T01:22:04.321Z,71.2
2017-01-21T01:22:19.353Z,69.95
2017-01-21T01:22:34.236Z,69.47
2017-01-21T01:22:48.997Z,69.18
2017-01-21T01:23:03.719Z,69.28
2017-01-21T01:23:19.030Z,68.22
2017-01-21T01:23:33.851Z,68.51
2017-01-21T01:23:48.530Z,67.93
2017-01-21T01:24:03.423Z,67.74
2017-01-21T01:24:18.382Z,67.83
2017-01-21T01:24:33.422Z,67.74
2017-01-21T01:24:48.485Z,67.26
2017-01-21T01:25:03.382Z,67.07
2017-01-21T01:25:18.271Z,67.16
2017-01-21T01:25:33.286Z,66.68
2017-01-21T01:25:47.859Z,67.26
2017-01-21T01:26:02.643Z,67.26
2017-01-21T01:26:17.449Z,67.07
2017-01-21T01:26:32.372Z,66.97
2017-01-21T01:26:47.547Z,67.07
2017-01-21T01:27:02.700Z,66.78
2017-01-21T01:27:17.725Z,66.88
2017-01-21T01:27:32.691Z,66.97
2017-01-21T01:27:47.640Z,67.83
2017-01-21T01:28:02.464Z,67.74
2017-01-21T01:28:17.152Z,67.55
2017-01-21T01:28:32.000Z,67.07
2017-01-21T01:28:46.846Z,67.07
2017-01-21T01:29:01.683Z,66.68
2017-01-21T01:29:16.584Z,66.68
2017-01-21T01:29:31.464Z,67.16
2017-01-21T01:29:46.138Z,66.68
2017-01-21T01:30:00.909Z,67.16
2017-01-21T01:30:15.687Z,67.07
2017-01-21T01:30:30.439Z,67.55
2017-01-21T01:30:45.379Z,67.26
2017-01-21T01:31:00.187Z,67.16
2017-01-21T01:31:15.057Z,67.45
2017-01-21T01:31:29.691Z,67.07
2017-01-21T01:31:44.508Z,66.78
2017-01-21T01:31:59.509Z,66.78
2017-01-21T01:32:14.507Z,66.97
2017-01-21T01:32:29.446Z,66.68
2017-01-21T01:32:44.242Z,67.07
2017-01-21T01:32:58.834Z,66.97
2017-01-21T01:33:13.511Z,67.13
2017-01-21T01:33:28.245Z,66.78
2017-01-21T01:33:43.080Z,66.78
2017-01-21T01:33:57.555Z,67.45
2017-01-21T01:34:12.430Z,66.55
2017-01-21T01:34:26.926Z,66.74
2017-01-21T01:34:42.017Z,66.68
2017-01-21T01:34:56.632Z,66.55
2017-01-21T01:35:11.680Z,66.55
2017-01-21T01:35:26.689Z,66.58
2017-01-21T01:35:41.747Z,66.07
2017-01-21T01:35:56.488Z,65.81
2017-01-21T01:36:11.412Z,66.01
2017-01-21T01:36:26.030Z,65.5
2017-01-21T01:36:40.901Z,65.11
2017-01-21T01:36:55.777Z,65.05
2017-01-21T01:37:10.546Z,65.33
2017-01-21T01:37:25.447Z,65.05
2017-01-21T01:37:40.461Z,64.73
2017-01-21T01:37:55.281Z,64.92
2017-01-21T01:38:10.363Z,64.66
2017-01-21T01:38:25.418Z,64.05
2017-01-21T01:38:40.182Z,64.08
2017-01-21T01:38:54.992Z,64.73
2017-01-21T01:39:09.671Z,64.76
2017-01-21T01:39:24.511Z,64.73
2017-01-21T01:39:39.358Z,64.73
2017-01-21T01:39:53.945Z,64.63
2017-01-21T01:40:08.663Z,64.43
2017-01-21T01:40:23.707Z,64.34
2017-01-21T01:40:38.660Z,64.63
2017-01-21T01:40:53.654Z,64.34
2017-01-21T01:41:08.641Z,64.43
2017-01-21T01:41:23.459Z,64.43
2017-01-21T01:41:38.272Z,64.73
2017-01-21T01:41:53.322Z,64.73
2017-01-21T01:42:07.964Z,64.47
2017-01-21T01:42:22.828Z,64.43
2017-01-21T01:42:37.492Z,64.53
2017-01-21T01:42:52.613Z,64.53
2017-01-21T01:43:07.725Z,64.53
2017-01-21T01:43:22.370Z,64.53
2017-01-21T01:43:37.155Z,64.43
2017-01-21T01:43:52.004Z,64.05
2017-01-21T01:44:06.944Z,64.05
2017-01-21T01:44:21.689Z,64.15
2017-01-21T01:44:36.363Z,64.15
2017-01-21T01:44:51.228Z,64.15
2017-01-21T01:45:06.013Z,63.95
2017-01-21T01:45:20.800Z,64.05
2017-01-21T01:45:35.564Z,63.95
2017-01-21T01:45:50.434Z,64.05
2017-01-21T01:46:05.129Z,64.15
2017-01-21T01:46:19.944Z,64.15
2017-01-21T01:46:34.460Z,64.05
2017-01-21T01:46:49.317Z,64.34
2017-01-21T01:47:04.097Z,63.89
2017-01-21T01:47:19.076Z,63.86
2017-01-21T01:47:34.086Z,63.95
2017-01-21T01:47:48.878Z,63.48
2017-01-21T01:48:04.008Z,63.22
2017-01-21T01:48:18.777Z,63.22
2017-01-21T01:48:33.591Z,63.22
2017-01-21T01:48:48.504Z,63.6
2017-01-21T01:49:03.348Z,63.41
2017-01-21T01:49:18.318Z,63.51
2017-01-21T01:49:33.290Z,63.51
2017-01-21T01:49:48.022Z,63.38
2017-01-21T01:50:02.546Z,63.57
2017-01-21T01:50:17.542Z,63.99
2017-01-21T01:50:32.402Z,64.08
2017-01-21T01:50:47.421Z,63.86
2017-01-21T01:51:02.046Z,63.89
2017-01-21T01:51:16.821Z,63.99
2017-01-21T01:51:31.616Z,63.86
2017-01-21T01:51:46.598Z,63.95
2017-01-21T01:52:01.179Z,63.86
2017-01-21T01:52:15.960Z,63.86
2017-01-21T01:52:30.799Z,63.86
2017-01-21T01:52:45.803Z,63.95
2017-01-21T01:53:00.539Z,63.38
2017-01-21T01:53:15.403Z,63.38
2017-01-21T01:53:30.323Z,63.48
2017-01-21T01:53:45.000Z,63.38
2017-01-21T01:53:59.795Z,63.48
2017-01-21T01:54:14.578Z,63.28
2017-01-21T01:54:29.520Z,63.57
2017-01-21T01:54:44.244Z,63.28
2017-01-21T01:54:59.281Z,63.18
2017-01-21T01:55:14.253Z,63.09
2017-01-21T01:55:29.151Z,63.18
2017-01-21T01:55:44.029Z,63.18
2017-01-21T01:55:58.927Z,62.9
2017-01-21T01:56:13.749Z,63.28
2017-01-21T01:56:28.655Z,62.9
2017-01-21T01:56:43.681Z,63.09
2017-01-21T01:56:58.673Z,63.09
2017-01-21T01:57:13.736Z,63.09
2017-01-21T01:57:28.491Z,62.9
2017-01-21T01:57:43.319Z,62.8
2017-01-21T01:57:58.074Z,62.51
2017-01-21T01:58:13.013Z,62.99
2017-01-21T01:58:27.939Z,62.41
2017-01-21T01:58:42.566Z,62.32
2017-01-21T01:58:57.154Z,62.51
2017-01-21T01:59:11.759Z,62.32
2017-01-21T01:59:26.780Z,62.23
2017-01-21T01:59:41.455Z,62.45
2017-01-21T01:59:56.224Z,62.06
2017-01-21T02:00:11.016Z,61.84
2017-01-21T02:00:25.772Z,61.94
2017-01-21T02:00:40.540Z,61.97
2017-01-21T02:00:55.475Z,61.46
2017-01-21T02:01:10.196Z,61.55
2017-01-21T02:01:24.956Z,61.77
2017-01-21T02:01:39.770Z,61.49
2017-01-21T02:01:54.390Z,61
2017-01-21T02:02:09.157Z,60.81
2017-01-21T02:02:23.939Z,60.42
2017-01-21T02:02:38.986Z,60.42
2017-01-21T02:02:53.937Z,59.94
2017-01-21T02:03:08.820Z,60.33
2017-01-21T02:03:23.601Z,60.42
2017-01-21T02:03:38.598Z,60.42
2017-01-21T02:03:53.681Z,60.14
2017-01-21T02:04:08.251Z,60.14
2017-01-21T02:04:23.003Z,60.33
2017-01-21T02:04:38.159Z,60.33
2017-01-21T02:04:52.977Z,60.33
2017-01-21T02:05:07.647Z,60.24
2017-01-21T02:05:22.324Z,60.33
2017-01-21T02:05:36.943Z,59.75
2017-01-21T02:05:51.605Z,59.75
2017-01-21T02:06:06.452Z,59.75
2017-01-21T02:06:21.371Z,59.85
2017-01-21T02:06:36.202Z,59.66
2017-01-21T02:06:51.259Z,59.56
2017-01-21T02:07:05.981Z,59.66
2017-01-21T02:07:21.000Z,59.66
2017-01-21T02:07:36.073Z,59.75
2017-01-21T02:07:50.922Z,59.66
2017-01-21T02:08:05.886Z,59.56
2017-01-21T02:08:20.598Z,59.66
2017-01-21T02:08:35.626Z,59.37
2017-01-21T02:08:50.157Z,59.75
2017-01-21T02:09:04.963Z,59.66
2017-01-21T02:09:19.668Z,60.42
2017-01-21T02:09:34.675Z,60.46
2017-01-21T02:09:49.546Z,60.27
2017-01-21T02:10:04.383Z,60.33
2017-01-21T02:10:19.135Z,60.27
2017-01-21T02:10:33.872Z,60.17
2017-01-21T02:10:48.459Z,60.27
2017-01-21T02:11:03.223Z,60.62
2017-01-21T02:11:17.909Z,60.55
2017-01-21T02:11:32.699Z,60.42
2017-01-21T02:11:47.664Z,60.55
2017-01-21T02:12:02.634Z,60.65
2017-01-21T02:12:17.251Z,60.55
2017-01-21T02:12:32.084Z,60.94
2017-01-21T02:12:47.056Z,60.65
2017-01-21T02:13:01.799Z,60.75
2017-01-21T02:13:16.826Z,60.55
2017-01-21T02:13:31.646Z,60.75
2017-01-21T02:13:46.434Z,60.94
2017-01-21T02:14:01.589Z,60.94
2017-01-21T02:14:16.481Z,60.75
2017-01-21T02:14:31.111Z,61.32
2017-01-21T02:14:45.907Z,60.75
2017-01-21T02:15:00.647Z,61.42
2017-01-21T02:15:15.528Z,61.61
2017-01-21T02:15:30.469Z,61.68
2017-01-21T02:15:45.514Z,61.9
2017-01-21T02:16:00.304Z,62.29
2017-01-21T02:16:15.127Z,62.48
2017-01-21T02:16:30.044Z,62.38
2017-01-21T02:16:44.953Z,62.26
2017-01-21T02:16:59.636Z,62.29
2017-01-21T02:17:14.474Z,62.38
2017-01-21T02:17:29.548Z,62.38
2017-01-21T02:17:44.231Z,62.64
2017-01-21T02:17:59.209Z,63.15
2017-01-21T02:18:14.105Z,62.96
2017-01-21T02:18:28.787Z,62.74
2017-01-21T02:18:43.778Z,63.02
2017-01-21T02:18:58.698Z,62.83
2017-01-21T02:19:13.461Z,62.83
2017-01-21T02:19:28.109Z,62.26
2017-01-21T02:19:42.775Z,62.26
2017-01-21T02:19:57.686Z,62.16
2017-01-21T02:20:12.585Z,62.35
2017-01-21T02:20:27.064Z,62.54
2017-01-21T02:20:42.095Z,62.26
2017-01-21T02:20:57.068Z,62.35
2017-01-21T02:21:11.882Z,62.54
2017-01-21T02:21:26.760Z,62.54
2017-01-21T02:21:41.450Z,63.12
2017-01-21T02:21:56.312Z,62.35
2017-01-21T02:22:11.123Z,62.35
2017-01-21T02:22:25.736Z,61.97
2017-01-21T02:22:40.530Z,61.39
2017-01-21T02:22:55.295Z,61.87
2017-01-21T02:23:10.066Z,61.68
2017-01-21T02:23:24.808Z,61.87
2017-01-21T02:23:39.333Z,61.49
2017-01-21T02:23:54.549Z,61.77
2017-01-21T02:24:09.407Z,61.58
2017-01-21T02:24:24.448Z,61.39
2017-01-21T02:24:39.089Z,61.39
2017-01-21T02:24:54.059Z,61.49
2017-01-21T02:25:09.074Z,61.29
2017-01-21T02:25:24.078Z,61.19
2017-01-21T02:25:38.906Z,61.39
2017-01-21T02:25:53.624Z,61.19
2017-01-21T02:26:08.671Z,61.1
2017-01-21T02:26:23.555Z,61
2017-01-21T02:26:38.370Z,61
2017-01-21T02:26:53.113Z,61.19
2017-01-21T02:27:07.875Z,60.72
2017-01-21T02:27:22.888Z,60.81
2017-01-21T02:27:37.644Z,60.72
2017-01-21T02:27:52.745Z,60.62
2017-01-21T02:28:07.429Z,60.62
2017-01-21T02:28:22.091Z,60.72
2017-01-21T02:28:36.933Z,60.04
2017-01-21T02:28:51.676Z,60.14
2017-01-21T02:29:06.219Z,60.04
2017-01-21T02:29:20.971Z,60.24
2017-01-21T02:29:36.017Z,60.14
2017-01-21T02:29:50.955Z,60.62
2017-01-21T02:30:05.778Z,60.42
2017-01-21T02:30:20.674Z,60.33
2017-01-21T02:30:35.727Z,60.04
2017-01-21T02:30:50.482Z,60.04
2017-01-21T02:31:05.310Z,60.42
2017-01-21T02:31:20.303Z,59.75
2017-01-21T02:31:35.236Z,60.42
2017-01-21T02:31:49.961Z,60.04
2017-01-21T02:32:04.978Z,60.04
2017-01-21T02:32:20.045Z,60.14
2017-01-21T02:32:34.953Z,60.24
2017-01-21T02:32:49.859Z,60.33
2017-01-21T02:33:04.833Z,60.14
2017-01-21T02:33:19.797Z,60.33
2017-01-21T02:33:34.629Z,60.14
2017-01-21T02:33:49.338Z,59.75
2017-01-21T02:34:04.255Z,59.75
2017-01-21T02:34:19.013Z,59.66
2017-01-21T02:34:33.963Z,59.56
2017-01-21T02:34:48.667Z,59.75
2017-01-21T02:35:03.725Z,59.75
2017-01-21T02:35:18.729Z,59.47
2017-01-21T02:35:33.615Z,59.66
2017-01-21T02:35:48.576Z,59.47
2017-01-21T02:36:03.644Z,59.66
2017-01-21T02:36:18.292Z,59.56
2017-01-21T02:36:33.062Z,59.75
2017-01-21T02:36:47.957Z,59.66
2017-01-21T02:37:03.007Z,59.47
2017-01-21T02:37:18.077Z,59.17
2017-01-21T02:37:32.895Z,59.08
2017-01-21T02:37:47.633Z,58.79
2017-01-21T02:38:02.483Z,58.4
2017-01-21T02:38:17.458Z,58.22
2017-01-21T02:38:32.363Z,58.22
2017-01-21T02:38:47.286Z,58.31
2017-01-21T02:39:02.352Z,58.12
2017-01-21T02:39:17.157Z,58.12
2017-01-21T02:39:32.214Z,58.22
2017-01-21T02:39:46.974Z,58.31
2017-01-21T02:40:01.851Z,58.12
2017-01-21T02:40:16.482Z,58.02
2017-01-21T02:40:31.560Z,58.31
2017-01-21T02:40:46.166Z,58.4
2017-01-21T02:41:00.802Z,57.92
2017-01-21T02:41:15.855Z,57.83
2017-01-21T02:41:30.890Z,58.12
2017-01-21T02:41:45.528Z,58.12
2017-01-21T02:42:00.412Z,57.92
2017-01-21T02:42:15.265Z,58.02
2017-01-21T02:42:30.435Z,58.12
2017-01-21T02:42:45.520Z,58.12
2017-01-21T02:43:00.221Z,58.12
2017-01-21T02:43:15.309Z,57.92
2017-01-21T02:43:30.359Z,57.92
2017-01-21T02:43:45.065Z,57.92
2017-01-21T02:43:59.998Z,58.22
2017-01-21T02:44:14.780Z,58.22
2017-01-21T02:44:29.539Z,57.92
2017-01-21T02:44:44.516Z,57.83
2017-01-21T02:44:59.430Z,57.92
2017-01-21T02:45:14.242Z,58.02
2017-01-21T02:45:29.095Z,57.73
2017-01-21T02:45:43.712Z,57.83
2017-01-21T02:45:58.749Z,57.73
2017-01-21T02:46:13.519Z,58.02
2017-01-21T02:46:28.331Z,57.73
2017-01-21T02:46:43.267Z,57.83
2017-01-21T02:46:58.271Z,57.92
2017-01-21T02:47:13.065Z,58.02
2017-01-21T02:47:27.726Z,58.12
2017-01-21T02:47:42.643Z,57.73
2017-01-21T02:47:57.484Z,57.92
2017-01-21T02:48:12.316Z,57.73
2017-01-21T02:48:27.525Z,57.83
2017-01-21T02:48:42.598Z,57.83
2017-01-21T02:48:57.447Z,57.83
2017-01-21T02:49:12.118Z,57.92
2017-01-21T02:49:27.321Z,57.83
2017-01-21T02:49:42.122Z,57.83
2017-01-21T02:49:57.105Z,57.92
2017-01-21T02:50:12.030Z,58.02
2017-01-21T02:50:26.949Z,58.02
2017-01-21T02:50:41.598Z,57.92
2017-01-21T02:50:56.407Z,57.92
2017-01-21T02:51:11.409Z,57.92
2017-01-21T02:51:26.335Z,57.83
2017-01-21T02:51:41.299Z,57.92
2017-01-21T02:51:56.260Z,57.92
2017-01-21T02:52:11.085Z,57.92
2017-01-21T02:52:26.116Z,57.83
2017-01-21T02:52:40.750Z,57.83
2017-01-21T02:52:55.571Z,57.73
2017-01-21T02:53:10.186Z,57.92
2017-01-21T02:53:25.068Z,57.83
2017-01-21T02:53:39.981Z,57.83
2017-01-21T02:53:55.185Z,57.92
2017-01-21T02:54:10.090Z,57.92
2017-01-21T02:54:24.937Z,58.22
2017-01-21T02:54:40.002Z,58.22
2017-01-21T02:54:55.192Z,58.4
2017-01-21T02:55:10.070Z,58.12
2017-01-21T02:55:25.001Z,58.12
2017-01-21T02:55:39.689Z,58.31
2017-01-21T02:55:54.606Z,58.02
2017-01-21T02:56:09.304Z,58.22
2017-01-21T02:56:24.210Z,58.4
2017-01-21T02:56:38.913Z,58.12
2017-01-21T02:56:53.804Z,58.22
2017-01-21T02:57:08.735Z,58.22
2017-01-21T02:57:23.592Z,58.31
2017-01-21T02:57:38.556Z,58.4
2017-01-21T02:57:53.448Z,58.22
2017-01-21T02:58:08.156Z,58.31
2017-01-21T02:58:23.348Z,58.12
2017-01-21T02:58:38.257Z,57.83
2017-01-21T02:58:53.049Z,57.73
2017-01-21T02:59:07.824Z,57.73
2017-01-21T02:59:22.833Z,58.12
2017-01-21T02:59:37.760Z,57.83
2017-01-21T02:59:52.893Z,57.83
2017-01-21T03:00:07.640Z,57.83
2017-01-21T03:00:22.394Z,57.92
2017-01-21T03:00:37.537Z,58.02
2017-01-21T03:00:52.163Z,57.45
2017-01-21T03:01:07.262Z,57.92
2017-01-21T03:01:22.343Z,57.92
2017-01-21T03:01:37.157Z,57.92
2017-01-21T03:01:51.938Z,57.73
2017-01-21T03:02:06.538Z,57.73
2017-01-21T03:02:21.466Z,57.45
2017-01-21T03:02:36.476Z,57.64
2017-01-21T03:02:51.359Z,57.73
2017-01-21T03:03:06.353Z,57.83
2017-01-21T03:03:21.323Z,57.73
2017-01-21T03:03:36.211Z,57.64
2017-01-21T03:03:51.108Z,57.73
2017-01-21T03:04:06.303Z,57.54
2017-01-21T03:04:21.411Z,57.73
2017-01-21T03:04:36.257Z,57.64
2017-01-21T03:04:50.763Z,57.64
2017-01-21T03:05:05.626Z,57.73
2017-01-21T03:05:20.463Z,57.64
2017-01-21T03:05:35.524Z,57.64
2017-01-21T03:05:50.314Z,57.92
2017-01-21T03:06:05.255Z,57.73
2017-01-21T03:06:20.335Z,57.64
2017-01-21T03:06:35.005Z,57.45
2017-01-21T03:06:49.932Z,57.35
2017-01-21T03:07:04.830Z,57.45
2017-01-21T03:07:19.831Z,57.83
2017-01-21T03:07:34.485Z,57.64
2017-01-21T03:07:49.346Z,57.92
2017-01-21T03:08:04.121Z,57.64
2017-01-21T03:08:18.701Z,57.83
2017-01-21T03:08:33.442Z,56.87
2017-01-21T03:08:48.327Z,57.54
2017-01-21T03:09:03.450Z,57.06
2017-01-21T03:09:18.375Z,56.67
2017-01-21T03:09:33.123Z,56.87
2017-01-21T03:09:48.077Z,56.58
2017-01-21T03:10:03.173Z,56.67
2017-01-21T03:10:17.822Z,56.67
2017-01-21T03:10:32.633Z,56.77
2017-01-21T03:10:47.504Z,56.96
2017-01-21T03:11:02.412Z,56.96
2017-01-21T03:11:17.433Z,56.87
2017-01-21T03:11:32.014Z,56.87
2017-01-21T03:11:46.957Z,56.87
2017-01-21T03:12:01.814Z,56.77