createdAt,value
2019-04-27T00:02:26.403Z,100916.97
2019-04-27T00:04:55.795Z,100910.00
2019-04-27T00:07:35.045Z,100905.64
2019-04-27T00:10:09.416Z,100901.28
2019-04-27T00:12:37.995Z,100914.75
2019-04-27T00:15:09.278Z,100930.37
2019-04-27T00:17:58.288Z,100947.75
2019-04-27T00:20:30.156Z,100962.49
2019-04-27T00:23:00.262Z,100967.72
2019-04-27T00:25:28.739Z,100977.24
2019-04-27T00:27:57.292Z,100982.89
2019-04-27T00:30:26.248Z,100976.39
2019-04-27T00:32:54.722Z,100982.86
2019-04-27T00:35:24.883Z,100992.42
2019-04-27T00:37:54.997Z,100996.75
2019-04-27T00:40:25.139Z,101000.64
2019-04-27T00:42:54.143Z,101002.33
2019-04-27T00:45:23.410Z,101014.03
2019-04-27T00:47:59.014Z,101026.58
2019-04-27T00:50:23.474Z,101055.62
2019-04-27T00:52:53.202Z,101085.96
2019-04-27T00:55:23.414Z,101126.78
2019-04-27T00:58:00.017Z,101154.10
2019-04-27T01:00:39.113Z,101167.56
2019-04-27T01:03:13.863Z,101173.64
2019-04-27T01:05:43.086Z,101166.69
2019-04-27T01:08:11.714Z,101163.63
2019-04-27T01:10:40.260Z,101147.10
2019-04-27T01:13:09.000Z,101125.78
2019-04-27T01:15:37.491Z,101101.41
2019-04-27T01:18:12.192Z,101085.71
2019-04-27T01:20:36.326Z,101055.66
2019-04-27T01:23:05.684Z,101036.06
2019-04-27T01:25:35.846Z,101008.59
2019-04-27T01:28:12.429Z,101002.39
2019-04-27T01:30:42.601Z,100984.03
2019-04-27T01:33:11.980Z,100956.61
2019-04-27T01:35:40.461Z,100930.05
2019-04-27T01:38:09.120Z,100916.10
2019-04-27T01:40:38.570Z,100915.55
2019-04-27T01:43:09.045Z,100912.43
2019-04-27T01:45:39.148Z,100908.88
2019-04-27T01:48:20.848Z,100908.41
2019-04-27T01:50:39.181Z,100903.17
2019-04-27T01:53:09.102Z,100906.18
2019-04-27T01:55:38.662Z,100894.88
2019-04-27T01:58:10.680Z,100884.45
2019-04-27T02:00:42.834Z,100897.86
2019-04-27T02:03:13.029Z,100891.80
2019-04-27T02:05:43.163Z,100893.09
2019-04-27T02:08:11.708Z,100895.25
2019-04-27T02:10:40.262Z,100903.48
2019-04-27T02:13:09.029Z,100919.08
2019-04-27T02:15:39.456Z,100924.27
2019-04-27T02:18:09.475Z,100919.48
2019-04-27T02:20:38.806Z,100913.88
2019-04-27T02:23:09.068Z,100914.78
2019-04-27T02:25:39.533Z,100908.28
2019-04-27T02:28:09.631Z,100897.45
2019-04-27T02:30:45.436Z,100885.79
2019-04-27T02:33:30.186Z,100882.79
2019-04-27T02:36:00.356Z,100883.66
2019-04-27T02:38:30.544Z,100897.91
2019-04-27T02:41:00.083Z,100905.71
2019-04-27T02:43:32.746Z,100920.44
2019-04-27T02:46:01.224Z,100925.57
2019-04-27T02:48:30.031Z,100938.13
2019-04-27T02:51:03.040Z,100935.07
2019-04-27T02:53:51.524Z,100939.40
2019-04-27T02:56:20.393Z,100943.77
2019-04-27T02:58:49.599Z,100930.77
2019-04-27T03:01:20.080Z,100935.57
2019-04-27T03:03:50.272Z,100935.13
2019-04-27T03:06:19.886Z,100932.10
2019-04-27T03:08:52.766Z,100940.73
2019-04-27T03:11:23.048Z,100937.70
2019-04-27T03:13:53.718Z,100939.40
2019-04-27T03:16:39.467Z,100938.53
2019-04-27T03:19:17.970Z,100933.77
2019-04-27T03:21:59.512Z,100929.01
2019-04-27T03:24:45.827Z,100942.86
2019-04-27T03:27:16.002Z,100946.30
2019-04-27T03:29:44.582Z,100950.62
2019-04-27T03:32:13.332Z,100957.52
2019-04-27T03:34:42.291Z,100959.25
2019-04-27T03:37:11.233Z,100965.72
2019-04-27T03:39:39.941Z,100965.67
2019-04-27T03:42:10.459Z,100970.01
2019-04-27T03:44:39.804Z,100969.54
2019-04-27T03:47:10.036Z,100951.31
2019-04-27T03:49:41.648Z,100956.08
2019-04-27T03:52:29.915Z,100956.02
2019-04-27T03:55:00.897Z,100946.45
2019-04-27T03:57:31.031Z,100951.61
2019-04-27T04:00:03.910Z,100942.48
2019-04-27T04:02:32.440Z,100945.04
2019-04-27T04:05:00.921Z,100945.87
2019-04-27T04:07:30.083Z,100951.89
2019-04-27T04:10:00.294Z,100956.66
2019-04-27T04:12:31.038Z,100933.92
2019-04-27T04:15:00.051Z,100951.89
2019-04-27T04:17:30.735Z,100952.29
2019-04-27T04:20:01.611Z,100959.21
2019-04-27T04:22:30.541Z,100968.30
2019-04-27T04:24:59.922Z,100972.67
2019-04-27T04:27:29.962Z,100979.16
2019-04-27T04:29:59.449Z,100979.59
2019-04-27T04:32:29.839Z,100978.34
2019-04-27T04:35:23.087Z,100986.99
2019-04-27T04:37:52.694Z,100990.49
2019-04-27T04:40:33.852Z,100987.97
2019-04-27T04:43:13.257Z,100997.10
2019-04-27T04:45:52.590Z,101001.04
2019-04-27T04:48:21.707Z,100999.73
2019-04-27T04:50:50.367Z,100995.84
2019-04-27T04:53:20.546Z,100991.91
2019-04-27T04:55:49.171Z,100981.08
2019-04-27T04:58:20.724Z,100996.23
2019-04-27T05:00:50.243Z,101006.20
2019-04-27T05:03:21.470Z,101009.23
2019-04-27T05:05:50.138Z,101018.28
2019-04-27T05:08:19.105Z,101026.50
2019-04-27T05:10:49.667Z,101027.80
2019-04-27T05:13:19.370Z,101026.94
2019-04-27T05:15:48.673Z,101025.64
2019-04-27T05:18:18.988Z,101023.08
2019-04-27T05:20:58.648Z,101018.75
2019-04-27T05:23:28.716Z,101014.42
2019-04-27T05:25:59.171Z,101005.37
2019-04-27T05:28:27.486Z,101015.36
2019-04-27T05:30:56.010Z,101004.11
2019-04-27T05:33:24.504Z,101007.61
2019-04-27T05:35:52.991Z,101006.78
2019-04-27T05:38:21.823Z,101002.09
2019-04-27T05:40:50.319Z,101006.06
2019-04-27T05:43:20.503Z,101003.10
2019-04-27T05:46:12.356Z,100996.20
2019-04-27T05:48:40.347Z,101001.84
2019-04-27T05:51:09.257Z,101007.08
2019-04-27T05:53:39.517Z,101015.34
2019-04-27T05:56:09.426Z,101021.41
2019-04-27T05:58:39.203Z,101027.03
2019-04-27T06:01:10.935Z,101037.90
2019-04-27T06:03:39.691Z,101038.73
2019-04-27T06:06:09.654Z,101038.73
2019-04-27T06:08:39.266Z,101035.73
2019-04-27T06:11:09.440Z,101030.10
2019-04-27T06:13:39.199Z,101024.07
2019-04-27T06:16:09.466Z,101021.51
2019-04-27T06:18:39.218Z,101023.34
2019-04-27T06:21:09.609Z,101024.31
2019-04-27T06:23:39.039Z,101021.81
2019-04-27T06:26:11.369Z,101031.05
2019-04-27T06:28:39.829Z,101028.17
2019-04-27T06:31:08.808Z,101027.08
2019-04-27T06:33:39.114Z,101022.50
2019-04-27T06:36:09.868Z,101020.06
2019-04-27T06:38:39.349Z,101023.24
2019-04-27T06:41:10.092Z,101027.27
2019-04-27T06:43:38.253Z,101036.09
2019-04-27T06:46:06.734Z,101037.52
2019-04-27T06:48:35.225Z,101035.88
2019-04-27T06:51:05.689Z,101031.57
2019-04-27T06:53:34.000Z,101028.10
2019-04-27T06:56:02.471Z,101025.53
2019-04-27T06:58:31.016Z,101035.56
2019-04-27T07:00:59.667Z,101034.73
2019-04-27T07:03:28.973Z,101031.72
2019-04-27T07:05:58.877Z,101033.55
2019-04-27T07:08:28.701Z,101033.59
2019-04-27T07:10:58.849Z,101040.17
2019-04-27T07:13:29.166Z,101043.66
2019-04-27T07:15:59.579Z,101046.27
2019-04-27T07:18:28.613Z,101050.61
2019-04-27T07:20:58.682Z,101055.84
2019-04-27T07:23:29.299Z,101043.22
2019-04-27T07:25:57.535Z,101041.50
2019-04-27T07:28:26.065Z,101048.94
2019-04-27T07:30:54.543Z,101050.28
2019-04-27T07:33:23.043Z,101052.45
2019-04-27T07:35:51.567Z,101047.26
2019-04-27T07:38:20.072Z,101040.33
2019-04-27T07:40:49.582Z,101031.66
2019-04-27T07:43:22.466Z,101036.07
2019-04-27T07:45:50.949Z,101035.66
2019-04-27T07:48:19.439Z,101037.86
2019-04-27T07:50:48.643Z,101036.14
2019-04-27T07:53:17.248Z,101041.83
2019-04-27T07:55:45.739Z,101042.72
2019-04-27T07:58:14.257Z,101035.33
2019-04-27T08:00:42.823Z,101033.16
2019-04-27T08:03:11.322Z,101044.47
2019-04-27T08:05:39.877Z,101048.38
2019-04-27T08:08:08.934Z,101043.59
2019-04-27T08:10:39.097Z,101044.47
2019-04-27T08:13:09.482Z,101042.30
2019-04-27T08:15:39.583Z,101038.81
2019-04-27T08:18:09.008Z,101042.71
2019-04-27T08:20:39.108Z,101045.74
2019-04-27T08:23:09.492Z,101046.16
2019-04-27T08:25:39.214Z,101047.91
2019-04-27T08:28:15.527Z,101048.31
2019-04-27T08:30:51.679Z,101043.95
2019-04-27T08:33:20.201Z,101040.43
2019-04-27T08:35:49.139Z,101044.34
2019-04-27T08:38:20.383Z,101046.11
2019-04-27T08:40:49.348Z,101043.48
2019-04-27T08:43:19.107Z,101042.17
2019-04-27T08:45:48.812Z,101041.73
2019-04-27T08:48:25.137Z,101051.33
2019-04-27T08:50:48.672Z,101054.34
2019-04-27T08:53:18.651Z,101058.23
2019-04-27T08:55:47.281Z,101056.46
2019-04-27T08:58:15.760Z,101057.28
2019-04-27T09:00:44.256Z,101055.96
2019-04-27T09:03:12.776Z,101065.09
2019-04-27T09:05:41.256Z,101061.14
2019-04-27T09:08:20.632Z,101058.50
2019-04-27T09:10:50.847Z,101062.86
2019-04-27T09:13:23.687Z,101058.45
2019-04-27T09:15:53.852Z,101050.17
2019-04-27T09:18:24.048Z,101043.17
2019-04-27T09:20:54.253Z,101043.16
2019-04-27T09:23:22.787Z,101047.50
2019-04-27T09:25:51.284Z,101036.57
2019-04-27T09:28:21.718Z,101045.30
2019-04-27T09:30:50.041Z,101035.23
2019-04-27T09:33:18.601Z,101043.94
2019-04-27T09:35:47.092Z,101048.28
2019-04-27T09:38:16.725Z,101043.05
2019-04-27T09:40:46.586Z,101043.91
2019-04-27T09:43:15.778Z,101038.22
2019-04-27T09:45:44.751Z,101038.63
2019-04-27T09:48:13.239Z,101044.71
2019-04-27T09:50:41.796Z,101043.37
2019-04-27T09:53:12.099Z,101041.20
2019-04-27T09:55:40.576Z,101035.05
2019-04-27T09:58:09.060Z,101043.34
2019-04-27T10:00:37.639Z,101039.41
2019-04-27T10:03:06.715Z,101039.82
2019-04-27T10:05:36.754Z,101039.34
2019-04-27T10:08:06.196Z,101033.64
2019-04-27T10:10:34.851Z,101035.82
2019-04-27T10:13:03.342Z,101030.09
2019-04-27T10:15:31.918Z,101032.23
2019-04-27T10:18:00.412Z,101037.81
2019-04-27T10:20:28.903Z,101039.91
2019-04-27T10:22:57.471Z,101037.66
2019-04-27T10:25:27.888Z,101031.95
2019-04-27T10:27:59.414Z,101034.01
2019-04-27T10:30:28.589Z,101028.22
2019-04-27T10:32:57.157Z,101032.38
2019-04-27T10:35:26.078Z,101031.31
2019-04-27T10:37:54.742Z,101034.09
2019-04-27T10:40:23.305Z,101032.09
2019-04-27T10:42:51.802Z,101022.12
2019-04-27T10:45:20.343Z,101024.52
2019-04-27T10:47:49.603Z,101024.36
2019-04-27T10:50:18.428Z,101021.22
2019-04-27T10:52:53.324Z,101018.53
2019-04-27T10:55:17.312Z,101021.99
2019-04-27T10:57:45.894Z,101023.31
2019-04-27T11:00:16.802Z,101023.79
2019-04-27T11:02:45.390Z,101028.25
2019-04-27T11:05:16.786Z,101028.72
2019-04-27T11:07:46.359Z,101027.00
2019-04-27T11:10:16.284Z,101021.74
2019-04-27T11:12:45.816Z,101026.48
2019-04-27T11:15:17.237Z,101031.13
2019-04-27T11:17:47.543Z,101022.65
2019-04-27T11:20:16.116Z,101026.39
2019-04-27T11:22:46.385Z,101020.95
2019-04-27T11:25:16.455Z,101017.61
2019-04-27T11:27:45.011Z,101019.08
2019-04-27T11:30:15.574Z,101015.31
2019-04-27T11:32:44.003Z,101010.34
2019-04-27T11:35:21.863Z,101013.36
2019-04-27T11:37:52.264Z,101008.14
2019-04-27T11:40:22.004Z,101004.96
2019-04-27T11:42:50.590Z,101003.81
2019-04-27T11:45:19.266Z,101001.46
2019-04-27T11:47:47.752Z,100997.89
2019-04-27T11:50:17.281Z,100998.33
2019-04-27T11:52:45.854Z,100997.87
2019-04-27T11:55:16.128Z,101002.28
2019-04-27T11:57:44.764Z,101003.13
2019-04-27T12:00:18.413Z,101003.98
2019-04-27T12:02:46.906Z,101001.67
2019-04-27T12:05:16.150Z,101003.28
2019-04-27T12:07:47.402Z,101001.31
2019-04-27T12:10:15.903Z,100998.81
2019-04-27T12:12:46.181Z,100987.47
2019-04-27T12:15:16.224Z,100994.62
2019-04-27T12:17:46.155Z,100986.91
2019-04-27T12:20:16.039Z,100986.34
2019-04-27T12:22:45.481Z,100981.87
2019-04-27T12:25:14.108Z,100980.92
2019-04-27T12:27:45.832Z,100986.09
2019-04-27T12:30:16.312Z,100985.55
2019-04-27T12:32:45.774Z,100976.73
2019-04-27T12:35:14.433Z,100975.94
2019-04-27T12:37:42.921Z,100978.59
2019-04-27T12:40:11.558Z,100976.02
2019-04-27T12:42:40.085Z,100965.92
2019-04-27T12:45:08.820Z,100964.54
2019-04-27T12:47:37.376Z,100969.34
2019-04-27T12:50:10.456Z,100964.71
2019-04-27T12:52:40.909Z,100962.78
2019-04-27T12:55:22.878Z,100960.23
2019-04-27T12:57:53.022Z,100951.58
2019-04-27T13:00:29.420Z,100956.77
2019-04-27T13:02:58.012Z,100958.11
2019-04-27T13:05:26.500Z,100952.03
2019-04-27T13:07:55.051Z,100946.81
2019-04-27T13:10:23.627Z,100945.56
2019-04-27T13:12:52.111Z,100946.27
2019-04-27T13:15:20.713Z,100944.23
2019-04-27T13:17:49.207Z,100943.93
2019-04-27T13:20:17.848Z,100937.52
2019-04-27T13:22:46.380Z,100935.02
2019-04-27T13:25:15.103Z,100934.63
2019-04-27T13:27:43.607Z,100930.64
2019-04-27T13:30:12.518Z,100928.91
2019-04-27T13:32:41.005Z,100934.77
2019-04-27T13:35:09.561Z,100932.09
2019-04-27T13:37:42.766Z,100920.05
2019-04-27T13:40:13.488Z,100924.13
2019-04-27T13:42:57.547Z,100928.67
2019-04-27T13:45:44.200Z,100920.72
2019-04-27T13:48:23.374Z,100910.53
2019-04-27T13:50:53.498Z,100914.48
2019-04-27T13:53:21.982Z,100914.52
2019-04-27T13:55:50.704Z,100924.66
2019-04-27T13:58:19.178Z,100917.63
2019-04-27T14:00:47.664Z,100916.06
2019-04-27T14:03:16.773Z,100917.72
2019-04-27T14:05:45.368Z,100913.66
2019-04-27T14:08:13.853Z,100916.62
2019-04-27T14:10:42.390Z,100916.94
2019-04-27T14:13:11.163Z,100919.11
2019-04-27T14:15:39.738Z,100923.83
2019-04-27T14:18:08.509Z,100923.28
2019-04-27T14:20:38.849Z,100932.84
2019-04-27T14:23:18.800Z,100924.84
2019-04-27T14:25:47.438Z,100925.19
2019-04-27T14:28:15.911Z,100929.38
2019-04-27T14:30:44.457Z,100930.50
2019-04-27T14:33:12.949Z,100924.61
2019-04-27T14:35:41.431Z,100921.28
2019-04-27T14:38:09.955Z,100917.45
2019-04-27T14:40:39.229Z,100906.56
2019-04-27T14:43:08.489Z,100913.60
2019-04-27T14:45:38.263Z,100907.48
2019-04-27T14:48:08.270Z,100917.50
2019-04-27T14:50:38.636Z,100923.61
2019-04-27T14:53:08.812Z,100923.14
2019-04-27T14:55:38.798Z,100912.56
2019-04-27T14:58:08.738Z,100919.14
2019-04-27T15:00:38.465Z,100923.95
2019-04-27T15:03:07.155Z,100927.48
2019-04-27T15:05:35.647Z,100922.64
2019-04-27T15:08:06.409Z,100923.16
2019-04-27T15:10:36.082Z,100932.36
2019-04-27T15:13:06.647Z,100931.95
2019-04-27T15:15:35.363Z,100935.05
2019-04-27T15:18:05.442Z,100936.77
2019-04-27T15:20:41.336Z,100940.27
2019-04-27T15:23:10.142Z,100948.08
2019-04-27T15:25:44.918Z,100948.41
2019-04-27T15:28:12.177Z,100950.03
2019-04-27T15:30:54.315Z,100946.44
2019-04-27T15:33:40.559Z,100938.80
2019-04-27T15:36:14.565Z,100946.13
2019-04-27T15:38:47.755Z,100943.02
2019-04-27T15:41:15.341Z,100946.50
2019-04-27T15:43:45.503Z,100938.52
2019-04-27T15:46:14.079Z,100936.67
2019-04-27T15:48:42.585Z,100933.09
2019-04-27T15:51:17.410Z,100932.17
2019-04-27T15:53:45.553Z,100931.75
2019-04-27T15:56:11.594Z,100930.43
2019-04-27T15:58:40.146Z,100929.59
2019-04-27T16:01:11.952Z,100934.42
2019-04-27T16:03:39.615Z,100928.75
2019-04-27T16:06:11.845Z,100936.27
2019-04-27T16:08:44.951Z,100926.36
2019-04-27T16:11:11.700Z,100933.15
2019-04-27T16:13:38.821Z,100928.05
2019-04-27T16:16:08.444Z,100926.46
2019-04-27T16:18:38.811Z,100928.34
2019-04-27T16:21:10.645Z,100919.20
2019-04-27T16:23:42.832Z,100921.50
2019-04-27T16:26:10.956Z,100915.84
2019-04-27T16:28:38.247Z,100920.28
2019-04-27T16:31:06.739Z,100922.13
2019-04-27T16:33:35.223Z,100920.02
2019-04-27T16:36:06.887Z,100918.26
2019-04-27T16:38:35.763Z,100917.47
2019-04-27T16:41:04.320Z,100920.97
2019-04-27T16:43:33.084Z,100917.50
2019-04-27T16:46:04.201Z,100916.69
2019-04-27T16:48:34.577Z,100916.31
2019-04-27T16:51:02.147Z,100917.70
2019-04-27T16:53:39.446Z,100922.63
2019-04-27T16:56:14.417Z,100920.08
2019-04-27T16:58:39.428Z,100929.81
2019-04-27T17:01:11.634Z,100928.13
2019-04-27T17:03:41.436Z,100925.63
2019-04-27T17:06:10.220Z,100927.92
2019-04-27T17:08:39.389Z,100922.75
2019-04-27T17:11:11.603Z,100925.45
2019-04-27T17:13:44.105Z,100926.88
2019-04-27T17:16:11.833Z,100923.48
2019-04-27T17:18:41.990Z,100921.39
2019-04-27T17:21:19.046Z,100920.64
2019-04-27T17:23:40.785Z,100921.61
2019-04-27T17:26:20.666Z,100922.54
2019-04-27T17:28:44.158Z,100930.48
2019-04-27T17:31:19.758Z,100924.88
2019-04-27T17:33:58.668Z,100927.58
2019-04-27T17:36:29.254Z,100926.31
2019-04-27T17:38:58.407Z,100923.80
2019-04-27T17:41:28.347Z,100924.77
2019-04-27T17:43:58.930Z,100929.17
2019-04-27T17:46:28.160Z,100932.74
2019-04-27T17:48:58.562Z,100921.89
2019-04-27T17:51:28.565Z,100921.95
2019-04-27T17:53:58.593Z,100915.89
2019-04-27T17:56:34.012Z,100918.97
2019-04-27T17:58:58.584Z,100919.47
2019-04-27T18:01:30.033Z,100922.55
2019-04-27T18:04:00.160Z,100918.22
2019-04-27T18:06:29.863Z,100913.03
2019-04-27T18:09:00.803Z,100910.00
2019-04-27T18:11:28.819Z,100910.04
2019-04-27T18:14:00.300Z,100908.73
2019-04-27T18:16:30.321Z,100909.64
2019-04-27T18:19:11.576Z,100913.62
2019-04-27T18:21:40.082Z,100911.53
2019-04-27T18:24:13.237Z,100917.27
2019-04-27T18:27:00.805Z,100923.88
2019-04-27T18:29:22.816Z,100928.75
2019-04-27T18:31:54.632Z,100928.38
2019-04-27T18:34:22.974Z,100928.01
2019-04-27T18:36:51.507Z,100931.53
2019-04-27T18:39:20.023Z,100934.64
2019-04-27T18:41:50.477Z,100945.19
2019-04-27T18:44:19.182Z,100947.84
2019-04-27T18:46:48.923Z,100951.81
2019-04-27T18:49:35.429Z,100955.84
2019-04-27T18:52:08.944Z,100963.31
2019-04-27T18:54:41.775Z,100967.72
2019-04-27T18:57:10.924Z,100962.95
2019-04-27T18:59:38.086Z,100964.28
2019-04-27T19:02:08.503Z,100973.05
2019-04-27T19:04:37.134Z,100969.57
2019-04-27T19:07:08.637Z,100966.55
2019-04-27T19:09:36.893Z,100965.27
2019-04-27T19:12:05.482Z,100968.35
2019-04-27T19:14:33.968Z,100965.75
2019-04-27T19:17:02.458Z,100968.41
2019-04-27T19:19:31.000Z,100970.19
2019-04-27T19:21:59.483Z,100971.93
2019-04-27T19:24:29.245Z,100977.62
2019-04-27T19:27:15.104Z,100978.07
2019-04-27T19:29:33.943Z,100976.77
2019-04-27T19:32:03.801Z,100975.03
2019-04-27T19:34:32.325Z,100988.09
2019-04-27T19:37:00.945Z,100990.30
2019-04-27T19:39:29.438Z,100988.12
2019-04-27T19:42:02.990Z,100987.67
2019-04-27T19:44:29.159Z,100982.89
2019-04-27T19:47:00.188Z,100988.14
2019-04-27T19:49:29.413Z,100978.55
2019-04-27T19:51:59.200Z,100978.11
2019-04-27T19:54:28.257Z,100982.05
2019-04-27T19:56:59.505Z,100978.56
2019-04-27T19:59:29.832Z,100979.42
2019-04-27T20:01:59.952Z,100978.56
2019-04-27T20:04:30.756Z,100982.94
2019-04-27T20:06:59.689Z,100992.98
2019-04-27T20:09:30.117Z,101004.75
2019-04-27T20:11:58.649Z,101016.11
2019-04-27T20:14:27.285Z,101003.89
2019-04-27T20:16:57.419Z,101003.05
2019-04-27T20:19:25.930Z,100999.13
2019-04-27T20:21:54.453Z,101008.73
2019-04-27T20:24:22.949Z,101012.64
2019-04-27T20:26:51.542Z,101011.80
2019-04-27T20:29:21.312Z,101018.73
2019-04-27T20:31:51.182Z,101013.08
2019-04-27T20:34:20.902Z,101018.31
2019-04-27T20:36:51.084Z,101011.77
2019-04-27T20:39:20.379Z,101011.36
2019-04-27T20:41:48.930Z,101011.36
2019-04-27T20:44:17.406Z,101018.34
2019-04-27T20:46:45.958Z,101021.39
2019-04-27T20:49:16.122Z,101028.37
2019-04-27T20:52:02.632Z,101033.13
2019-04-27T20:54:32.801Z,101035.31
2019-04-27T20:57:01.588Z,101043.16
2019-04-27T20:59:31.879Z,101034.88
2019-04-27T21:02:02.072Z,101037.05
2019-04-27T21:04:41.949Z,101041.41
2019-04-27T21:07:12.032Z,101041.85
2019-04-27T21:09:41.417Z,101037.94
2019-04-27T21:12:10.160Z,101038.80
2019-04-27T21:14:38.706Z,101037.92
2019-04-27T21:17:07.203Z,101037.92
2019-04-27T21:19:35.694Z,101035.75
2019-04-27T21:22:04.273Z,101034.89
2019-04-27T21:24:32.763Z,101038.34
2019-04-27T21:27:01.259Z,101024.84
2019-04-27T21:29:31.141Z,101028.31
2019-04-27T21:32:01.076Z,101026.14
2019-04-27T21:34:31.034Z,101033.97
2019-04-27T21:37:01.036Z,101040.92
2019-04-27T21:39:29.587Z,101038.31
2019-04-27T21:41:58.070Z,101033.09
2019-04-27T21:44:26.586Z,101024.78
2019-04-27T21:46:55.082Z,101023.05
2019-04-27T21:49:23.558Z,101006.94
2019-04-27T21:52:05.503Z,101013.44
2019-04-27T21:54:38.618Z,101021.26
2019-04-27T21:57:07.110Z,101028.19
2019-04-27T21:59:35.619Z,101030.78
2019-04-27T22:02:06.056Z,101024.25
2019-04-27T22:04:34.535Z,101026.87
2019-04-27T22:07:03.142Z,101023.84
2019-04-27T22:09:31.691Z,101020.80
2019-04-27T22:12:00.635Z,101023.39
2019-04-27T22:14:30.905Z,101023.39
2019-04-27T22:17:00.825Z,101031.22
2019-04-27T22:19:31.259Z,101033.83
2019-04-27T22:22:01.462Z,101030.36
2019-04-27T22:24:31.586Z,101034.27
2019-04-27T22:27:00.077Z,101042.97
2019-04-27T22:29:28.691Z,101049.07
2019-04-27T22:31:57.170Z,101053.85
2019-04-27T22:34:25.683Z,101052.55
2019-04-27T22:36:54.204Z,101052.54
2019-04-27T22:39:33.651Z,101051.67
2019-04-27T22:42:09.635Z,101048.60
2019-04-27T22:44:45.351Z,101047.31
2019-04-27T22:47:13.821Z,101050.34
2019-04-27T22:49:42.348Z,101042.94
2019-04-27T22:52:11.767Z,101041.20
2019-04-27T22:54:42.054Z,101039.91
2019-04-27T22:57:18.198Z,101050.33
2019-04-27T22:59:51.293Z,101051.20
2019-04-27T23:02:21.805Z,101058.17
2019-04-27T23:04:54.800Z,101052.50
2019-04-27T23:07:23.358Z,101061.19
2019-04-27T23:09:51.830Z,101057.70
2019-04-27T23:12:21.205Z,101047.68
2019-04-27T23:14:50.630Z,101028.46
2019-04-27T23:17:26.574Z,101047.21
2019-04-27T23:19:55.056Z,101045.47
2019-04-27T23:22:23.548Z,101054.13
2019-04-27T23:24:52.103Z,101048.00
2019-04-27T23:27:21.610Z,101047.95
2019-04-27T23:29:51.439Z,101050.10
2019-04-27T23:32:23.723Z,101044.42
2019-04-27T23:34:52.033Z,101050.90
2019-04-27T23:37:20.518Z,101050.90
2019-04-27T23:39:49.035Z,101053.90
2019-04-27T23:42:17.543Z,101051.69
2019-04-27T23:44:46.019Z,101051.20
2019-04-27T23:47:14.579Z,101049.87
2019-04-27T23:49:43.221Z,101054.17
2019-04-27T23:52:13.357Z,101061.52
2019-04-27T23:54:42.957Z,101065.81
2019-04-27T23:57:11.813Z,101072.72
2019-04-27T23:59:41.577Z,101069.64
