createdAt,value
2018-05-08T00:02:03.216Z,5.50
2018-05-08T00:04:31.421Z,5.47
2018-05-08T00:06:58.872Z,5.57
2018-05-08T00:09:26.296Z,5.87
2018-05-08T00:11:53.742Z,6.20
2018-05-08T00:14:21.207Z,5.93
2018-05-08T00:16:48.652Z,5.85
2018-05-08T00:19:16.178Z,5.60
2018-05-08T00:21:43.644Z,5.87
2018-05-08T00:24:11.198Z,6.28
2018-05-08T00:26:38.616Z,5.82
2018-05-08T00:29:06.861Z,6.10
2018-05-08T00:31:34.277Z,6.47
2018-05-08T00:34:01.712Z,5.60
2018-05-08T00:36:29.904Z,5.80
2018-05-08T00:38:57.409Z,6.50
2018-05-08T00:41:26.353Z,6.45
2018-05-08T00:43:53.791Z,5.80
2018-05-08T00:46:21.218Z,6.20
2018-05-08T00:48:48.672Z,6.40
2018-05-08T00:51:16.181Z,6.15
2018-05-08T00:53:43.639Z,6.35
2018-05-08T00:56:11.128Z,6.40
2018-05-08T00:58:38.569Z,6.10
2018-05-08T01:01:05.992Z,6.87
2018-05-08T01:03:33.445Z,6.87
2018-05-08T01:06:00.891Z,6.80
2018-05-08T01:08:29.090Z,6.55
2018-05-08T01:10:56.553Z,6.20
2018-05-08T01:13:23.982Z,7.20
2018-05-08T01:15:51.450Z,6.90
2018-05-08T01:18:19.043Z,6.93
2018-05-08T01:20:46.516Z,7.28
2018-05-08T01:23:14.060Z,6.90
2018-05-08T01:25:41.517Z,7.55
2018-05-08T01:28:08.982Z,7.10
2018-05-08T01:30:36.579Z,6.78
2018-05-08T01:33:04.008Z,7.00
2018-05-08T01:35:31.442Z,7.43
2018-05-08T01:37:58.881Z,7.60
2018-05-08T01:40:26.324Z,6.97
2018-05-08T01:42:53.765Z,6.97
2018-05-08T01:45:21.973Z,7.78
2018-05-08T01:47:49.405Z,7.00
2018-05-08T01:50:16.896Z,7.30
2018-05-08T01:52:44.335Z,7.20
2018-05-08T01:55:11.784Z,6.80
2018-05-08T01:57:39.277Z,7.45
2018-05-08T02:00:06.703Z,7.00
2018-05-08T02:02:34.196Z,7.35
2018-05-08T02:05:01.616Z,7.00
2018-05-08T02:07:29.067Z,7.00
2018-05-08T02:09:56.534Z,7.50
2018-05-08T02:12:23.985Z,7.78
2018-05-08T02:14:51.427Z,7.30
2018-05-08T02:17:19.654Z,7.80
2018-05-08T02:19:47.091Z,7.00
2018-05-08T02:22:14.562Z,8.00
2018-05-08T02:24:42.010Z,7.78
2018-05-08T02:27:09.448Z,7.53
2018-05-08T02:29:36.893Z,7.60
2018-05-08T02:32:04.325Z,8.57
2018-05-08T02:34:32.568Z,8.15
2018-05-08T02:37:00.010Z,8.48
2018-05-08T02:39:27.457Z,8.05
2018-05-08T02:41:54.888Z,8.23
2018-05-08T02:44:22.341Z,8.50
2018-05-08T02:46:50.553Z,8.63
2018-05-08T02:49:18.008Z,9.23
2018-05-08T02:51:45.448Z,8.40
2018-05-08T02:54:12.939Z,11.18
2018-05-08T02:56:40.397Z,11.18
2018-05-08T02:59:07.851Z,10.30
2018-05-08T03:01:35.425Z,9.77
2018-05-08T03:04:02.856Z,9.00
2018-05-08T03:06:30.300Z,8.90
2018-05-08T03:08:57.741Z,11.05
2018-05-08T03:11:25.184Z,10.38
2018-05-08T03:13:52.636Z,9.85
2018-05-08T03:16:20.064Z,8.70
2018-05-08T03:18:48.299Z,9.88
2018-05-08T03:21:15.741Z,8.70
2018-05-08T03:23:43.195Z,10.10
2018-05-08T03:26:10.633Z,9.45
2018-05-08T03:28:38.073Z,9.20
2018-05-08T03:31:05.511Z,9.30
2018-05-08T03:33:32.949Z,8.80
2018-05-08T03:36:00.400Z,9.15
2018-05-08T03:38:27.844Z,10.00
2018-05-08T03:40:55.280Z,10.02
2018-05-08T03:43:22.712Z,10.25
2018-05-08T03:45:50.984Z,9.65
2018-05-08T03:48:19.188Z,9.70
2018-05-08T03:50:46.650Z,9.52
2018-05-08T03:53:14.090Z,10.90
2018-05-08T03:55:41.595Z,10.45
2018-05-08T03:58:09.044Z,9.95
2018-05-08T04:00:48.456Z,10.32
2018-05-08T04:03:27.956Z,10.00
2018-05-08T04:06:04.155Z,10.50
2018-05-08T04:08:32.372Z,10.70
2018-05-08T04:10:59.793Z,9.25
2018-05-08T04:13:27.243Z,10.00
2018-05-08T04:15:54.707Z,9.20
2018-05-08T04:18:22.152Z,9.70
2018-05-08T04:20:49.640Z,9.25
2018-05-08T04:23:17.088Z,9.73
2018-05-08T04:25:44.538Z,9.70
2018-05-08T04:28:11.993Z,10.48
2018-05-08T04:30:39.469Z,9.90
2018-05-08T04:33:06.909Z,9.90
2018-05-08T04:35:34.362Z,10.05
2018-05-08T04:38:01.820Z,10.30
2018-05-08T04:40:29.308Z,9.10
2018-05-08T04:42:56.736Z,9.63
2018-05-08T04:45:24.164Z,8.27
2018-05-08T04:47:51.631Z,8.68
2018-05-08T04:50:19.061Z,9.33
2018-05-08T04:52:47.277Z,9.55
2018-05-08T04:55:14.724Z,9.30
2018-05-08T04:57:42.191Z,13.60
2018-05-08T05:00:09.636Z,9.30
2018-05-08T05:02:37.120Z,8.90
2018-05-08T05:05:04.569Z,10.70
2018-05-08T05:07:32.107Z,9.00
2018-05-08T05:09:59.666Z,9.90
2018-05-08T05:12:27.231Z,9.20
2018-05-08T05:14:54.656Z,9.77
2018-05-08T05:17:22.129Z,16.80
2018-05-08T05:19:49.812Z,8.80
2018-05-08T05:22:17.276Z,10.40
2018-05-08T05:24:44.736Z,9.90
2018-05-08T05:27:12.198Z,9.73
2018-05-08T05:29:39.660Z,10.13
2018-05-08T05:32:07.114Z,9.75
2018-05-08T05:34:34.561Z,10.10
2018-05-08T05:37:02.024Z,10.70
2018-05-08T05:39:29.477Z,9.70
2018-05-08T05:41:56.948Z,10.00
2018-05-08T05:44:24.400Z,9.80
2018-05-08T05:46:52.632Z,9.77
2018-05-08T05:49:20.857Z,9.00
2018-05-08T05:51:49.106Z,9.65
2018-05-08T05:54:16.760Z,9.82
2018-05-08T05:56:44.219Z,9.70
2018-05-08T05:59:11.692Z,10.20
2018-05-08T06:01:39.154Z,8.32
2018-05-08T06:04:06.626Z,8.35
2018-05-08T06:06:34.076Z,21.40
2018-05-08T06:09:01.621Z,9.60
2018-05-08T06:11:29.096Z,9.27
2018-05-08T06:13:56.545Z,8.00
2018-05-08T06:16:23.996Z,9.15
2018-05-08T06:18:51.432Z,8.70
2018-05-08T06:21:18.879Z,8.60
2018-05-08T06:23:46.361Z,7.72
2018-05-08T06:26:13.820Z,9.15
2018-05-08T06:28:41.272Z,8.02
2018-05-08T06:31:08.720Z,7.72
2018-05-08T06:33:36.179Z,7.62
2018-05-08T06:36:03.625Z,7.68
2018-05-08T06:38:31.041Z,8.20
2018-05-08T06:40:59.257Z,9.10
2018-05-08T06:43:26.732Z,9.90
2018-05-08T06:45:54.196Z,9.10
2018-05-08T06:48:21.728Z,8.43
2018-05-08T06:50:49.174Z,8.02
2018-05-08T06:53:16.604Z,8.10
2018-05-08T06:55:44.037Z,8.80
2018-05-08T06:58:13.005Z,8.60
2018-05-08T07:00:40.464Z,8.10
2018-05-08T07:03:07.933Z,8.05
2018-05-08T07:05:35.375Z,8.73
2018-05-08T07:08:03.002Z,7.90
2018-05-08T07:10:30.477Z,8.05
2018-05-08T07:12:57.956Z,8.60
2018-05-08T07:15:25.398Z,8.20
2018-05-08T07:17:52.836Z,7.95
2018-05-08T07:20:20.300Z,7.70
2018-05-08T07:22:47.744Z,7.40
2018-05-08T07:25:15.304Z,7.53
2018-05-08T07:27:42.864Z,7.50
2018-05-08T07:30:10.381Z,6.40
2018-05-08T07:32:38.599Z,8.07
2018-05-08T07:35:06.051Z,7.07
2018-05-08T07:37:33.529Z,7.20
2018-05-08T07:40:00.964Z,6.50
2018-05-08T07:42:28.422Z,6.47
2018-05-08T07:44:55.864Z,6.87
2018-05-08T07:47:23.296Z,7.20
2018-05-08T07:49:50.765Z,6.83
2018-05-08T07:52:18.221Z,6.10
2018-05-08T07:54:45.713Z,7.07
2018-05-08T07:57:13.163Z,5.78
2018-05-08T07:59:40.609Z,8.65
2018-05-08T08:02:08.036Z,7.00
2018-05-08T08:04:37.186Z,6.40
2018-05-08T08:07:04.611Z,6.25
2018-05-08T08:09:32.906Z,6.15
2018-05-08T08:12:00.331Z,7.93
2018-05-08T08:14:27.923Z,7.37
2018-05-08T08:16:55.361Z,5.95
2018-05-08T08:19:22.835Z,5.90
2018-05-08T08:21:50.282Z,5.90
2018-05-08T08:24:17.720Z,6.45
2018-05-08T08:26:45.169Z,5.90
2018-05-08T08:29:13.581Z,6.10
2018-05-08T08:31:41.043Z,6.10
2018-05-08T08:34:08.495Z,5.70
2018-05-08T08:36:35.936Z,6.12
2018-05-08T08:39:03.372Z,6.78
2018-05-08T08:41:31.602Z,5.72
2018-05-08T08:43:59.020Z,6.28
2018-05-08T08:46:26.561Z,5.40
2018-05-08T08:48:53.949Z,5.30
2018-05-08T08:51:21.380Z,5.22
2018-05-08T08:53:48.830Z,5.10
2018-05-08T08:56:17.057Z,5.85
2018-05-08T08:58:44.480Z,4.90
2018-05-08T09:01:11.957Z,5.95
2018-05-08T09:03:39.402Z,5.00
2018-05-08T09:06:06.872Z,4.97
2018-05-08T09:08:34.422Z,4.70
2018-05-08T09:11:01.841Z,5.30
2018-05-08T09:13:30.073Z,5.70
2018-05-08T09:15:57.492Z,4.90
2018-05-08T09:18:24.945Z,6.25
2018-05-08T09:20:52.368Z,4.53
2018-05-08T09:23:19.908Z,4.57
2018-05-08T09:25:47.336Z,4.90
2018-05-08T09:28:14.795Z,4.53
2018-05-08T09:30:42.300Z,5.05
2018-05-08T09:33:10.517Z,4.75
2018-05-08T09:35:37.961Z,4.80
2018-05-08T09:38:06.069Z,5.27
2018-05-08T09:40:33.935Z,4.90
2018-05-08T09:43:02.281Z,4.90
2018-05-08T09:45:29.774Z,5.00
2018-05-08T09:47:57.362Z,4.22
2018-05-08T09:50:24.792Z,5.50
2018-05-08T09:52:52.322Z,5.95
2018-05-08T09:55:19.741Z,5.35
2018-05-08T09:57:47.993Z,5.53
2018-05-08T10:00:15.514Z,4.05
2018-05-08T10:02:42.956Z,5.12
2018-05-08T10:05:10.453Z,5.12
2018-05-08T10:07:37.906Z,5.70
2018-05-08T10:10:05.329Z,5.30
2018-05-08T10:12:32.765Z,5.80
2018-05-08T10:15:00.984Z,4.40
2018-05-08T10:17:28.408Z,5.90
2018-05-08T10:19:56.612Z,4.80
2018-05-08T10:22:24.088Z,5.10
2018-05-08T10:24:53.418Z,6.22
2018-05-08T10:27:21.724Z,4.37
2018-05-08T10:29:49.198Z,6.03
2018-05-08T10:32:16.736Z,6.18
2018-05-08T10:34:44.161Z,5.03
2018-05-08T10:37:11.619Z,4.90
2018-05-08T10:39:39.055Z,4.20
2018-05-08T10:42:06.509Z,4.05
2018-05-08T10:44:34.018Z,3.80
2018-05-08T10:47:01.492Z,4.03
2018-05-08T10:49:28.936Z,3.60
2018-05-08T10:51:56.374Z,5.05
2018-05-08T10:54:23.800Z,3.40
2018-05-08T10:56:52.184Z,4.25
2018-05-08T10:59:19.620Z,3.22
2018-05-08T11:01:47.088Z,3.20
2018-05-08T11:04:14.607Z,3.58
2018-05-08T11:06:42.059Z,3.40
2018-05-08T11:09:09.548Z,2.90
2018-05-08T11:11:36.993Z,3.15
2018-05-08T11:14:04.441Z,3.33
2018-05-08T11:16:31.868Z,4.37
2018-05-08T11:18:59.336Z,2.92
2018-05-08T11:21:26.809Z,10.00
2018-05-08T11:23:54.256Z,5.75
2018-05-08T11:26:21.706Z,8.90
2018-05-08T11:28:49.240Z,3.30
2018-05-08T11:31:16.681Z,3.75
2018-05-08T11:33:44.892Z,3.60
2018-05-08T11:36:12.333Z,3.62
2018-05-08T11:38:39.782Z,3.10
2018-05-08T11:41:07.980Z,4.20
2018-05-08T11:43:35.428Z,3.40
2018-05-08T11:46:02.861Z,6.20
2018-05-08T11:48:31.169Z,3.97
2018-05-08T11:50:58.593Z,4.50
2018-05-08T11:53:26.813Z,4.53
2018-05-08T11:55:54.244Z,8.50
2018-05-08T11:58:21.710Z,6.80
2018-05-08T12:00:49.145Z,3.50
2018-05-08T12:03:17.344Z,3.17
2018-05-08T12:05:44.797Z,4.30
2018-05-08T12:08:12.384Z,3.67
2018-05-08T12:10:39.831Z,5.18
2018-05-08T12:13:07.265Z,3.20
2018-05-08T12:15:34.704Z,3.80
2018-05-08T12:18:02.209Z,3.37
2018-05-08T12:20:29.661Z,3.85
2018-05-08T12:22:57.096Z,3.22
2018-05-08T12:25:24.535Z,3.00
2018-05-08T12:27:51.983Z,3.42
2018-05-08T12:30:19.437Z,4.37
2018-05-08T12:32:46.894Z,4.47
2018-05-08T12:35:15.145Z,4.35
2018-05-08T12:37:42.651Z,4.00
2018-05-08T12:40:10.120Z,4.10
2018-05-08T12:42:37.595Z,4.15
2018-05-08T12:45:05.224Z,4.45
2018-05-08T12:47:32.654Z,3.22
2018-05-08T12:50:00.092Z,3.00
2018-05-08T12:52:28.301Z,3.60
2018-05-08T12:54:55.759Z,3.50
2018-05-08T12:57:23.185Z,3.47
2018-05-08T12:59:51.406Z,2.50
2018-05-08T13:02:18.867Z,2.97
2018-05-08T13:04:46.324Z,2.85
2018-05-08T13:07:13.796Z,4.15
2018-05-08T13:09:41.250Z,10.37
2018-05-08T13:12:08.697Z,3.53
2018-05-08T13:14:36.136Z,3.20
2018-05-08T13:17:04.105Z,3.50
2018-05-08T13:19:31.569Z,3.85
2018-05-08T13:21:59.060Z,4.40
2018-05-08T13:24:26.584Z,5.80
2018-05-08T13:26:55.065Z,4.05
2018-05-08T13:29:22.562Z,3.10
2018-05-08T13:31:50.009Z,3.80
2018-05-08T13:34:18.346Z,3.10
2018-05-08T13:36:45.827Z,4.03
2018-05-08T13:39:13.976Z,3.28
2018-05-08T13:41:41.549Z,2.90
2018-05-08T13:44:09.027Z,3.50
2018-05-08T13:46:36.490Z,3.30
2018-05-08T13:49:04.010Z,3.80
2018-05-08T13:51:31.442Z,4.68
2018-05-08T13:53:59.742Z,3.72
2018-05-08T13:56:27.169Z,2.90
2018-05-08T13:58:55.392Z,3.47
2018-05-08T14:01:22.858Z,3.85
2018-05-08T14:03:50.389Z,3.78
2018-05-08T14:06:17.817Z,3.03
2018-05-08T14:08:46.029Z,3.15
2018-05-08T14:11:13.469Z,2.80
2018-05-08T14:13:40.930Z,3.33
2018-05-08T14:16:08.427Z,3.92
2018-05-08T14:18:35.804Z,3.00
2018-05-08T14:21:04.068Z,3.60
2018-05-08T14:23:31.824Z,3.05
2018-05-08T14:25:58.972Z,3.30
2018-05-08T14:28:26.494Z,3.30
2018-05-08T14:30:53.908Z,2.80
2018-05-08T14:33:22.134Z,3.50
2018-05-08T14:35:49.585Z,3.53
2018-05-08T14:38:17.018Z,2.90
2018-05-08T14:40:44.464Z,3.40
2018-05-08T14:43:11.949Z,3.60
2018-05-08T14:45:39.395Z,4.27
2018-05-08T14:48:06.900Z,2.92
2018-05-08T14:50:34.362Z,2.80
2018-05-08T14:53:01.797Z,3.90
2018-05-08T14:55:29.245Z,3.58
2018-05-08T14:57:56.715Z,3.47
2018-05-08T15:00:24.141Z,3.00
2018-05-08T15:02:51.599Z,2.87
2018-05-08T15:05:19.020Z,3.20
2018-05-08T15:07:46.549Z,3.00
2018-05-08T15:10:14.072Z,2.90
2018-05-08T15:12:41.521Z,3.00
2018-05-08T15:15:09.009Z,3.80
2018-05-08T15:17:36.524Z,3.80
2018-05-08T15:20:03.987Z,3.30
2018-05-08T15:22:31.443Z,2.70
2018-05-08T15:24:58.905Z,4.72
2018-05-08T15:27:26.350Z,6.20
2018-05-08T15:29:53.821Z,5.63
2018-05-08T15:32:21.246Z,3.03
2018-05-08T15:34:49.708Z,2.70
2018-05-08T15:37:17.252Z,2.90
2018-05-08T15:39:44.700Z,2.80
2018-05-08T15:42:12.151Z,2.90
2018-05-08T15:44:39.703Z,2.90
2018-05-08T15:47:07.135Z,2.87
2018-05-08T15:49:34.568Z,3.90
2018-05-08T15:52:02.793Z,2.90
2018-05-08T15:54:30.252Z,4.35
2018-05-08T15:56:57.693Z,3.08
2018-05-08T15:59:25.139Z,3.00
2018-05-08T16:01:52.626Z,2.70
2018-05-08T16:04:20.074Z,2.40
2018-05-08T16:06:47.606Z,2.70
2018-05-08T16:09:15.108Z,2.70
2018-05-08T16:11:42.565Z,2.90
2018-05-08T16:14:10.005Z,3.10
2018-05-08T16:16:37.474Z,5.20
2018-05-08T16:19:04.920Z,2.50
2018-05-08T16:21:32.401Z,2.70
2018-05-08T16:23:59.920Z,2.60
2018-05-08T16:26:27.409Z,3.70
2018-05-08T16:28:55.716Z,2.80
2018-05-08T16:31:23.172Z,2.90
2018-05-08T16:33:51.380Z,2.90
2018-05-08T16:36:18.892Z,4.20
2018-05-08T16:38:47.141Z,3.67
2018-05-08T16:41:14.616Z,3.60
2018-05-08T16:43:42.044Z,5.65
2018-05-08T16:46:09.499Z,3.28
2018-05-08T16:48:36.941Z,3.42
2018-05-08T16:51:04.390Z,4.50
2018-05-08T16:53:31.885Z,3.00
2018-05-08T16:55:59.336Z,3.78
2018-05-08T16:58:26.797Z,3.90
2018-05-08T17:00:54.326Z,3.80
2018-05-08T17:03:21.743Z,2.80
2018-05-08T17:05:49.958Z,3.87
2018-05-08T17:08:17.386Z,5.45
2018-05-08T17:10:44.824Z,4.85
2018-05-08T17:13:13.069Z,4.15
2018-05-08T17:15:40.518Z,3.08
2018-05-08T17:18:08.052Z,4.37
2018-05-08T17:20:35.542Z,4.15
2018-05-08T17:23:03.009Z,3.90
2018-05-08T17:25:30.465Z,3.70
2018-05-08T17:27:57.906Z,3.60
2018-05-08T17:30:25.338Z,3.50
2018-05-08T17:32:52.778Z,2.70
2018-05-08T17:35:20.196Z,3.00
2018-05-08T17:37:47.645Z,3.30
2018-05-08T17:40:15.097Z,3.08
2018-05-08T17:42:42.566Z,3.10
2018-05-08T17:45:10.007Z,3.40
2018-05-08T17:47:37.527Z,3.70
2018-05-08T17:50:04.944Z,3.30
2018-05-08T17:52:33.289Z,3.17
2018-05-08T17:55:00.725Z,3.40
2018-05-08T17:57:28.250Z,4.00
2018-05-08T17:59:55.673Z,6.62
2018-05-08T18:02:23.191Z,3.50
2018-05-08T18:04:50.647Z,5.75
2018-05-08T18:07:18.073Z,3.10
2018-05-08T18:09:45.560Z,3.92
2018-05-08T18:12:12.989Z,3.55
2018-05-08T18:14:40.446Z,2.95
2018-05-08T18:17:08.645Z,3.20
2018-05-08T18:19:36.105Z,3.50
2018-05-08T18:22:03.585Z,3.10
2018-05-08T18:24:31.012Z,4.50
2018-05-08T18:26:58.482Z,3.70
2018-05-08T18:29:26.707Z,4.05
2018-05-08T18:31:54.917Z,4.37
2018-05-08T18:34:22.381Z,3.33
2018-05-08T18:36:50.550Z,3.00
2018-05-08T18:39:17.974Z,3.13
2018-05-08T18:41:46.186Z,3.80
2018-05-08T18:44:13.639Z,3.80
2018-05-08T18:46:41.066Z,3.60
2018-05-08T18:49:08.511Z,3.80
2018-05-08T18:51:36.745Z,3.70
2018-05-08T18:54:04.208Z,4.03
2018-05-08T18:56:32.496Z,3.17
2018-05-08T18:58:59.924Z,3.70
2018-05-08T19:01:27.381Z,3.53
2018-05-08T19:03:54.820Z,3.37
2018-05-08T19:06:22.261Z,3.22
2018-05-08T19:08:49.711Z,3.15
2018-05-08T19:11:23.027Z,3.15
2018-05-08T19:13:50.440Z,3.20
2018-05-08T19:16:18.632Z,3.80
2018-05-08T19:18:51.768Z,3.10
2018-05-08T19:21:19.214Z,4.00
2018-05-08T19:23:52.406Z,3.87
2018-05-08T19:26:19.849Z,4.50
2018-05-08T19:28:53.056Z,3.80
2018-05-08T19:31:20.507Z,4.47
2018-05-08T19:33:47.981Z,4.10
2018-05-08T19:39:12.233Z,4.20
2018-05-08T19:41:39.595Z,4.10
2018-05-08T19:44:07.049Z,4.18
2018-05-08T19:46:34.477Z,4.03
2018-05-08T19:49:02.714Z,4.50
2018-05-08T19:51:30.181Z,5.80
2018-05-08T19:53:57.627Z,4.60
2018-05-08T19:56:25.069Z,8.32
2018-05-08T19:58:52.500Z,4.72
2018-05-08T20:01:19.936Z,3.75
2018-05-08T20:03:48.156Z,6.62
2018-05-08T20:06:15.595Z,5.00
2018-05-08T20:08:43.090Z,4.07
2018-05-08T20:11:11.236Z,4.60
2018-05-08T20:13:38.672Z,4.30
2018-05-08T20:16:06.111Z,4.75
2018-05-08T20:18:34.326Z,4.50
2018-05-08T20:21:01.863Z,4.20
2018-05-08T20:23:29.208Z,4.50
2018-05-08T20:25:56.731Z,6.35
2018-05-08T20:28:24.195Z,4.97
2018-05-08T20:30:51.627Z,4.80
2018-05-08T20:33:19.057Z,3.90
2018-05-08T20:35:46.503Z,3.60
2018-05-08T20:38:14.005Z,6.45
2018-05-08T20:40:41.457Z,4.60
2018-05-08T20:43:08.902Z,5.37
2018-05-08T20:45:36.324Z,4.43
2018-05-08T20:48:03.776Z,5.95
2018-05-08T20:50:32.013Z,4.40
2018-05-08T20:52:59.464Z,4.62
2018-05-08T20:55:26.931Z,4.30
2018-05-08T20:57:54.340Z,4.45
2018-05-08T21:00:21.780Z,4.00
2018-05-08T21:02:49.227Z,3.97
2018-05-08T21:05:17.560Z,4.70
2018-05-08T21:07:45.093Z,4.37
2018-05-08T21:10:12.505Z,4.20
2018-05-08T21:12:40.712Z,4.30
2018-05-08T21:15:08.161Z,3.90
2018-05-08T21:17:35.672Z,4.70
2018-05-08T21:20:03.791Z,3.70
2018-05-08T21:22:31.228Z,6.60
2018-05-08T21:24:59.422Z,4.10
2018-05-08T21:27:32.520Z,3.92
2018-05-08T21:30:05.685Z,4.15
2018-05-08T21:32:33.888Z,3.85
2018-05-08T21:35:01.315Z,3.87
2018-05-08T21:37:28.905Z,4.00
2018-05-08T21:39:56.340Z,4.20
2018-05-08T21:42:23.819Z,4.20
2018-05-08T21:44:51.252Z,4.00
2018-05-08T21:47:18.744Z,3.10
2018-05-08T21:49:46.200Z,3.70
2018-05-08T21:52:13.707Z,3.60
2018-05-08T21:54:41.072Z,3.20
2018-05-08T21:57:08.508Z,3.42
2018-05-08T21:59:36.752Z,3.30
2018-05-08T22:02:04.192Z,3.65
2018-05-08T22:04:31.620Z,3.47
2018-05-08T22:06:59.057Z,3.70
2018-05-08T22:09:27.304Z,3.60
2018-05-08T22:11:54.733Z,3.33
2018-05-08T22:14:22.230Z,3.70
2018-05-08T22:16:49.649Z,3.53
2018-05-08T22:19:17.141Z,3.90
2018-05-08T22:21:44.568Z,3.40
2018-05-08T22:24:12.037Z,3.83
2018-05-08T22:26:39.573Z,3.90
2018-05-08T22:29:07.000Z,3.83
2018-05-08T22:31:35.201Z,4.10
2018-05-08T22:34:02.640Z,4.90
2018-05-08T22:36:30.078Z,4.50
2018-05-08T22:38:58.288Z,4.32
2018-05-08T22:41:25.726Z,3.92
2018-05-08T22:43:53.173Z,4.10
2018-05-08T22:46:20.660Z,4.20
2018-05-08T22:48:48.139Z,5.95
2018-05-08T22:51:15.565Z,6.10
2018-05-08T22:53:43.009Z,4.95
2018-05-08T22:56:10.505Z,4.20
2018-05-08T22:58:37.947Z,4.87
2018-05-08T23:01:05.391Z,4.70
2018-05-08T23:03:32.869Z,4.05
2018-05-08T23:06:00.316Z,4.82
2018-05-08T23:08:27.754Z,5.18
2018-05-08T23:10:55.203Z,4.93
2018-05-08T23:13:22.628Z,4.30
2018-05-08T23:15:50.857Z,4.60
2018-05-08T23:18:18.281Z,4.30
2018-05-08T23:20:45.729Z,4.22
2018-05-08T23:23:13.957Z,3.90
2018-05-08T23:25:41.405Z,3.70
2018-05-08T23:28:08.828Z,3.70
2018-05-08T23:30:36.261Z,3.60
2018-05-08T23:33:04.456Z,4.05
2018-05-08T23:35:31.907Z,3.75
2018-05-08T23:38:00.117Z,4.13
2018-05-08T23:40:27.576Z,4.00
2018-05-08T23:42:55.125Z,4.07
2018-05-08T23:45:22.551Z,3.97
2018-05-08T23:47:50.755Z,4.00
2018-05-08T23:50:18.215Z,3.97
2018-05-08T23:52:45.649Z,3.80
2018-05-08T23:55:13.152Z,6.23
2018-05-08T23:57:40.590Z,6.00
