createdAt,value
2018-10-12T00:00:38.048Z,17.53
2018-10-12T00:03:07.063Z,15.03
2018-10-12T00:05:36.082Z,15.47
2018-10-12T00:08:05.095Z,15.30
2018-10-12T00:10:34.086Z,16.43
2018-10-12T00:13:03.130Z,16.97
2018-10-12T00:15:32.215Z,20.27
2018-10-12T00:18:01.223Z,16.37
2018-10-12T00:20:30.241Z,16.47
2018-10-12T00:22:59.255Z,16.97
2018-10-12T00:25:28.255Z,17.47
2018-10-12T00:27:57.274Z,13.80
2018-10-12T00:30:26.295Z,15.57
2018-10-12T00:32:55.338Z,14.67
2018-10-12T00:35:24.353Z,14.60
2018-10-12T00:37:53.354Z,13.77
2018-10-12T00:40:22.365Z,17.90
2018-10-12T00:42:52.002Z,16.63
2018-10-12T00:45:21.014Z,14.33
2018-10-12T00:47:55.232Z,15.27
2018-10-12T00:50:24.259Z,14.87
2018-10-12T00:52:53.266Z,16.47
2018-10-12T00:55:23.705Z,14.97
2018-10-12T00:57:52.673Z,16.77
2018-10-12T01:00:21.865Z,17.67
2018-10-12T01:02:50.862Z,14.23
2018-10-12T01:05:19.842Z,14.83
2018-10-12T01:07:48.827Z,16.50
2018-10-12T01:10:18.047Z,16.20
2018-10-12T01:12:47.414Z,22.67
2018-10-12T01:15:16.381Z,16.87
2018-10-12T01:17:45.368Z,15.50
2018-10-12T01:20:14.338Z,18.20
2018-10-12T01:22:43.325Z,15.63
2018-10-12T01:25:12.313Z,14.10
2018-10-12T01:27:41.265Z,15.50
2018-10-12T01:30:10.221Z,14.53
2018-10-12T01:33:12.647Z,17.03
2018-10-12T01:35:41.626Z,17.03
2018-10-12T01:38:10.607Z,17.50
2018-10-12T01:40:39.617Z,18.50
2018-10-12T01:43:08.562Z,15.03
2018-10-12T01:45:37.532Z,16.33
2018-10-12T01:48:06.537Z,14.63
2018-10-12T01:50:35.509Z,15.00
2018-10-12T01:53:04.503Z,15.37
2018-10-12T01:55:33.473Z,15.67
2018-10-12T01:58:02.630Z,17.00
2018-10-12T02:00:31.743Z,15.53
2018-10-12T02:03:00.738Z,15.57
2018-10-12T02:05:29.718Z,17.37
2018-10-12T02:07:58.701Z,14.70
2018-10-12T02:10:27.681Z,15.83
2018-10-12T02:12:56.671Z,14.37
2018-10-12T02:15:25.637Z,17.90
2018-10-12T02:17:54.618Z,16.93
2018-10-12T02:20:23.586Z,20.33
2018-10-12T02:22:52.599Z,17.27
2018-10-12T02:25:21.565Z,16.23
2018-10-12T02:27:50.590Z,20.30
2018-10-12T02:30:19.563Z,19.50
2018-10-12T02:32:48.578Z,23.20
2018-10-12T02:35:25.842Z,23.40
2018-10-12T02:37:54.824Z,22.27
2018-10-12T02:40:23.797Z,19.30
2018-10-12T02:42:52.806Z,22.60
2018-10-12T02:45:21.782Z,20.67
2018-10-12T02:47:50.762Z,20.20
2018-10-12T02:50:19.735Z,20.77
2018-10-12T02:52:48.752Z,21.13
2018-10-12T02:55:17.812Z,20.53
2018-10-12T02:57:46.785Z,18.57
2018-10-12T03:00:15.780Z,21.13
2018-10-12T03:02:44.751Z,21.73
2018-10-12T03:05:13.738Z,25.30
2018-10-12T03:07:42.817Z,17.80
2018-10-12T03:10:11.803Z,22.93
2018-10-12T03:12:40.828Z,15.00
2018-10-12T03:15:09.789Z,22.43
2018-10-12T03:17:38.777Z,23.80
2018-10-12T03:20:07.741Z,23.60
2018-10-12T03:22:36.740Z,22.47
2018-10-12T03:25:05.810Z,20.37
2018-10-12T03:27:45.969Z,19.27
2018-10-12T03:30:14.954Z,19.27
2018-10-12T03:32:43.953Z,19.00
2018-10-12T03:35:12.933Z,20.63
2018-10-12T03:37:42.131Z,20.17
2018-10-12T03:40:11.122Z,23.10
2018-10-12T03:42:40.140Z,20.33
2018-10-12T03:45:09.113Z,20.83
2018-10-12T03:47:38.113Z,16.90
2018-10-12T03:50:07.285Z,17.47
2018-10-12T03:52:36.277Z,15.77
2018-10-12T03:55:05.518Z,19.50
2018-10-12T03:57:34.530Z,20.87
2018-10-12T04:00:03.568Z,17.03
2018-10-12T04:02:32.581Z,16.07
2018-10-12T04:05:01.639Z,14.13
2018-10-12T04:07:30.662Z,14.13
2018-10-12T04:09:59.697Z,17.70
2018-10-12T04:12:28.709Z,13.63
2018-10-12T04:14:57.691Z,15.03
2018-10-12T04:17:26.757Z,17.80
2018-10-12T04:19:55.757Z,16.07
2018-10-12T04:22:25.889Z,15.43
2018-10-12T04:24:54.894Z,14.60
2018-10-12T04:27:23.873Z,15.90
2018-10-12T04:29:52.847Z,16.43
2018-10-12T04:32:21.835Z,14.90
2018-10-12T04:34:50.814Z,17.13
2018-10-12T04:37:19.922Z,14.93
2018-10-12T04:39:58.835Z,13.20
2018-10-12T04:42:27.818Z,13.07
2018-10-12T04:44:57.020Z,16.80
2018-10-12T04:47:28.351Z,14.60
2018-10-12T04:49:57.843Z,11.60
2018-10-12T04:52:27.959Z,12.63
2018-10-12T04:54:56.934Z,12.50
2018-10-12T04:57:25.918Z,16.70
2018-10-12T04:59:54.918Z,15.37
2018-10-12T05:02:23.918Z,12.53
2018-10-12T05:04:52.906Z,12.90
2018-10-12T05:07:21.898Z,13.77
2018-10-12T05:09:51.110Z,11.87
2018-10-12T05:12:20.158Z,18.17
2018-10-12T05:14:49.163Z,16.00
2018-10-12T05:17:18.129Z,13.10
2018-10-12T05:19:47.230Z,15.10
2018-10-12T05:22:16.233Z,13.63
2018-10-12T05:24:45.207Z,13.40
2018-10-12T05:27:14.226Z,12.40
2018-10-12T05:29:43.213Z,12.23
2018-10-12T05:32:12.239Z,14.93
2018-10-12T05:34:41.202Z,12.40
2018-10-12T05:37:10.175Z,15.33
2018-10-12T05:39:39.154Z,13.70
2018-10-12T05:42:08.315Z,14.23
2018-10-12T05:44:37.294Z,18.13
2018-10-12T05:47:06.285Z,15.33
2018-10-12T05:49:46.601Z,17.93
2018-10-12T05:52:15.591Z,12.50
2018-10-12T05:54:44.570Z,12.40
2018-10-12T05:57:13.612Z,18.03
2018-10-12T05:59:42.591Z,12.80
2018-10-12T06:02:11.566Z,13.13
2018-10-12T06:04:40.545Z,12.60
2018-10-12T06:07:09.532Z,12.13
2018-10-12T06:09:38.599Z,12.17
2018-10-12T06:12:07.600Z,13.23
2018-10-12T06:14:36.593Z,14.60
2018-10-12T06:17:05.585Z,12.43
2018-10-12T06:19:34.559Z,15.70
2018-10-12T06:22:03.538Z,12.27
2018-10-12T06:24:32.535Z,14.60
2018-10-12T06:27:01.552Z,13.47
2018-10-12T06:29:30.590Z,13.43
2018-10-12T06:31:59.795Z,12.13
2018-10-12T06:34:28.761Z,11.83
2018-10-12T06:36:57.889Z,13.30
2018-10-12T06:39:26.894Z,11.83
2018-10-12T06:41:55.968Z,15.60
2018-10-12T06:44:24.842Z,12.27
2018-10-12T06:46:53.830Z,15.83
2018-10-12T06:49:22.868Z,12.33
2018-10-12T06:51:51.837Z,12.97
2018-10-12T06:54:20.826Z,12.53
2018-10-12T06:56:49.805Z,12.10
2018-10-12T06:59:18.761Z,11.77
2018-10-12T07:01:47.798Z,13.17
2018-10-12T07:04:16.833Z,12.67
2018-10-12T07:06:45.826Z,11.33
2018-10-12T07:09:14.804Z,14.33
2018-10-12T07:11:43.825Z,11.27
2018-10-12T07:14:12.794Z,11.10
2018-10-12T07:16:41.782Z,12.97
2018-10-12T07:19:10.754Z,13.50
2018-10-12T07:21:39.737Z,14.10
2018-10-12T07:24:08.781Z,15.30
2018-10-12T07:26:37.763Z,15.80
2018-10-12T07:29:06.770Z,15.40
2018-10-12T07:31:35.821Z,17.33
2018-10-12T07:34:04.747Z,19.47
2018-10-12T07:36:33.785Z,14.53
2018-10-12T07:39:02.789Z,15.57
2018-10-12T07:41:31.782Z,14.53
2018-10-12T07:44:00.758Z,14.93
2018-10-12T07:46:29.767Z,16.20
2018-10-12T07:48:59.038Z,16.17
2018-10-12T07:51:28.022Z,15.97
2018-10-12T07:53:56.984Z,12.70
2018-10-12T07:56:25.950Z,13.00
2018-10-12T07:58:54.937Z,16.83
2018-10-12T08:01:23.967Z,13.80
2018-10-12T08:03:52.930Z,12.97
2018-10-12T08:06:21.962Z,12.77
2018-10-12T08:08:51.034Z,12.93
2018-10-12T08:11:20.078Z,15.17
2018-10-12T08:13:49.131Z,10.90
2018-10-12T08:16:18.011Z,12.53
2018-10-12T08:18:46.993Z,11.05
2018-10-12T08:21:16.002Z,12.55
2018-10-12T08:23:44.983Z,13.77
2018-10-12T08:26:13.989Z,12.00
2018-10-12T08:28:42.957Z,11.70
2018-10-12T08:31:11.925Z,12.80
2018-10-12T08:33:41.098Z,9.88
2018-10-12T08:36:10.096Z,10.90
2018-10-12T08:38:39.170Z,13.45
2018-10-12T08:41:08.190Z,13.40
2018-10-12T08:43:37.166Z,14.25
2018-10-12T08:46:06.142Z,11.00
2018-10-12T08:48:35.209Z,10.10
2018-10-12T08:51:04.165Z,10.95
2018-10-12T08:53:33.158Z,10.58
2018-10-12T08:56:02.118Z,11.25
2018-10-12T08:58:31.092Z,10.85
2018-10-12T09:01:00.058Z,8.85
2018-10-12T09:03:29.011Z,9.00
2018-10-12T09:05:57.989Z,8.38
2018-10-12T09:08:26.966Z,12.35
2018-10-12T09:10:55.919Z,8.58
2018-10-12T09:13:24.933Z,9.03
2018-10-12T09:15:53.910Z,8.38
2018-10-12T09:18:22.901Z,7.58
2018-10-12T09:20:51.895Z,12.95
2018-10-12T09:23:20.898Z,8.95
2018-10-12T09:25:49.872Z,10.08
2018-10-12T09:28:18.843Z,7.53
2018-10-12T09:30:47.801Z,9.58
2018-10-12T09:33:16.786Z,12.88
2018-10-12T09:35:45.973Z,12.03
2018-10-12T09:38:14.941Z,13.18
2018-10-12T09:40:43.893Z,9.38
2018-10-12T09:43:12.943Z,9.18
2018-10-12T09:45:41.859Z,7.50
2018-10-12T09:48:10.846Z,8.20
2018-10-12T09:50:39.799Z,8.88
2018-10-12T09:53:08.792Z,8.93
2018-10-12T09:55:37.801Z,11.45
2018-10-12T09:58:06.786Z,8.75
2018-10-12T10:00:41.198Z,10.78
2018-10-12T10:03:15.625Z,6.80
2018-10-12T10:05:44.593Z,6.22
2018-10-12T10:08:13.729Z,8.05
2018-10-12T10:10:42.729Z,10.88
2018-10-12T10:13:11.733Z,6.78
2018-10-12T10:15:40.708Z,9.40
2018-10-12T10:18:09.678Z,6.78
2018-10-12T10:20:38.762Z,7.62
2018-10-12T10:23:07.775Z,11.20
2018-10-12T10:25:36.737Z,16.87
2018-10-12T10:28:06.109Z,12.93
2018-10-12T10:30:35.082Z,15.60
2018-10-12T10:33:04.065Z,9.05
2018-10-12T10:35:33.030Z,11.18
2018-10-12T10:38:02.018Z,10.25
2018-10-12T10:40:30.977Z,8.50
2018-10-12T10:43:00.213Z,7.97
2018-10-12T10:45:29.306Z,9.98
2018-10-12T10:47:58.282Z,6.87
2018-10-12T10:50:27.279Z,11.60
2018-10-12T10:52:56.417Z,7.17
2018-10-12T10:55:25.392Z,7.58
2018-10-12T10:57:54.350Z,8.13
2018-10-12T11:00:23.465Z,10.60
2018-10-12T11:02:52.422Z,8.30
2018-10-12T11:05:21.390Z,8.78
2018-10-12T11:07:50.372Z,7.97
2018-10-12T11:10:19.338Z,8.13
2018-10-12T11:12:48.409Z,8.73
2018-10-12T11:15:17.329Z,10.45
2018-10-12T11:17:46.295Z,7.85
2018-10-12T11:20:15.314Z,6.83
2018-10-12T11:22:44.450Z,8.78
2018-10-12T11:25:13.446Z,6.10
2018-10-12T11:27:42.421Z,11.43
2018-10-12T11:30:11.405Z,8.38
2018-10-12T11:32:40.410Z,5.78
2018-10-12T11:35:09.345Z,8.30
2018-10-12T11:37:38.314Z,8.00
2018-10-12T11:40:07.294Z,7.97
2018-10-12T11:42:47.508Z,12.45
2018-10-12T11:45:16.552Z,7.62
2018-10-12T11:47:45.511Z,9.00
2018-10-12T11:50:14.488Z,9.28
2018-10-12T11:52:43.467Z,7.83
2018-10-12T11:55:12.435Z,7.05
2018-10-12T11:57:41.454Z,8.48
2018-10-12T12:00:10.431Z,8.45
2018-10-12T12:02:39.398Z,8.45
2018-10-12T12:05:08.409Z,8.48
2018-10-12T12:07:37.397Z,5.83
2018-10-12T12:10:06.422Z,7.83
2018-10-12T12:12:35.410Z,7.12
2018-10-12T12:15:04.382Z,6.78
2018-10-12T12:17:33.517Z,9.90
2018-10-12T12:20:02.497Z,6.53
2018-10-12T12:22:31.489Z,6.45
2018-10-12T12:25:00.529Z,5.47
2018-10-12T12:27:29.492Z,9.00
2018-10-12T12:29:58.467Z,6.25
2018-10-12T12:32:27.438Z,6.58
2018-10-12T12:34:56.563Z,8.28
2018-10-12T12:37:25.382Z,9.30
2018-10-12T12:39:54.351Z,6.90
2018-10-12T12:42:23.368Z,6.37
2018-10-12T12:44:52.341Z,5.92
2018-10-12T12:47:27.868Z,3.90
2018-10-12T12:49:56.794Z,6.10
2018-10-12T12:52:25.771Z,10.15
2018-10-12T12:54:54.766Z,8.95
2018-10-12T12:57:23.727Z,11.05
2018-10-12T12:59:52.698Z,6.80
2018-10-12T13:02:21.683Z,9.10
2018-10-12T13:04:50.655Z,6.60
2018-10-12T13:07:19.686Z,10.35
2018-10-12T13:09:48.690Z,6.75
2018-10-12T13:12:17.663Z,8.48
2018-10-12T13:14:46.974Z,6.95
2018-10-12T13:17:16.178Z,7.55
2018-10-12T13:19:45.344Z,8.80
2018-10-12T13:22:14.329Z,8.68
2018-10-12T13:24:43.296Z,11.50
2018-10-12T13:27:12.322Z,8.45
2018-10-12T13:29:41.290Z,4.90
2018-10-12T13:32:10.340Z,7.85
2018-10-12T13:34:39.233Z,9.65
2018-10-12T13:37:08.219Z,6.90
2018-10-12T13:39:37.284Z,11.03
2018-10-12T13:42:06.270Z,8.45
2018-10-12T13:44:35.241Z,8.23
2018-10-12T13:47:04.206Z,8.40
2018-10-12T13:49:33.301Z,10.18
2018-10-12T13:52:02.286Z,9.33
2018-10-12T13:54:31.250Z,8.93
2018-10-12T13:57:01.343Z,10.32
2018-10-12T13:59:31.320Z,7.28
2018-10-12T14:02:00.630Z,8.20
2018-10-12T14:04:29.926Z,7.58
2018-10-12T14:06:58.901Z,5.92
2018-10-12T14:09:28.242Z,6.08
2018-10-12T14:11:57.576Z,6.92
2018-10-12T14:14:26.698Z,5.87
2018-10-12T14:16:55.681Z,6.35
2018-10-12T14:19:24.874Z,6.40
2018-10-12T14:21:53.664Z,4.30
2018-10-12T14:24:22.638Z,8.78
2018-10-12T14:26:51.719Z,7.28
2018-10-12T14:29:20.622Z,4.80
2018-10-12T14:31:49.631Z,8.25
2018-10-12T14:34:18.606Z,5.55
2018-10-12T14:36:47.602Z,6.00
2018-10-12T14:39:16.566Z,6.28
2018-10-12T14:41:45.561Z,7.45
2018-10-12T14:44:14.610Z,4.33
2018-10-12T14:46:43.502Z,5.53
2018-10-12T14:49:12.465Z,4.37
2018-10-12T14:51:41.577Z,9.53
2018-10-12T14:54:10.495Z,4.97
2018-10-12T14:56:39.487Z,7.25
2018-10-12T14:59:08.627Z,7.58
2018-10-12T15:01:37.499Z,8.73
2018-10-12T15:04:06.537Z,5.75
2018-10-12T15:06:35.511Z,5.22
2018-10-12T15:09:06.706Z,4.03
2018-10-12T15:11:35.926Z,5.90
2018-10-12T15:14:04.884Z,6.25
2018-10-12T15:16:33.903Z,4.95
2018-10-12T15:19:02.880Z,8.18
2018-10-12T15:21:32.113Z,7.50
2018-10-12T15:24:01.039Z,8.93
2018-10-12T15:26:30.145Z,7.33
2018-10-12T15:28:59.128Z,8.23
2018-10-12T15:31:28.126Z,5.97
2018-10-12T15:33:57.215Z,10.60
2018-10-12T15:36:26.194Z,5.90
2018-10-12T15:38:55.165Z,6.70
2018-10-12T15:41:24.189Z,7.37
2018-10-12T15:43:53.168Z,10.82
2018-10-12T15:46:22.166Z,6.60
2018-10-12T15:48:51.157Z,7.20
2018-10-12T15:51:20.152Z,4.25
2018-10-12T15:53:49.091Z,6.58
2018-10-12T15:56:18.064Z,10.08
2018-10-12T15:58:47.058Z,6.47
2018-10-12T16:01:16.122Z,6.40
2018-10-12T16:03:45.246Z,8.83
2018-10-12T16:06:14.274Z,6.05
2018-10-12T16:08:43.219Z,7.72
2018-10-12T16:11:12.292Z,9.60
2018-10-12T16:13:41.213Z,9.30
2018-10-12T16:16:10.205Z,9.83
2018-10-12T16:18:39.363Z,9.50
2018-10-12T16:21:08.382Z,9.93
2018-10-12T16:23:37.494Z,12.65
2018-10-12T16:26:15.547Z,7.28
2018-10-12T16:28:44.534Z,9.85
2018-10-12T16:31:13.498Z,7.67
2018-10-12T16:33:42.581Z,9.78
2018-10-12T16:36:11.725Z,6.87
2018-10-12T16:38:40.651Z,11.55
2018-10-12T16:41:09.617Z,8.20
2018-10-12T16:43:38.682Z,8.60
2018-10-12T16:46:07.647Z,11.57
2018-10-12T16:48:36.655Z,8.03
2018-10-12T16:51:05.806Z,11.22
2018-10-12T16:53:34.801Z,8.43
2018-10-12T16:56:03.873Z,11.05
2018-10-12T16:58:32.885Z,6.75
2018-10-12T17:01:01.892Z,14.20
2018-10-12T17:03:30.880Z,9.20
2018-10-12T17:05:59.855Z,10.78
2018-10-12T17:08:28.938Z,7.35
2018-10-12T17:10:58.018Z,9.35
2018-10-12T17:13:27.214Z,8.67
2018-10-12T17:15:56.278Z,5.40
2018-10-12T17:18:25.295Z,8.43
2018-10-12T17:20:54.226Z,5.73
2018-10-12T17:23:23.202Z,5.23
2018-10-12T17:25:52.174Z,8.50
2018-10-12T17:28:21.142Z,7.57
2018-10-12T17:30:50.279Z,6.30
2018-10-12T17:33:19.406Z,4.30
2018-10-12T17:35:48.427Z,8.13
2018-10-12T17:38:19.144Z,8.70
2018-10-12T17:40:48.061Z,7.10
2018-10-12T17:43:17.117Z,7.63
2018-10-12T17:45:46.143Z,8.53
2018-10-12T17:48:15.246Z,10.07
2018-10-12T17:50:44.220Z,8.07
2018-10-12T17:53:13.200Z,9.20
2018-10-12T17:55:42.202Z,8.07
2018-10-12T17:58:11.320Z,7.23
2018-10-12T18:00:43.777Z,6.70
2018-10-12T18:03:13.069Z,6.67
2018-10-12T18:05:42.055Z,7.87
2018-10-12T18:08:11.024Z,8.40
2018-10-12T18:10:40.122Z,7.53
2018-10-12T18:13:09.177Z,8.00
2018-10-12T18:15:38.197Z,7.47
2018-10-12T18:18:07.170Z,6.70
2018-10-12T18:20:36.332Z,6.47
2018-10-12T18:23:06.298Z,6.73
2018-10-12T18:25:35.295Z,6.73
2018-10-12T18:28:04.294Z,8.50
2018-10-12T18:30:33.435Z,10.07
2018-10-12T18:33:02.458Z,8.27
2018-10-12T18:35:31.451Z,7.40
2018-10-12T18:38:00.434Z,5.43
2018-10-12T18:40:29.441Z,9.93
2018-10-12T18:42:58.440Z,7.67
2018-10-12T18:45:27.488Z,10.87
2018-10-12T18:47:56.582Z,8.63
2018-10-12T18:50:25.509Z,11.00
2018-10-12T18:52:54.572Z,8.13
2018-10-12T18:55:23.647Z,9.13
2018-10-12T18:57:52.736Z,5.83
2018-10-12T19:00:21.721Z,9.40
2018-10-12T19:02:50.718Z,7.00
2018-10-12T19:05:19.836Z,6.57
2018-10-12T19:07:48.908Z,6.47
2018-10-12T19:10:17.889Z,7.63
2018-10-12T19:12:46.863Z,7.83
2018-10-12T19:15:15.847Z,7.97
2018-10-12T19:17:44.828Z,7.27
2018-10-12T19:20:13.822Z,10.33
2018-10-12T19:22:42.790Z,6.40
2018-10-12T19:25:11.765Z,9.60
2018-10-12T19:27:40.883Z,11.70
2018-10-12T19:30:09.915Z,10.10
2018-10-12T19:32:38.879Z,10.40
2018-10-12T19:35:07.877Z,7.00
2018-10-12T19:37:36.865Z,10.47
2018-10-12T19:40:06.339Z,10.40
2018-10-12T19:42:35.330Z,11.80
2018-10-12T19:45:04.319Z,13.03
2018-10-12T19:47:33.306Z,9.07
2018-10-12T19:50:02.634Z,8.87
2018-10-12T19:52:31.766Z,14.07
2018-10-12T19:55:00.749Z,30.00
2018-10-12T19:57:29.737Z,20.57
2018-10-12T19:59:58.797Z,17.73
2018-10-12T20:02:27.761Z,16.77
2018-10-12T20:04:56.946Z,14.93
2018-10-12T20:07:25.913Z,14.47
2018-10-12T20:09:55.171Z,13.17
2018-10-12T20:12:24.302Z,7.93
2018-10-12T20:14:53.292Z,10.17
2018-10-12T20:17:22.311Z,7.97
2018-10-12T20:19:51.651Z,7.07
2018-10-12T20:22:20.622Z,8.83
2018-10-12T20:24:49.598Z,11.53
2018-10-12T20:27:18.578Z,13.10
2018-10-12T20:29:47.546Z,13.37
2018-10-12T20:32:16.551Z,12.20
2018-10-12T20:34:45.550Z,13.63
2018-10-12T20:37:14.550Z,12.57
2018-10-12T20:39:43.685Z,14.80
2018-10-12T20:42:12.670Z,16.53
2018-10-12T20:44:41.658Z,12.00
2018-10-12T20:47:10.641Z,11.93
2018-10-12T20:49:39.622Z,13.30
2018-10-12T20:52:08.593Z,13.33
2018-10-12T20:54:37.705Z,16.83
2018-10-12T20:57:07.025Z,11.83
2018-10-12T20:59:35.971Z,13.03
2018-10-12T21:02:04.971Z,14.37
2018-10-12T21:04:33.962Z,10.47
2018-10-12T21:07:02.965Z,14.07
2018-10-12T21:09:31.948Z,13.50
2018-10-12T21:12:00.960Z,9.40
2018-10-12T21:14:29.958Z,9.83
2018-10-12T21:16:59.213Z,9.17
2018-10-12T21:19:28.173Z,11.13
2018-10-12T21:21:57.242Z,10.60
2018-10-12T21:24:26.213Z,7.57
2018-10-12T21:26:55.214Z,9.33
2018-10-12T21:29:24.198Z,10.77
2018-10-12T21:31:53.193Z,7.93
2018-10-12T21:34:22.166Z,9.50
2018-10-12T21:36:51.178Z,6.90
2018-10-12T21:39:20.141Z,7.50
2018-10-12T21:41:49.193Z,6.63
2018-10-12T21:44:18.149Z,14.87
2018-10-12T21:46:47.288Z,5.73
2018-10-12T21:49:16.119Z,5.57
2018-10-12T21:51:45.146Z,7.13
2018-10-12T21:54:14.105Z,7.40
2018-10-12T21:56:43.098Z,11.53
2018-10-12T21:59:12.081Z,11.27
2018-10-12T22:01:41.060Z,7.77
2018-10-12T22:04:10.023Z,6.53
2018-10-12T22:06:38.998Z,8.10
2018-10-12T22:09:08.659Z,6.10
2018-10-12T22:11:37.635Z,8.70
2018-10-12T22:14:06.627Z,8.30
2018-10-12T22:16:35.611Z,7.47
2018-10-12T22:19:04.694Z,6.03
2018-10-12T22:21:33.639Z,6.10
2018-10-12T22:24:02.707Z,10.03
2018-10-12T22:26:31.678Z,9.30
2018-10-12T22:29:00.710Z,6.83
2018-10-12T22:31:29.694Z,8.47
2018-10-12T22:33:58.668Z,4.73
2018-10-12T22:36:27.633Z,5.60
2018-10-12T22:38:56.602Z,6.43
2018-10-12T22:41:25.577Z,10.03
2018-10-12T22:43:54.590Z,4.30
2018-10-12T22:46:23.571Z,5.47
2018-10-12T22:48:52.635Z,4.97
2018-10-12T22:51:21.667Z,6.60
2018-10-12T22:53:50.660Z,4.67
2018-10-12T22:56:19.633Z,7.77
2018-10-12T22:58:48.612Z,6.93
2018-10-12T23:01:17.578Z,8.20
2018-10-12T23:03:46.746Z,5.23
2018-10-12T23:06:15.705Z,8.50
2018-10-12T23:08:44.682Z,4.43
2018-10-12T23:11:13.649Z,5.73
2018-10-12T23:13:42.625Z,3.50
2018-10-12T23:16:11.587Z,3.67
2018-10-12T23:18:40.577Z,7.70
2018-10-12T23:21:09.639Z,6.87
2018-10-12T23:23:38.605Z,5.97
2018-10-12T23:26:07.735Z,6.47
2018-10-12T23:28:36.707Z,7.47
2018-10-12T23:31:05.753Z,7.03
2018-10-12T23:33:46.158Z,5.40
2018-10-12T23:36:15.110Z,6.67
2018-10-12T23:38:44.073Z,3.77
2018-10-12T23:41:13.043Z,5.33
2018-10-12T23:43:42.017Z,6.27
2018-10-12T23:46:11.009Z,6.67
2018-10-12T23:48:39.987Z,5.40
2018-10-12T23:51:08.953Z,4.07
2018-10-12T23:53:37.971Z,9.00
2018-10-12T23:56:07.030Z,8.53
2018-10-12T23:58:35.917Z,8.10
