createdAt,value
2017-01-25T00:00:37.312Z,15.27
2017-01-25T00:01:46.593Z,15.19
2017-01-25T00:02:56.750Z,15.23
2017-01-25T00:04:06.471Z,15.23
2017-01-25T00:05:15.799Z,15.27
2017-01-25T00:06:25.949Z,15.27
2017-01-25T00:07:35.663Z,15.19
2017-01-25T00:08:46.252Z,15.2
2017-01-25T00:09:55.528Z,15.21
2017-01-25T00:11:06.177Z,15.21
2017-01-25T00:12:16.331Z,15.25
2017-01-25T00:13:26.052Z,15.21
2017-01-25T00:14:35.773Z,15.25
2017-01-25T00:15:45.492Z,15.19
2017-01-25T00:16:56.143Z,15.14
2017-01-25T00:18:05.858Z,15.14
2017-01-25T00:19:16.447Z,15.17
2017-01-25T00:20:26.600Z,15.17
2017-01-25T00:21:36.316Z,15.19
2017-01-25T00:22:46.114Z,15.16
2017-01-25T00:23:55.399Z,15.19
2017-01-25T00:25:05.556Z,15.21
2017-01-25T00:26:15.269Z,15.14
2017-01-25T00:27:24.986Z,15.17
2017-01-25T00:28:34.751Z,15.23
2017-01-25T00:29:44.900Z,15.13
2017-01-25T00:30:54.618Z,15.2
2017-01-25T00:32:03.895Z,15.1
2017-01-25T00:33:14.052Z,15.14
2017-01-25T00:34:23.849Z,15.17
2017-01-25T00:35:34.010Z,15.21
2017-01-25T00:36:43.728Z,15.2
2017-01-25T00:37:53.442Z,15.19
2017-01-25T00:39:03.162Z,15.17
2017-01-25T00:40:12.491Z,15.28
2017-01-25T00:41:22.200Z,15.17
2017-01-25T00:42:32.789Z,15.14
2017-01-25T00:43:42.062Z,15.16
2017-01-25T00:44:51.340Z,15.2
2017-01-25T00:46:01.109Z,15.19
2017-01-25T00:47:11.698Z,15.16
2017-01-25T00:48:22.294Z,15.19
2017-01-25T00:49:32.037Z,15.2
2017-01-25T00:50:41.314Z,15.21
2017-01-25T00:51:51.958Z,15.19
2017-01-25T00:53:02.108Z,15.06
2017-01-25T00:54:11.842Z,15.11
2017-01-25T00:55:22.022Z,15.23
2017-01-25T00:56:32.167Z,15.1
2017-01-25T00:57:41.492Z,15.11
2017-01-25T00:58:50.770Z,15.19
2017-01-25T01:00:00.048Z,15.17
2017-01-25T01:01:11.076Z,15.1
2017-01-25T01:02:21.665Z,15.17
2017-01-25T01:03:30.992Z,15.16
2017-01-25T01:04:40.740Z,15.11
2017-01-25T01:05:50.452Z,15.03
2017-01-25T01:07:00.164Z,15.16
2017-01-25T01:08:09.883Z,15.14
2017-01-25T01:09:20.088Z,15.1
2017-01-25T01:10:29.809Z,15.09
2017-01-25T01:11:40.402Z,15.09
2017-01-25T01:12:49.683Z,15.06
2017-01-25T01:14:00.276Z,15.19
2017-01-25T01:15:10.923Z,15.02
2017-01-25T01:16:20.203Z,15.1
2017-01-25T01:17:30.796Z,15.02
2017-01-25T01:18:40.078Z,15.09
2017-01-25T01:19:49.362Z,15.07
2017-01-25T01:20:59.692Z,15.1
2017-01-25T01:22:09.845Z,15.1
2017-01-25T01:23:19.994Z,15.1
2017-01-25T01:24:29.707Z,15.02
2017-01-25T01:25:39.420Z,15.01
2017-01-25T01:26:50.081Z,15.07
2017-01-25T01:28:00.232Z,14.99
2017-01-25T01:29:10.823Z,15.1
2017-01-25T01:30:20.973Z,14.94
2017-01-25T01:31:31.166Z,15.01
2017-01-25T01:32:41.379Z,14.94
2017-01-25T01:33:51.531Z,15.01
2017-01-25T01:35:01.682Z,14.96
2017-01-25T01:36:12.283Z,14.94
2017-01-25T01:37:22.000Z,14.99
2017-01-25T01:38:32.219Z,14.96
2017-01-25T01:39:42.814Z,14.94
2017-01-25T01:40:52.090Z,14.94
2017-01-25T01:42:02.677Z,15.06
2017-01-25T01:43:11.955Z,14.92
2017-01-25T01:44:22.594Z,14.96
2017-01-25T01:45:32.311Z,14.96
2017-01-25T01:46:42.462Z,15.01
2017-01-25T01:47:52.176Z,14.98
2017-01-25T01:49:02.764Z,15.01
2017-01-25T01:50:12.111Z,14.95
2017-01-25T01:51:22.270Z,14.98
2017-01-25T01:52:32.427Z,14.99
2017-01-25T01:53:42.572Z,14.96
2017-01-25T01:54:52.285Z,14.96
2017-01-25T01:56:02.496Z,14.94
2017-01-25T01:57:11.772Z,14.95
2017-01-25T01:58:21.929Z,14.95
2017-01-25T01:59:31.215Z,14.95
2017-01-25T02:00:40.927Z,14.91
2017-01-25T02:01:50.693Z,14.94
2017-01-25T02:03:00.410Z,14.94
2017-01-25T02:04:10.563Z,14.84
2017-01-25T02:05:19.844Z,14.95
2017-01-25T02:06:30.434Z,14.96
2017-01-25T02:07:40.202Z,14.81
2017-01-25T02:08:49.475Z,14.86
2017-01-25T02:09:59.189Z,14.92
2017-01-25T02:11:08.470Z,14.91
2017-01-25T02:12:18.183Z,14.92
2017-01-25T02:13:27.944Z,14.92
2017-01-25T02:14:37.226Z,14.86
2017-01-25T02:15:46.514Z,14.86
2017-01-25T02:16:56.668Z,14.83
2017-01-25T02:18:06.401Z,14.89
2017-01-25T02:19:16.607Z,14.83
2017-01-25T02:20:26.323Z,14.78
2017-01-25T02:21:36.052Z,14.77
2017-01-25T02:22:45.333Z,14.72
2017-01-25T02:23:55.480Z,14.81
2017-01-25T02:25:04.809Z,14.81
2017-01-25T02:26:14.525Z,14.78
2017-01-25T02:27:23.806Z,14.78
2017-01-25T02:28:34.395Z,14.78
2017-01-25T02:29:44.549Z,14.8
2017-01-25T02:30:54.318Z,14.84
2017-01-25T02:32:04.032Z,14.73
2017-01-25T02:33:13.778Z,14.81
2017-01-25T02:34:23.497Z,14.81
2017-01-25T02:35:33.663Z,14.69
2017-01-25T02:36:42.987Z,14.75
2017-01-25T02:37:52.265Z,14.78
2017-01-25T02:39:02.447Z,14.7
2017-01-25T02:40:12.159Z,14.8
2017-01-25T02:41:21.876Z,14.77
2017-01-25T02:42:32.101Z,14.77
2017-01-25T02:43:41.814Z,14.64
2017-01-25T02:44:51.524Z,14.72
2017-01-25T02:46:01.681Z,14.69
2017-01-25T02:47:10.959Z,14.77
2017-01-25T02:48:21.603Z,14.75
2017-01-25T02:49:31.313Z,14.75
2017-01-25T02:50:41.469Z,14.69
2017-01-25T02:51:51.190Z,14.68
2017-01-25T02:53:01.781Z,14.69
2017-01-25T02:54:11.574Z,14.75
2017-01-25T02:55:20.850Z,14.78
2017-01-25T02:56:31.443Z,14.81
2017-01-25T02:57:42.034Z,14.7
2017-01-25T02:58:51.754Z,14.7
2017-01-25T03:00:01.079Z,14.69
2017-01-25T03:01:11.232Z,14.62
2017-01-25T03:02:21.867Z,14.65
2017-01-25T03:03:31.582Z,14.7
2017-01-25T03:04:41.735Z,14.73
2017-01-25T03:05:51.937Z,14.69
2017-01-25T03:07:01.219Z,14.68
2017-01-25T03:08:11.378Z,14.7
2017-01-25T03:09:21.088Z,14.68
2017-01-25T03:10:31.677Z,14.68
2017-01-25T03:11:41.442Z,14.7
2017-01-25T03:12:51.160Z,14.64
2017-01-25T03:14:00.877Z,14.62
2017-01-25T03:15:11.470Z,14.68
2017-01-25T03:16:21.656Z,14.65
2017-01-25T03:17:31.856Z,14.68
2017-01-25T03:18:42.006Z,14.69
2017-01-25T03:19:52.159Z,14.69
2017-01-25T03:21:02.752Z,14.57
2017-01-25T03:22:13.346Z,14.65
2017-01-25T03:23:22.675Z,14.64
2017-01-25T03:24:31.951Z,14.69
2017-01-25T03:25:41.677Z,14.64
2017-01-25T03:26:52.713Z,14.65
2017-01-25T03:28:03.311Z,14.68
2017-01-25T03:29:13.531Z,14.65
2017-01-25T03:30:23.245Z,14.69
2017-01-25T03:31:32.990Z,14.65
2017-01-25T03:32:42.700Z,14.58
2017-01-25T03:33:52.852Z,14.64
2017-01-25T03:35:02.178Z,14.62
2017-01-25T03:36:11.891Z,14.6
2017-01-25T03:37:22.048Z,14.54
2017-01-25T03:38:31.766Z,14.58
2017-01-25T03:39:41.046Z,14.6
2017-01-25T03:40:51.244Z,14.6
2017-01-25T03:42:00.957Z,14.61
2017-01-25T03:43:11.118Z,14.62
2017-01-25T03:44:21.708Z,14.6
2017-01-25T03:45:30.989Z,14.52
2017-01-25T03:46:40.758Z,14.58
2017-01-25T03:47:50.475Z,14.62
2017-01-25T03:49:00.188Z,14.64
2017-01-25T03:50:10.782Z,14.54
2017-01-25T03:51:20.498Z,14.54
2017-01-25T03:52:30.699Z,14.61
2017-01-25T03:53:40.848Z,14.55
2017-01-25T03:54:50.570Z,14.61
2017-01-25T03:56:00.292Z,14.58
2017-01-25T03:57:10.013Z,14.6
2017-01-25T03:58:19.343Z,14.58
2017-01-25T03:59:29.934Z,14.54
2017-01-25T04:00:39.212Z,14.51
2017-01-25T04:01:48.929Z,14.58
2017-01-25T04:02:59.078Z,14.57
2017-01-25T04:04:08.877Z,14.47
2017-01-25T04:05:18.155Z,14.5
2017-01-25T04:06:28.306Z,14.51
2017-01-25T04:07:38.470Z,14.54
2017-01-25T04:08:48.624Z,14.51
2017-01-25T04:09:59.269Z,14.51
2017-01-25T04:11:08.542Z,14.51
2017-01-25T04:12:18.696Z,14.5
2017-01-25T04:13:28.854Z,14.51
2017-01-25T04:14:38.135Z,14.51
2017-01-25T04:15:47.898Z,14.52
2017-01-25T04:16:57.608Z,14.42
2017-01-25T04:18:06.894Z,14.42
2017-01-25T04:19:17.050Z,14.43
2017-01-25T04:20:27.203Z,14.43
2017-01-25T04:21:36.969Z,14.46
2017-01-25T04:22:46.249Z,14.39
2017-01-25T04:23:56.419Z,14.42
2017-01-25T04:25:06.136Z,14.42
2017-01-25T04:26:15.848Z,14.46
2017-01-25T04:27:25.624Z,14.43
2017-01-25T04:28:35.776Z,14.45
2017-01-25T04:29:45.052Z,14.47
2017-01-25T04:30:55.210Z,14.4
2017-01-25T04:32:04.931Z,14.37
2017-01-25T04:33:14.278Z,14.45
2017-01-25T04:34:25.298Z,14.46
2017-01-25T04:35:34.577Z,14.45
2017-01-25T04:36:44.292Z,14.42
2017-01-25T04:37:54.445Z,14.42
2017-01-25T04:39:03.782Z,14.39
2017-01-25T04:40:13.971Z,14.37
2017-01-25T04:41:24.136Z,14.42
2017-01-25T04:42:34.729Z,14.4
2017-01-25T04:43:45.322Z,14.36
2017-01-25T04:44:55.188Z,14.46
2017-01-25T04:46:04.488Z,14.39
2017-01-25T04:47:15.078Z,14.4
2017-01-25T04:48:25.231Z,14.45
2017-01-25T04:49:35.385Z,14.36
2017-01-25T04:50:45.581Z,14.39
2017-01-25T04:51:55.735Z,14.37
2017-01-25T04:53:05.889Z,14.4
2017-01-25T04:54:16.048Z,14.36
2017-01-25T04:55:26.642Z,14.37
2017-01-25T04:56:36.405Z,14.39
2017-01-25T04:57:46.120Z,14.42
2017-01-25T04:58:55.833Z,14.35
2017-01-25T05:00:05.110Z,14.36
2017-01-25T05:01:15.280Z,14.35
2017-01-25T05:02:24.609Z,14.28
2017-01-25T05:03:33.890Z,14.25
2017-01-25T05:04:44.044Z,14.28
2017-01-25T05:05:53.321Z,14.27
2017-01-25T05:07:03.035Z,14.35
2017-01-25T05:08:13.242Z,14.36
2017-01-25T05:09:22.520Z,14.29
2017-01-25T05:10:32.681Z,14.27
2017-01-25T05:11:42.398Z,14.33
2017-01-25T05:12:52.552Z,14.32
2017-01-25T05:14:01.889Z,14.29
2017-01-25T05:15:11.606Z,14.27
2017-01-25T05:16:21.755Z,14.39
2017-01-25T05:17:31.936Z,14.33
2017-01-25T05:18:42.133Z,14.36
2017-01-25T05:19:51.900Z,14.28
2017-01-25T05:21:01.180Z,14.28
2017-01-25T05:22:11.773Z,14.29
2017-01-25T05:23:21.486Z,14.33
2017-01-25T05:24:31.640Z,14.29
2017-01-25T05:25:41.848Z,14.29
2017-01-25T05:26:52.001Z,14.33
2017-01-25T05:28:01.275Z,14.28
2017-01-25T05:29:10.988Z,14.29
2017-01-25T05:30:20.710Z,14.28
2017-01-25T05:31:30.946Z,14.29
2017-01-25T05:32:41.100Z,14.29
2017-01-25T05:33:51.684Z,14.21
2017-01-25T05:35:00.967Z,14.27
2017-01-25T05:36:10.243Z,14.22
2017-01-25T05:37:20.689Z,14.28
2017-01-25T05:38:29.965Z,14.25
2017-01-25T05:39:40.553Z,14.29
2017-01-25T05:40:50.712Z,14.28
2017-01-25T05:42:01.308Z,14.28
2017-01-25T05:43:11.069Z,14.24
2017-01-25T05:44:21.218Z,14.28
2017-01-25T05:45:30.930Z,14.28
2017-01-25T05:46:40.645Z,14.27
2017-01-25T05:47:51.237Z,14.28
2017-01-25T05:49:01.439Z,14.25
2017-01-25T05:50:11.164Z,14.27
2017-01-25T05:51:21.757Z,14.33
2017-01-25T05:52:31.034Z,14.27
2017-01-25T05:53:41.619Z,14.25
2017-01-25T05:54:51.417Z,14.22
2017-01-25T05:56:01.579Z,14.24
2017-01-25T05:57:11.294Z,14.29
2017-01-25T05:58:21.888Z,14.22
2017-01-25T05:59:31.173Z,14.21
2017-01-25T06:00:41.526Z,14.25
2017-01-25T06:01:50.803Z,14.14
2017-01-25T06:03:00.524Z,14.25
2017-01-25T06:04:11.117Z,14.24
2017-01-25T06:05:20.851Z,14.28
2017-01-25T06:06:30.633Z,14.25
2017-01-25T06:07:40.349Z,14.28
2017-01-25T06:08:50.062Z,14.28
2017-01-25T06:10:00.224Z,14.27
2017-01-25T06:11:09.942Z,14.25
2017-01-25T06:12:20.578Z,14.29
2017-01-25T06:13:30.727Z,14.27
2017-01-25T06:14:40.441Z,14.24
2017-01-25T06:15:50.593Z,14.21
2017-01-25T06:17:00.310Z,14.29
2017-01-25T06:18:10.071Z,14.21
2017-01-25T06:19:20.233Z,14.29
2017-01-25T06:20:31.258Z,14.29
2017-01-25T06:21:41.410Z,14.29
2017-01-25T06:22:51.124Z,14.29
2017-01-25T06:24:00.893Z,14.22
2017-01-25T06:25:10.167Z,14.28
2017-01-25T06:26:20.324Z,14.29
2017-01-25T06:27:30.921Z,14.25
2017-01-25T06:28:41.071Z,14.29
2017-01-25T06:29:52.159Z,14.29
2017-01-25T06:31:01.441Z,14.32
2017-01-25T06:32:11.590Z,14.25
2017-01-25T06:33:21.302Z,14.25
2017-01-25T06:34:31.452Z,14.25
2017-01-25T06:35:41.657Z,14.28
2017-01-25T06:36:51.807Z,14.27
2017-01-25T06:38:01.960Z,14.17
2017-01-25T06:39:11.677Z,14.22
2017-01-25T06:40:21.390Z,14.28
2017-01-25T06:41:31.147Z,14.25
2017-01-25T06:42:41.308Z,14.28
2017-01-25T06:43:51.022Z,14.24
2017-01-25T06:45:01.611Z,14.17
2017-01-25T06:46:12.208Z,14.17
2017-01-25T06:47:21.977Z,14.15
2017-01-25T06:48:31.706Z,14.17
2017-01-25T06:49:40.986Z,14.21
2017-01-25T06:50:51.137Z,14.17
2017-01-25T06:52:01.734Z,14.21
2017-01-25T06:53:11.940Z,14.2
2017-01-25T06:54:22.095Z,14.17
2017-01-25T06:55:31.372Z,14.18
2017-01-25T06:56:41.087Z,14.2
2017-01-25T06:57:50.364Z,14.18
2017-01-25T06:59:00.133Z,14.2
2017-01-25T07:00:10.726Z,14.2
2017-01-25T07:01:20.883Z,14.18
2017-01-25T07:02:30.596Z,14.2
2017-01-25T07:03:40.746Z,14.18
2017-01-25T07:04:50.955Z,14.14
2017-01-25T07:06:00.671Z,14.17
2017-01-25T07:07:10.386Z,14.06
2017-01-25T07:08:20.530Z,14.15
2017-01-25T07:09:30.735Z,14.15
2017-01-25T07:10:40.956Z,14.14
2017-01-25T07:11:50.673Z,14.1
2017-01-25T07:13:01.263Z,14.15
2017-01-25T07:14:10.984Z,14.12
2017-01-25T07:15:20.701Z,14.15
2017-01-25T07:16:30.466Z,14.14
2017-01-25T07:17:40.184Z,14.17
2017-01-25T07:18:49.901Z,14.18
2017-01-25T07:19:59.182Z,14.03
2017-01-25T07:21:09.768Z,14.15
2017-01-25T07:22:20.421Z,14.2
2017-01-25T07:23:29.697Z,14.12
2017-01-25T07:24:39.406Z,14.14
2017-01-25T07:25:49.564Z,14.06
2017-01-25T07:27:00.589Z,14.14
2017-01-25T07:28:10.790Z,14.12
2017-01-25T07:29:20.504Z,14.14
2017-01-25T07:30:31.125Z,14.03
2017-01-25T07:31:40.849Z,14.12
2017-01-25T07:32:51.019Z,14.18
2017-01-25T07:34:00.353Z,14.04
2017-01-25T07:35:09.634Z,14.04
2017-01-25T07:36:19.351Z,14.1
2017-01-25T07:37:29.071Z,14.02
2017-01-25T07:38:39.660Z,14.1
2017-01-25T07:39:49.426Z,14
2017-01-25T07:40:58.702Z,14.1
2017-01-25T07:42:08.416Z,14.03
2017-01-25T07:43:18.143Z,14.09
2017-01-25T07:44:27.419Z,14.02
2017-01-25T07:45:37.195Z,13.99
2017-01-25T07:46:46.932Z,14.06
2017-01-25T07:47:56.647Z,14.14
2017-01-25T07:49:06.359Z,14.15
2017-01-25T07:50:16.072Z,14
2017-01-25T07:51:25.397Z,14.1
2017-01-25T07:52:35.113Z,14.04
2017-01-25T07:53:46.151Z,14.12
2017-01-25T07:54:56.741Z,14.02
2017-01-25T07:56:07.334Z,14.14
2017-01-25T07:57:17.971Z,14.17
2017-01-25T07:58:27.681Z,14.03
2017-01-25T07:59:37.847Z,14.17
2017-01-25T08:00:47.124Z,14.14
2017-01-25T08:01:56.841Z,14.03
2017-01-25T08:03:06.609Z,14.17
2017-01-25T08:04:16.320Z,14.15
2017-01-25T08:05:26.932Z,14.06
2017-01-25T08:06:37.085Z,14.03
2017-01-25T08:07:46.799Z,14.18
2017-01-25T08:08:57.011Z,14.1
2017-01-25T08:10:06.742Z,14.12
2017-01-25T08:11:16.457Z,14.14
2017-01-25T08:12:26.606Z,14.17
2017-01-25T08:13:36.319Z,14.21
2017-01-25T08:14:46.101Z,14.12
2017-01-25T08:15:56.254Z,14.17
2017-01-25T08:17:06.847Z,14.17
2017-01-25T08:18:17.012Z,14.15
2017-01-25T08:19:26.729Z,14.22
2017-01-25T08:20:37.474Z,14.17
2017-01-25T08:21:47.632Z,14.18
2017-01-25T08:22:57.344Z,14.15
2017-01-25T08:24:07.926Z,14.14
2017-01-25T08:25:17.639Z,14.14
2017-01-25T08:26:27.836Z,14.15
2017-01-25T08:27:37.113Z,14.18
2017-01-25T08:28:46.830Z,14.2
2017-01-25T08:29:57.427Z,14.12
2017-01-25T08:31:08.020Z,14.14
2017-01-25T08:32:17.781Z,14.2
2017-01-25T08:33:27.491Z,14.17
2017-01-25T08:34:37.647Z,14.14
2017-01-25T08:35:48.237Z,14.12
2017-01-25T08:36:57.959Z,14.22
2017-01-25T08:38:08.167Z,14.18
2017-01-25T08:39:17.888Z,14.24
2017-01-25T08:40:27.609Z,14.24
2017-01-25T08:41:36.882Z,14.28
2017-01-25T08:42:47.043Z,14.27
2017-01-25T08:43:56.369Z,14.29
2017-01-25T08:45:06.554Z,14.29
2017-01-25T08:46:15.839Z,14.27
2017-01-25T08:47:25.995Z,14.29
2017-01-25T08:48:35.269Z,14.25
2017-01-25T08:49:45.915Z,14.29
2017-01-25T08:50:56.509Z,14.32
2017-01-25T08:52:05.785Z,14.35
2017-01-25T08:53:15.498Z,14.39
2017-01-25T08:54:25.651Z,14.25
2017-01-25T08:55:35.417Z,14.28
2017-01-25T08:56:45.134Z,14.32
2017-01-25T08:57:54.842Z,14.32
2017-01-25T08:59:05.436Z,14.33
2017-01-25T09:00:16.041Z,14.4
2017-01-25T09:01:25.366Z,14.4
2017-01-25T09:02:34.644Z,14.43
2017-01-25T09:03:44.365Z,14.37
2017-01-25T09:04:54.082Z,14.42
2017-01-25T09:06:04.236Z,14.45
2017-01-25T09:07:14.459Z,14.46
2017-01-25T09:08:24.169Z,14.46
2017-01-25T09:09:33.886Z,14.46
2017-01-25T09:10:44.040Z,14.43
2017-01-25T09:11:53.757Z,14.47
2017-01-25T09:13:04.394Z,14.42
2017-01-25T09:14:15.011Z,14.5
2017-01-25T09:15:25.173Z,14.43
2017-01-25T09:16:35.329Z,14.4
2017-01-25T09:17:45.487Z,14.5
2017-01-25T09:18:54.822Z,14.43
2017-01-25T09:20:04.981Z,14.5
2017-01-25T09:21:14.703Z,14.43
2017-01-25T09:22:23.983Z,14.43
2017-01-25T09:23:33.701Z,14.5
2017-01-25T09:24:43.907Z,14.47
2017-01-25T09:25:53.623Z,14.57
2017-01-25T09:27:03.776Z,14.57
2017-01-25T09:28:14.369Z,14.55
2017-01-25T09:29:24.115Z,14.6
2017-01-25T09:30:35.191Z,14.61
2017-01-25T09:31:45.345Z,14.62
2017-01-25T09:32:55.058Z,14.55
2017-01-25T09:34:05.243Z,14.57
2017-01-25T09:35:15.397Z,14.58
2017-01-25T09:36:25.172Z,14.7
2017-01-25T09:37:35.326Z,14.64
2017-01-25T09:38:45.481Z,14.69
2017-01-25T09:39:55.668Z,14.61
2017-01-25T09:41:05.384Z,14.61
2017-01-25T09:42:15.588Z,14.68
2017-01-25T09:43:25.325Z,14.65
2017-01-25T09:44:35.047Z,14.64
2017-01-25T09:45:44.771Z,14.65
2017-01-25T09:46:54.481Z,14.64
2017-01-25T09:48:04.254Z,14.64
2017-01-25T09:49:14.412Z,14.73
2017-01-25T09:50:23.688Z,14.73
2017-01-25T09:51:33.856Z,14.65
2017-01-25T09:52:43.575Z,14.72
2017-01-25T09:53:53.343Z,14.7
2017-01-25T09:55:03.057Z,14.73
2017-01-25T09:56:13.650Z,14.75
2017-01-25T09:57:23.364Z,14.64
2017-01-25T09:58:32.648Z,14.72
2017-01-25T09:59:42.417Z,14.77
2017-01-25T10:00:52.572Z,14.73
2017-01-25T10:02:02.288Z,14.7
2017-01-25T10:03:12.445Z,14.69
2017-01-25T10:04:22.603Z,14.77
2017-01-25T10:05:32.387Z,14.8
2017-01-25T10:06:41.665Z,14.77
2017-01-25T10:07:50.942Z,14.75
2017-01-25T10:09:01.531Z,14.78
2017-01-25T10:10:11.248Z,14.73
2017-01-25T10:11:21.114Z,14.75
2017-01-25T10:12:30.831Z,14.91
2017-01-25T10:13:41.424Z,14.91
2017-01-25T10:14:51.133Z,14.83
2017-01-25T10:16:01.287Z,14.91
2017-01-25T10:17:11.535Z,14.84
2017-01-25T10:18:21.700Z,14.89
2017-01-25T10:19:31.850Z,14.89
2017-01-25T10:20:41.563Z,14.96
2017-01-25T10:21:50.844Z,14.84
2017-01-25T10:23:01.494Z,14.92
2017-01-25T10:24:10.774Z,14.95
2017-01-25T10:25:20.501Z,14.96
2017-01-25T10:26:30.680Z,14.95
2017-01-25T10:27:41.274Z,14.96
2017-01-25T10:28:50.600Z,14.96
2017-01-25T10:29:59.875Z,14.99
2017-01-25T10:31:10.029Z,14.91
2017-01-25T10:32:19.738Z,14.98
2017-01-25T10:33:29.018Z,14.99
2017-01-25T10:34:38.352Z,14.99
2017-01-25T10:35:47.633Z,14.98
2017-01-25T10:36:57.787Z,15.01
2017-01-25T10:38:07.937Z,15.09
2017-01-25T10:39:17.656Z,15.01
2017-01-25T10:40:27.418Z,15.1
2017-01-25T10:41:37.575Z,15.1
2017-01-25T10:42:46.849Z,15.09
2017-01-25T10:43:56.562Z,15.02
2017-01-25T10:45:06.303Z,15.07
2017-01-25T10:46:16.940Z,15.09
2017-01-25T10:47:26.225Z,15.09
2017-01-25T10:48:36.818Z,15.07
2017-01-25T10:49:46.100Z,15.11
2017-01-25T10:50:55.828Z,15.09
2017-01-25T10:52:06.029Z,15.14
2017-01-25T10:53:15.751Z,15.11
2017-01-25T10:54:25.031Z,15.06
2017-01-25T10:55:35.625Z,15.14
2017-01-25T10:56:45.783Z,15.14
2017-01-25T10:57:55.987Z,15.13
2017-01-25T10:59:06.144Z,15.14
2017-01-25T11:00:16.302Z,15.14
2017-01-25T11:01:26.023Z,15.16
2017-01-25T11:02:36.624Z,15.1
2017-01-25T11:03:46.825Z,15.13
2017-01-25T11:04:56.539Z,15.2
2017-01-25T11:06:07.127Z,15.16
2017-01-25T11:07:16.844Z,15.16
2017-01-25T11:08:27.010Z,15.1
2017-01-25T11:09:36.807Z,15.14
2017-01-25T11:10:46.108Z,15.23
2017-01-25T11:11:56.257Z,15.19
2017-01-25T11:13:06.855Z,15.17
2017-01-25T11:14:16.571Z,15.2
2017-01-25T11:15:26.773Z,15.23
2017-01-25T11:16:37.362Z,15.17
2017-01-25T11:17:47.079Z,15.07
2017-01-25T11:18:56.809Z,15.16
2017-01-25T11:20:06.114Z,15.17
2017-01-25T11:21:15.883Z,15.21
2017-01-25T11:22:25.620Z,15.19
2017-01-25T11:23:35.773Z,15.2
2017-01-25T11:24:45.923Z,15.17
2017-01-25T11:25:55.647Z,15.16
2017-01-25T11:27:05.856Z,15.16
2017-01-25T11:28:16.010Z,15.2
2017-01-25T11:29:25.722Z,15.16
2017-01-25T11:30:35.436Z,15.19
2017-01-25T11:31:45.597Z,15.13
2017-01-25T11:32:56.243Z,15.19
2017-01-25T11:34:05.519Z,15.19
2017-01-25T11:35:15.680Z,15.2
2017-01-25T11:36:25.825Z,15.34
2017-01-25T11:37:35.974Z,15.29
2017-01-25T11:38:46.180Z,15.29
2017-01-25T11:39:55.901Z,15.34
2017-01-25T11:41:05.630Z,15.28
2017-01-25T11:42:15.347Z,15.32
2017-01-25T11:43:25.936Z,15.39
2017-01-25T11:44:35.701Z,15.39
2017-01-25T11:45:45.858Z,15.5
2017-01-25T11:46:55.568Z,15.47
2017-01-25T11:48:05.722Z,15.56
2017-01-25T11:49:16.334Z,15.65
2017-01-25T11:50:26.539Z,15.72
2017-01-25T11:51:36.693Z,15.71
2017-01-25T11:52:46.853Z,15.93
2017-01-25T11:53:56.132Z,15.9
2017-01-25T11:55:05.408Z,16
2017-01-25T11:56:14.746Z,16.02
2017-01-25T11:57:24.463Z,16.08
2017-01-25T11:58:33.736Z,16.17
2017-01-25T11:59:43.880Z,16.24
2017-01-25T12:00:53.599Z,16.3
2017-01-25T12:02:03.379Z,16.35
2017-01-25T12:03:13.540Z,16.38
2017-01-25T12:04:24.132Z,16.41
2017-01-25T12:05:33.403Z,16.48
2017-01-25T12:06:42.686Z,16.57
2017-01-25T12:07:53.331Z,16.49
2017-01-25T12:09:03.930Z,16.53
2017-01-25T12:10:13.643Z,16.6
2017-01-25T12:11:23.796Z,16.75
2017-01-25T12:12:33.946Z,16.78
2017-01-25T12:13:43.715Z,16.71
2017-01-25T12:14:53.428Z,16.82
2017-01-25T12:16:03.141Z,16.97
2017-01-25T12:17:12.854Z,16.94
2017-01-25T12:18:22.131Z,17.01
2017-01-25T12:19:32.341Z,16.93
2017-01-25T12:20:42.057Z,17.07
2017-01-25T12:21:52.650Z,17.07
2017-01-25T12:23:02.845Z,17.08
2017-01-25T12:24:12.565Z,17.21
2017-01-25T12:25:21.894Z,17.16
2017-01-25T12:26:31.175Z,17.21
2017-01-25T12:27:41.333Z,17.28
2017-01-25T12:28:51.081Z,17.28
2017-01-25T12:30:01.234Z,17.41
2017-01-25T12:31:11.443Z,17.34
2017-01-25T12:32:22.032Z,17.38
2017-01-25T12:33:32.189Z,17.49
2017-01-25T12:34:41.906Z,17.56
2017-01-25T12:35:51.180Z,17.58
2017-01-25T12:37:00.950Z,17.66
2017-01-25T12:38:10.682Z,17.71
2017-01-25T12:39:19.968Z,17.75
2017-01-25T12:40:29.688Z,17.74
2017-01-25T12:41:39.398Z,17.82
2017-01-25T12:42:49.602Z,17.78
2017-01-25T12:43:59.323Z,17.86
2017-01-25T12:45:09.480Z,17.95
2017-01-25T12:46:20.074Z,17.97
2017-01-25T12:47:29.795Z,17.92
2017-01-25T12:48:39.128Z,17.9
2017-01-25T12:49:48.849Z,17.99
2017-01-25T12:50:58.133Z,18
2017-01-25T12:52:09.383Z,18.07
2017-01-25T12:53:22.444Z,18.02
2017-01-25T12:54:34.017Z,18.02
2017-01-25T12:55:45.519Z,18.11
2017-01-25T12:56:55.248Z,18.11
2017-01-25T12:58:05.676Z,18.02
2017-01-25T12:59:15.570Z,18.07
2017-01-25T13:00:25.339Z,18.14
2017-01-25T13:01:35.933Z,18.21
2017-01-25T13:02:45.650Z,18.26
2017-01-25T13:03:54.931Z,18.23
2017-01-25T13:05:04.732Z,18.23
2017-01-25T13:06:15.853Z,18.23
2017-01-25T13:07:26.010Z,18.35
2017-01-25T13:08:35.285Z,18.36
2017-01-25T13:09:45.876Z,18.41
2017-01-25T13:10:55.156Z,18.44
2017-01-25T13:12:04.945Z,18.39
2017-01-25T13:13:14.686Z,18.52
2017-01-25T13:14:24.407Z,18.51
2017-01-25T13:15:34.131Z,18.51
2017-01-25T13:16:43.420Z,18.52
2017-01-25T13:17:53.239Z,18.5
2017-01-25T13:19:02.968Z,18.63
2017-01-25T13:20:13.132Z,18.69
2017-01-25T13:21:22.857Z,18.54
2017-01-25T13:22:32.583Z,18.6
2017-01-25T13:23:42.371Z,18.72
2017-01-25T13:24:51.646Z,18.7
2017-01-25T13:26:01.367Z,18.78
2017-01-25T13:27:11.964Z,18.78
2017-01-25T13:28:21.248Z,18.75
2017-01-25T13:29:31.462Z,18.82
2017-01-25T13:30:42.051Z,18.82
2017-01-25T13:31:52.652Z,18.88
2017-01-25T13:33:03.250Z,18.84
2017-01-25T13:34:13.842Z,18.82
2017-01-25T13:35:24.044Z,18.73
2017-01-25T13:36:33.764Z,18.85
2017-01-25T13:37:44.359Z,18.87
2017-01-25T13:38:54.523Z,18.91
2017-01-25T13:40:04.248Z,18.91
2017-01-25T13:41:14.454Z,18.87
2017-01-25T13:42:24.607Z,18.95
2017-01-25T13:43:33.889Z,18.9
2017-01-25T13:44:43.610Z,18.91
2017-01-25T13:45:53.771Z,18.88
2017-01-25T13:47:03.988Z,18.94
2017-01-25T13:48:13.705Z,18.91
2017-01-25T13:49:23.442Z,18.88
2017-01-25T13:50:32.728Z,18.92
2017-01-25T13:51:42.897Z,18.85
2017-01-25T13:52:53.546Z,18.9
2017-01-25T13:54:04.144Z,18.92
2017-01-25T13:55:13.862Z,18.9
2017-01-25T13:56:24.022Z,18.81
2017-01-25T13:57:34.177Z,18.87
2017-01-25T13:58:44.097Z,18.78
2017-01-25T13:59:54.258Z,18.78
2017-01-25T14:01:03.535Z,18.76
2017-01-25T14:02:12.817Z,18.78
2017-01-25T14:03:22.974Z,18.76
2017-01-25T14:04:32.307Z,18.73
2017-01-25T14:05:41.609Z,18.75
2017-01-25T14:06:51.329Z,18.7
2017-01-25T14:08:01.101Z,18.63
2017-01-25T14:09:10.820Z,18.65
2017-01-25T14:10:21.029Z,18.66
2017-01-25T14:11:30.743Z,18.6
2017-01-25T14:12:40.032Z,18.6
2017-01-25T14:13:49.313Z,18.55
2017-01-25T14:14:58.622Z,18.51
2017-01-25T14:16:08.831Z,18.51
2017-01-25T14:17:18.108Z,18.6
2017-01-25T14:18:27.821Z,18.5
2017-01-25T14:19:37.987Z,18.52
2017-01-25T14:20:47.700Z,18.51
2017-01-25T14:21:57.218Z,18.48
2017-01-25T14:23:06.967Z,18.45
2017-01-25T14:24:17.128Z,18.33
2017-01-25T14:25:26.853Z,18.36
2017-01-25T14:26:36.580Z,18.44
2017-01-25T14:27:46.351Z,18.3
2017-01-25T14:28:56.508Z,18.3
2017-01-25T14:30:06.671Z,18.23
2017-01-25T14:31:16.387Z,18.17
2017-01-25T14:32:26.105Z,18.18
2017-01-25T14:33:35.878Z,18.23
2017-01-25T14:34:46.027Z,18.11
2017-01-25T14:35:55.740Z,18.03
2017-01-25T14:37:05.460Z,18.08
2017-01-25T14:38:15.607Z,18.02
2017-01-25T14:39:25.808Z,18.02
2017-01-25T14:40:35.993Z,17.99
2017-01-25T14:41:45.706Z,17.95
2017-01-25T14:42:55.424Z,17.93
2017-01-25T14:44:05.160Z,17.97
2017-01-25T14:45:14.922Z,18
2017-01-25T14:46:24.203Z,17.9
2017-01-25T14:47:33.922Z,17.87
2017-01-25T14:48:43.638Z,17.87
2017-01-25T14:49:53.359Z,17.87
2017-01-25T14:51:03.564Z,17.86
2017-01-25T14:52:13.285Z,17.77
2017-01-25T14:53:22.999Z,17.74
2017-01-25T14:54:33.593Z,17.7
2017-01-25T14:55:42.873Z,17.78
2017-01-25T14:56:52.672Z,17.71
2017-01-25T14:58:03.271Z,17.77
2017-01-25T14:59:13.001Z,17.66
2017-01-25T15:00:22.722Z,17.64
2017-01-25T15:01:32.443Z,17.52
2017-01-25T15:02:42.216Z,17.54
2017-01-25T15:03:52.374Z,17.51
2017-01-25T15:05:01.656Z,17.54