createdAt,value
2018-09-12T00:01:08.985Z,49.80
2018-09-12T00:06:12.876Z,49.80
2018-09-12T00:11:16.569Z,49.80
2018-09-12T00:16:20.566Z,50.00
2018-09-12T00:21:24.716Z,50.00
2018-09-12T00:26:28.485Z,50.00
2018-09-12T00:31:32.563Z,50.00
2018-09-12T00:36:36.283Z,50.10
2018-09-12T00:41:40.309Z,50.10
2018-09-12T00:46:44.138Z,50.10
2018-09-12T00:51:47.859Z,50.10
2018-09-12T00:56:51.582Z,50.20
2018-09-12T01:01:55.311Z,50.30
2018-09-12T01:06:59.461Z,50.30
2018-09-12T01:12:03.490Z,50.40
2018-09-12T01:33:49.830Z,50.60
2018-09-12T02:11:41.256Z,50.80
2018-09-12T02:16:45.165Z,50.90
2018-09-12T02:21:49.115Z,51.00
2018-09-12T02:26:52.986Z,51.00
2018-09-12T02:31:56.952Z,51.20
2018-09-12T02:37:00.836Z,51.20
2018-09-12T02:42:04.572Z,51.20
2018-09-12T02:47:13.499Z,51.20
2018-09-12T02:52:17.252Z,51.20
2018-09-12T02:57:21.144Z,51.30
2018-09-12T03:02:25.134Z,51.40
2018-09-12T03:23:53.739Z,51.40
2018-09-12T03:29:09.526Z,51.40
2018-09-12T03:34:13.476Z,51.50
2018-09-12T03:39:21.023Z,51.60
2018-09-12T03:44:24.968Z,51.70
2018-09-12T03:49:41.857Z,51.70
2018-09-12T03:54:45.451Z,51.70
2018-09-12T03:59:49.167Z,51.80
2018-09-12T04:04:53.373Z,51.70
2018-09-12T04:09:57.760Z,51.90
2018-09-12T04:15:01.657Z,51.90
2018-09-12T04:20:05.624Z,52.00
2018-09-12T04:25:09.767Z,52.00
2018-09-12T04:30:13.501Z,52.00
2018-09-12T04:35:17.124Z,52.00
2018-09-12T04:40:21.151Z,52.00
2018-09-12T04:45:25.355Z,52.00
2018-09-12T04:50:29.301Z,52.00
2018-09-12T04:55:33.195Z,52.20
2018-09-12T05:00:36.840Z,52.10
2018-09-12T05:05:40.628Z,52.20
2018-09-12T05:10:44.465Z,52.10
2018-09-12T05:15:48.323Z,52.20
2018-09-12T05:20:52.013Z,52.20
2018-09-12T05:25:55.647Z,52.10
2018-09-12T05:30:59.471Z,52.20
2018-09-12T05:36:03.673Z,52.20
2018-09-12T05:41:07.327Z,52.30
2018-09-12T05:46:11.252Z,52.20
2018-09-12T05:51:14.884Z,52.20
2018-09-12T05:56:18.787Z,52.30
2018-09-12T06:01:22.700Z,52.30
2018-09-12T06:06:26.614Z,52.30
2018-09-12T06:11:30.659Z,52.20
2018-09-12T06:16:34.524Z,52.30
2018-09-12T06:21:38.220Z,52.30
2018-09-12T06:26:42.743Z,52.30
2018-09-12T06:31:46.476Z,52.30
2018-09-12T06:37:03.158Z,52.20
2018-09-12T06:42:06.968Z,52.20
2018-09-12T06:47:11.203Z,52.30
2018-09-12T06:52:40.061Z,52.40
2018-09-12T06:57:44.210Z,52.40
2018-09-12T07:02:48.123Z,52.40
2018-09-12T07:07:51.957Z,52.40
2018-09-12T07:12:55.856Z,52.60
2018-09-12T07:17:59.890Z,52.70
2018-09-12T07:23:04.006Z,52.70
2018-09-12T07:28:07.827Z,52.60
2018-09-12T07:33:11.593Z,52.70
2018-09-12T07:43:52.611Z,52.80
2018-09-12T07:48:56.247Z,52.80
2018-09-12T07:54:00.449Z,52.80
2018-09-12T08:04:36.552Z,52.80
2018-09-12T08:09:40.698Z,52.70
2018-09-12T08:14:44.663Z,52.80
2018-09-12T08:19:51.896Z,52.90
2018-09-12T08:25:07.939Z,52.90
2018-09-12T08:30:12.281Z,53.00
2018-09-12T08:35:17.581Z,53.10
2018-09-12T08:40:21.423Z,53.30
2018-09-12T08:45:25.244Z,53.40
2018-09-12T08:50:29.270Z,53.50
2018-09-12T08:55:33.162Z,53.60
2018-09-12T09:00:37.100Z,53.60
2018-09-12T09:05:41.284Z,53.70
2018-09-12T09:10:45.179Z,53.80
2018-09-12T09:15:49.033Z,53.80
2018-09-12T09:20:53.032Z,53.80
2018-09-12T09:25:56.985Z,53.90
2018-09-12T09:31:01.228Z,53.90
2018-09-12T09:36:05.342Z,53.80
2018-09-12T09:41:09.126Z,53.90
2018-09-12T09:46:13.196Z,54.00
2018-09-12T09:51:17.691Z,53.90
2018-09-12T09:56:21.632Z,53.90
2018-09-12T10:01:31.214Z,54.00
2018-09-12T10:06:40.899Z,54.00
2018-09-12T10:11:45.262Z,53.90
2018-09-12T10:16:51.121Z,53.80
2018-09-12T10:21:55.275Z,53.90
2018-09-12T10:26:59.408Z,53.70
2018-09-12T10:32:03.510Z,53.80
2018-09-12T10:37:07.354Z,53.80
2018-09-12T10:42:11.996Z,53.90
2018-09-12T10:47:15.797Z,53.80
2018-09-12T10:52:19.677Z,54.00
2018-09-12T10:57:23.443Z,53.90
2018-09-12T11:02:27.726Z,53.60
2018-09-12T11:13:16.500Z,53.50
2018-09-12T11:18:20.736Z,53.60
2018-09-12T11:23:25.058Z,53.50
2018-09-12T11:28:28.954Z,53.50
2018-09-12T11:33:33.144Z,53.40
2018-09-12T11:38:47.093Z,53.60
2018-09-12T11:43:51.498Z,53.60
2018-09-12T11:49:09.574Z,53.70
2018-09-12T11:54:13.293Z,53.80
2018-09-12T12:10:19.676Z,54.10
2018-09-12T12:15:23.659Z,54.10
2018-09-12T12:20:27.935Z,54.30
2018-09-12T12:25:32.163Z,54.30
2018-09-12T12:36:04.338Z,54.30
2018-09-12T12:41:08.166Z,54.10
2018-09-12T12:46:12.029Z,54.20
2018-09-12T12:51:15.839Z,54.20
2018-09-12T12:56:19.533Z,54.20
2018-09-12T13:01:23.843Z,54.20
2018-09-12T13:06:27.651Z,54.80
2018-09-12T13:11:31.256Z,54.20
2018-09-12T13:16:35.192Z,54.30
2018-09-12T13:21:39.364Z,54.00
2018-09-12T13:26:43.703Z,54.00
2018-09-12T13:31:47.895Z,53.90
2018-09-12T13:36:55.206Z,53.90
2018-09-12T13:41:59.307Z,53.80
2018-09-12T13:47:03.137Z,53.50
2018-09-12T13:52:06.966Z,53.70
2018-09-12T13:57:11.169Z,53.60
2018-09-12T14:02:15.774Z,53.40
2018-09-12T14:07:20.218Z,53.40
2018-09-12T14:12:24.329Z,53.40
2018-09-12T14:17:28.191Z,53.40
2018-09-12T14:22:31.863Z,53.60
2018-09-12T14:27:35.571Z,53.50
2018-09-12T14:38:13.498Z,53.40
2018-09-12T14:43:17.476Z,53.30
2018-09-12T14:48:21.217Z,53.20
2018-09-12T14:53:25.148Z,53.20
2018-09-12T14:58:29.355Z,53.30
2018-09-12T15:03:33.186Z,53.20
2018-09-12T15:08:37.386Z,53.20
2018-09-12T15:13:41.651Z,53.10
2018-09-12T15:18:47.823Z,53.10
2018-09-12T15:23:51.746Z,53.20
2018-09-12T15:39:51.964Z,53.20
2018-09-12T15:44:56.040Z,53.30
2018-09-12T15:50:00.185Z,53.50
2018-09-12T15:55:04.328Z,53.70
2018-09-12T16:00:08.521Z,54.00
2018-09-12T16:05:12.281Z,54.20
2018-09-12T16:10:16.137Z,54.20
2018-09-12T16:15:19.954Z,54.30
2018-09-12T16:20:24.093Z,54.50
2018-09-12T16:25:27.931Z,54.60
2018-09-12T16:30:31.536Z,54.70
2018-09-12T16:35:35.367Z,54.70
2018-09-12T16:40:39.482Z,54.80
2018-09-12T16:45:43.377Z,55.00
2018-09-12T16:50:48.148Z,55.10
2018-09-12T16:55:52.606Z,55.10
2018-09-12T17:00:56.288Z,55.20
2018-09-12T17:06:00.501Z,55.20
2018-09-12T17:11:04.120Z,55.30
2018-09-12T17:16:08.036Z,55.40
2018-09-12T17:21:11.977Z,55.30
2018-09-12T17:26:15.933Z,55.40
2018-09-12T17:31:19.793Z,55.40
2018-09-12T17:36:26.092Z,55.50
2018-09-12T17:41:29.918Z,55.60
2018-09-12T17:46:33.954Z,55.70
2018-09-12T17:51:37.883Z,55.80
2018-09-12T17:56:41.612Z,55.80
2018-09-12T18:01:45.381Z,55.90
2018-09-12T18:06:49.115Z,55.80
2018-09-12T18:11:52.929Z,55.90
2018-09-12T18:17:03.031Z,56.00
2018-09-12T18:22:31.315Z,56.00
2018-09-12T18:27:35.050Z,56.00
2018-09-12T18:32:39.142Z,56.10
2018-09-12T18:37:43.151Z,56.10
2018-09-12T18:42:46.965Z,56.20
2018-09-12T18:53:28.580Z,56.20
2018-09-12T18:58:32.725Z,56.30
2018-09-12T19:03:36.604Z,56.30
2018-09-12T19:08:40.320Z,56.30
2018-09-12T19:13:48.963Z,55.80
2018-09-12T19:18:52.942Z,56.30
2018-09-12T19:23:56.794Z,56.30
2018-09-12T19:29:10.858Z,56.50
2018-09-12T19:34:15.482Z,56.50
2018-09-12T19:39:33.647Z,56.60
2018-09-12T19:44:38.548Z,56.50
2018-09-12T19:49:42.364Z,56.50
2018-09-12T19:54:46.517Z,56.60
2018-09-12T19:59:50.269Z,56.60
2018-09-12T20:04:53.926Z,56.60
2018-09-12T20:09:57.684Z,56.70
2018-09-12T20:15:01.733Z,56.80
2018-09-12T20:20:05.726Z,56.80
2018-09-12T20:25:15.704Z,56.80
2018-09-12T20:30:19.523Z,56.80
2018-09-12T20:35:23.284Z,56.80
2018-09-12T20:40:27.211Z,56.90
2018-09-12T20:45:30.848Z,56.90
2018-09-12T20:50:34.715Z,56.90
2018-09-12T20:55:38.596Z,57.00
2018-09-12T21:00:42.678Z,57.10
2018-09-12T21:05:46.663Z,57.00
2018-09-12T21:10:50.545Z,57.10
2018-09-12T21:15:54.136Z,57.10
2018-09-12T21:20:58.032Z,57.20
2018-09-12T21:26:01.723Z,57.20
2018-09-12T21:31:05.367Z,57.20
2018-09-12T21:36:09.021Z,57.50
2018-09-12T21:41:12.916Z,57.30
2018-09-12T21:46:16.674Z,57.40
2018-09-12T21:51:20.775Z,57.40
2018-09-12T21:56:24.435Z,57.40
2018-09-12T22:01:28.812Z,57.50
2018-09-12T22:06:32.512Z,57.50
2018-09-12T22:11:36.177Z,57.50
2018-09-12T22:16:40.542Z,57.50
2018-09-12T22:21:44.805Z,57.50
2018-09-12T22:27:02.348Z,57.40
2018-09-12T22:32:06.244Z,57.40
2018-09-12T22:37:10.184Z,57.40
2018-09-12T22:42:14.369Z,57.40
2018-09-12T22:47:18.456Z,57.40
2018-09-12T22:58:10.306Z,57.50
2018-09-12T23:03:14.517Z,57.40
2018-09-12T23:08:36.268Z,57.40
2018-09-12T23:13:40.096Z,57.50
2018-09-12T23:18:44.864Z,57.40
2018-09-12T23:23:49.329Z,57.50
2018-09-12T23:28:59.334Z,57.50
2018-09-12T23:34:03.541Z,57.70
2018-09-12T23:39:09.922Z,57.70
2018-09-12T23:44:13.760Z,57.70
2018-09-12T23:49:17.635Z,57.70
2018-09-12T23:54:21.199Z,57.80
