createdAt,value
2018-09-06T00:01:26.459Z,70.20
2018-09-06T00:03:56.226Z,70.51
2018-09-06T00:06:26.145Z,70.69
2018-09-06T00:08:56.528Z,71.17
2018-09-06T00:11:26.289Z,70.83
2018-09-06T00:13:56.245Z,70.37
2018-09-06T00:16:26.162Z,70.62
2018-09-06T00:18:56.045Z,70.18
2018-09-06T00:21:26.118Z,70.61
2018-09-06T00:23:56.351Z,70.42
2018-09-06T00:26:26.451Z,70.77
2018-09-06T00:28:56.232Z,70.35
2018-09-06T00:31:26.583Z,70.15
2018-09-06T00:33:56.402Z,70.59
2018-09-06T00:36:26.201Z,70.38
2018-09-06T00:38:56.231Z,70.86
2018-09-06T00:41:26.058Z,70.85
2018-09-06T00:43:56.071Z,70.58
2018-09-06T00:46:26.203Z,70.66
2018-09-06T00:48:56.135Z,70.55
2018-09-06T00:51:26.765Z,69.93
2018-09-06T00:53:56.562Z,70.04
2018-09-06T00:56:26.560Z,70.48
2018-09-06T00:58:56.376Z,70.39
2018-09-06T01:01:26.182Z,70.97
2018-09-06T01:03:56.682Z,71.04
2018-09-06T01:06:26.557Z,71.39
2018-09-06T01:08:56.343Z,72.32
2018-09-06T01:11:26.294Z,72.40
2018-09-06T01:13:56.410Z,72.45
2018-09-06T01:16:26.385Z,72.27
2018-09-06T01:18:56.209Z,72.73
2018-09-06T01:21:26.036Z,72.10
2018-09-06T01:23:56.547Z,72.52
2018-09-06T01:26:26.340Z,72.04
2018-09-06T01:28:56.138Z,72.47
2018-09-06T01:31:26.317Z,72.73
2018-09-06T01:33:56.222Z,72.54
2018-09-06T01:36:30.934Z,72.32
2018-09-06T01:39:01.002Z,72.03
2018-09-06T01:41:31.171Z,72.04
2018-09-06T01:44:01.252Z,72.20
2018-09-06T01:46:31.893Z,71.97
2018-09-06T01:49:02.028Z,71.70
2018-09-06T01:51:32.901Z,71.92
2018-09-06T01:54:03.164Z,72.15
2018-09-06T01:56:34.396Z,72.73
2018-09-06T01:59:04.166Z,74.24
2018-09-06T02:01:34.282Z,75.58
2018-09-06T02:04:04.176Z,75.22
2018-09-06T02:06:34.577Z,74.52
2018-09-06T02:09:05.375Z,74.22
2018-09-06T02:11:35.439Z,74.39
2018-09-06T02:14:05.865Z,74.19
2018-09-06T02:16:36.294Z,74.96
2018-09-06T02:19:06.325Z,74.95
2018-09-06T02:21:36.265Z,74.57
2018-09-06T02:24:06.110Z,74.75
2018-09-06T02:26:35.904Z,74.53
2018-09-06T02:29:05.785Z,75.06
2018-09-06T02:31:35.548Z,74.92
2018-09-06T02:34:06.083Z,75.58
2018-09-06T02:36:35.818Z,75.42
2018-09-06T02:39:07.491Z,75.24
2018-09-06T02:41:37.810Z,75.89
2018-09-06T02:44:07.840Z,75.60
2018-09-06T02:46:37.958Z,75.49
2018-09-06T02:49:07.999Z,75.63
2018-09-06T02:51:37.907Z,75.49
2018-09-06T02:54:08.829Z,75.08
2018-09-06T02:56:40.238Z,75.22
2018-09-06T02:59:11.042Z,75.23
2018-09-06T03:01:42.006Z,75.32
2018-09-06T03:04:13.814Z,76.28
2018-09-06T03:06:44.209Z,75.88
2018-09-06T03:09:14.965Z,76.28
2018-09-06T03:11:54.229Z,76.62
2018-09-06T03:14:24.164Z,76.25
2018-09-06T03:16:54.017Z,76.04
2018-09-06T03:19:23.901Z,76.46
2018-09-06T03:21:53.716Z,76.19
2018-09-06T03:24:23.877Z,75.99
2018-09-06T03:26:53.737Z,75.90
2018-09-06T03:29:23.996Z,75.80
2018-09-06T03:31:53.812Z,75.76
2018-09-06T03:34:24.217Z,75.69
2018-09-06T03:36:55.081Z,75.60
2018-09-06T03:39:25.967Z,75.97
2018-09-06T03:41:57.022Z,76.27
2018-09-06T03:44:27.837Z,75.98
2018-09-06T03:46:59.220Z,75.48
2018-09-06T03:49:29.985Z,75.84
2018-09-06T03:52:01.077Z,75.72
2018-09-06T03:54:32.359Z,76.06
2018-09-06T03:57:03.144Z,75.71
2018-09-06T03:59:33.889Z,75.54
2018-09-06T04:02:05.226Z,76.02
2018-09-06T04:04:35.980Z,75.81
2018-09-06T04:07:08.057Z,76.12
2018-09-06T04:09:38.365Z,75.92
2018-09-06T04:12:09.135Z,75.82
2018-09-06T04:14:39.867Z,76.42
2018-09-06T04:17:11.329Z,75.88
2018-09-06T04:19:41.084Z,75.95
2018-09-06T04:22:11.966Z,76.04
2018-09-06T04:24:43.318Z,75.92
2018-09-06T04:27:14.092Z,75.96
2018-09-06T04:29:45.197Z,76.21
2018-09-06T04:32:15.997Z,76.12
2018-09-06T04:34:46.984Z,76.04
2018-09-06T04:37:17.801Z,75.88
2018-09-06T04:39:51.807Z,76.17
2018-09-06T04:42:21.591Z,76.17
2018-09-06T04:44:51.410Z,76.05
2018-09-06T04:47:22.064Z,75.94
2018-09-06T04:49:52.989Z,76.42
2018-09-06T04:52:24.270Z,76.05
2018-09-06T04:54:56.119Z,76.83
2018-09-06T04:57:26.877Z,76.32
2018-09-06T04:59:57.049Z,76.64
2018-09-06T05:02:28.159Z,76.56
2018-09-06T05:04:58.956Z,76.65
2018-09-06T05:07:29.990Z,76.03
2018-09-06T05:10:00.745Z,76.20
2018-09-06T05:12:32.411Z,76.55
2018-09-06T05:15:03.208Z,77.19
2018-09-06T05:17:34.274Z,77.03
2018-09-06T05:20:05.522Z,77.20
2018-09-06T05:22:36.000Z,77.65
2018-09-06T05:25:07.540Z,78.46
2018-09-06T05:27:38.318Z,77.65
2018-09-06T05:30:09.176Z,77.33
2018-09-06T05:32:40.090Z,76.85
2018-09-06T05:35:10.948Z,77.01
2018-09-06T05:37:42.084Z,76.78
2018-09-06T05:40:12.950Z,76.68
2018-09-06T05:42:44.341Z,76.53
2018-09-06T05:45:15.045Z,76.46
2018-09-06T05:47:49.955Z,76.04
2018-09-06T05:50:19.704Z,76.07
2018-09-06T05:52:50.025Z,76.42
2018-09-06T05:55:19.895Z,76.23
2018-09-06T05:57:49.745Z,76.41
2018-09-06T06:00:26.199Z,76.45
2018-09-06T06:02:57.441Z,76.82
2018-09-06T06:05:27.574Z,76.55
2018-09-06T06:08:08.241Z,76.70
2018-09-06T06:10:40.025Z,76.85
2018-09-06T06:13:19.502Z,76.78
2018-09-06T06:15:49.567Z,77.17
2018-09-06T06:18:19.493Z,80.44
2018-09-06T06:20:49.280Z,79.60
2018-09-06T06:23:19.084Z,78.70
2018-09-06T06:25:49.558Z,78.75
2018-09-06T06:28:19.501Z,77.98
2018-09-06T06:30:49.801Z,77.75
2018-09-06T06:33:19.855Z,77.69
2018-09-06T06:35:50.020Z,77.43
2018-09-06T06:38:20.245Z,77.31
2018-09-06T06:40:50.625Z,76.66
2018-09-06T06:43:20.751Z,76.08
2018-09-06T06:45:50.851Z,75.96
2018-09-06T06:48:20.674Z,76.25
2018-09-06T06:50:50.744Z,75.57
2018-09-06T06:53:20.514Z,74.87
2018-09-06T06:55:51.018Z,74.46
2018-09-06T06:58:20.824Z,73.94
2018-09-06T07:00:50.667Z,74.55
2018-09-06T07:03:20.648Z,73.83
2018-09-06T07:05:50.457Z,73.43
2018-09-06T07:08:20.402Z,73.52
2018-09-06T07:10:50.788Z,73.43
2018-09-06T07:13:20.658Z,72.99
2018-09-06T07:15:51.229Z,72.41
2018-09-06T07:18:22.518Z,72.24
2018-09-06T07:20:53.179Z,71.68
2018-09-06T07:23:24.114Z,70.92
2018-09-06T07:25:55.009Z,70.14
2018-09-06T07:28:25.948Z,70.37
2018-09-06T07:30:56.907Z,70.17
2018-09-06T07:33:28.324Z,69.39
2018-09-06T07:35:59.095Z,68.69
2018-09-06T07:38:30.279Z,69.07
2018-09-06T07:41:01.105Z,68.70
2018-09-06T07:43:32.090Z,68.12
2018-09-06T07:46:03.001Z,67.41
2018-09-06T07:48:34.034Z,67.56
2018-09-06T07:51:04.860Z,66.74
2018-09-06T07:53:38.065Z,66.23
2018-09-06T07:56:08.177Z,66.33
2018-09-06T07:58:38.112Z,65.58
2018-09-06T08:01:08.936Z,65.19
2018-09-06T08:03:40.092Z,64.43
2018-09-06T08:06:11.055Z,63.38
2018-09-06T08:08:42.021Z,63.41
2018-09-06T08:11:12.915Z,62.97
2018-09-06T08:13:44.246Z,62.70
2018-09-06T08:16:15.186Z,62.76
2018-09-06T08:18:46.124Z,62.15
2018-09-06T08:21:16.878Z,61.01
2018-09-06T08:23:48.685Z,61.63
2018-09-06T08:26:19.145Z,61.01
2018-09-06T08:28:50.138Z,60.36
2018-09-06T08:31:21.922Z,59.97
2018-09-06T08:33:52.335Z,59.69
2018-09-06T08:36:23.141Z,59.21
2018-09-06T08:38:53.864Z,58.82
2018-09-06T08:41:26.491Z,57.25
2018-09-06T08:43:56.279Z,57.03
2018-09-06T08:46:27.079Z,56.30
2018-09-06T08:48:57.917Z,55.16
2018-09-06T08:51:28.743Z,54.51
2018-09-06T08:54:00.220Z,54.12
2018-09-06T08:56:31.059Z,52.20
2018-09-06T08:59:03.066Z,52.92
2018-09-06T09:01:37.728Z,53.39
2018-09-06T09:04:08.068Z,51.59
2018-09-06T09:06:38.657Z,51.79
2018-09-06T09:09:11.032Z,51.91
2018-09-06T09:11:41.004Z,52.40
2018-09-06T09:14:11.335Z,52.27
2018-09-06T09:16:41.228Z,51.92
2018-09-06T09:19:14.376Z,50.14
2018-09-06T09:21:44.982Z,50.87
2018-09-06T09:24:14.972Z,51.33
2018-09-06T09:26:45.004Z,50.84
2018-09-06T09:29:14.886Z,49.83
2018-09-06T09:31:45.715Z,50.32
2018-09-06T09:34:16.204Z,49.36
2018-09-06T09:36:47.044Z,48.70
2018-09-06T09:39:17.811Z,48.87
2018-09-06T09:41:49.319Z,49.09
2018-09-06T09:44:20.957Z,48.41
2018-09-06T09:49:21.428Z,46.08
2018-09-06T09:51:52.865Z,47.47
2018-09-06T09:54:24.019Z,47.40
2018-09-06T09:56:55.542Z,48.64
2018-09-06T09:59:26.138Z,48.69
2018-09-06T10:02:01.831Z,48.87
2018-09-06T10:04:40.774Z,48.13
2018-09-06T10:07:15.443Z,47.65
2018-09-06T10:09:45.765Z,45.69
2018-09-06T10:12:16.079Z,45.36
2018-09-06T10:14:46.594Z,44.33
2018-09-06T10:17:16.652Z,45.75
2018-09-06T10:19:47.017Z,43.27
2018-09-06T10:22:16.813Z,44.34
2018-09-06T10:24:46.719Z,42.82
2018-09-06T10:27:16.795Z,43.67
2018-09-06T10:29:46.619Z,42.45
2018-09-06T10:32:16.583Z,43.63
2018-09-06T10:34:46.462Z,42.72
2018-09-06T10:37:16.818Z,42.78
2018-09-06T10:39:46.897Z,42.37
2018-09-06T10:42:16.721Z,42.24
2018-09-06T10:44:46.531Z,41.46
2018-09-06T10:47:16.322Z,39.52
2018-09-06T10:49:46.079Z,39.90
2018-09-06T10:52:16.035Z,39.24
2018-09-06T10:54:46.751Z,38.64
2018-09-06T10:57:18.179Z,37.71
2018-09-06T10:59:48.920Z,38.73
2018-09-06T11:02:20.086Z,37.27
2018-09-06T11:04:50.987Z,37.38
2018-09-06T11:07:22.040Z,36.22
2018-09-06T11:09:52.891Z,35.57
2018-09-06T11:12:23.898Z,35.17
2018-09-06T11:14:54.769Z,36.16
2018-09-06T11:17:25.821Z,36.96
2018-09-06T11:19:56.693Z,36.11
2018-09-06T11:22:28.271Z,36.32
2018-09-06T11:24:59.169Z,36.58
2018-09-06T11:27:30.123Z,37.44
2018-09-06T11:30:01.114Z,36.40
2018-09-06T11:32:31.867Z,36.32
2018-09-06T11:35:03.047Z,36.65
2018-09-06T11:37:33.906Z,37.37
2018-09-06T11:40:03.884Z,38.07
2018-09-06T11:42:34.861Z,38.26
2018-09-06T11:45:07.886Z,39.14
2018-09-06T11:47:37.737Z,39.34
2018-09-06T11:50:07.924Z,40.09
2018-09-06T11:52:38.830Z,41.17
2018-09-06T11:55:10.380Z,40.47
2018-09-06T11:57:40.913Z,40.97
2018-09-06T12:00:11.985Z,40.63
2018-09-06T12:02:43.074Z,40.50
2018-09-06T12:05:14.272Z,41.00
2018-09-06T12:07:45.090Z,39.96
2018-09-06T12:10:16.004Z,40.07
2018-09-06T12:12:46.826Z,38.63
2018-09-06T12:15:17.856Z,37.66
2018-09-06T12:17:49.881Z,36.29
2018-09-06T12:20:19.877Z,36.58
2018-09-06T12:22:50.901Z,35.65
2018-09-06T12:25:26.147Z,33.84
2018-09-06T12:27:56.659Z,34.38
2018-09-06T12:30:27.192Z,34.82
2018-09-06T12:32:57.326Z,33.96
2018-09-06T12:35:27.143Z,32.53
2018-09-06T12:37:57.425Z,32.50
2018-09-06T12:40:28.069Z,32.56
2018-09-06T12:42:58.963Z,32.33
2018-09-06T12:45:30.002Z,32.17
2018-09-06T12:48:00.897Z,32.61
2018-09-06T12:50:31.967Z,32.86
2018-09-06T12:53:02.836Z,32.02
2018-09-06T12:55:34.527Z,31.46
2018-09-06T12:58:04.433Z,31.72
2018-09-06T13:00:35.045Z,31.92
2018-09-06T13:03:05.832Z,32.00
2018-09-06T13:05:37.033Z,30.51
2018-09-06T13:08:08.137Z,30.39
2018-09-06T13:10:39.112Z,30.81
2018-09-06T13:13:10.045Z,30.64
2018-09-06T13:15:40.780Z,30.87
2018-09-06T13:18:12.378Z,29.72
2018-09-06T13:20:42.985Z,29.74
2018-09-06T13:23:13.890Z,29.32
2018-09-06T13:25:44.867Z,28.62
2018-09-06T13:28:17.214Z,28.96
2018-09-06T13:30:47.004Z,28.18
2018-09-06T13:33:17.860Z,29.86
2018-09-06T13:35:49.180Z,29.00
2018-09-06T13:38:19.969Z,29.24
2018-09-06T13:40:50.908Z,28.87
2018-09-06T13:43:21.785Z,27.87
2018-09-06T13:45:53.229Z,28.57
2018-09-06T13:48:24.163Z,28.82
2018-09-06T13:50:55.057Z,28.34
2018-09-06T13:53:26.835Z,28.83
2018-09-06T13:55:56.927Z,28.97
2018-09-06T13:58:28.528Z,28.38
2018-09-06T14:00:59.092Z,30.04
2018-09-06T14:03:29.938Z,30.96
2018-09-06T14:06:01.585Z,31.32
2018-09-06T14:08:32.250Z,31.30
2018-09-06T14:11:03.090Z,31.89
2018-09-06T14:13:34.341Z,32.25
2018-09-06T14:16:05.269Z,31.59
2018-09-06T14:18:36.293Z,32.03
2018-09-06T14:21:07.090Z,32.39
2018-09-06T14:23:37.889Z,32.39
2018-09-06T14:26:09.228Z,32.13
2018-09-06T14:28:40.264Z,32.10
2018-09-06T14:31:11.022Z,32.42
2018-09-06T14:33:42.010Z,32.36
2018-09-06T14:36:12.706Z,31.64
2018-09-06T14:38:44.194Z,31.30
2018-09-06T14:41:14.985Z,31.08
2018-09-06T14:43:45.892Z,30.97
2018-09-06T14:46:16.926Z,30.39
2018-09-06T14:48:47.945Z,29.43
2018-09-06T14:51:18.793Z,29.53
2018-09-06T14:53:50.108Z,28.50
2018-09-06T14:56:21.191Z,29.06
2018-09-06T14:58:53.048Z,30.28
2018-09-06T15:01:22.859Z,30.90
2018-09-06T15:03:53.965Z,32.29
2018-09-06T15:06:24.778Z,32.38
2018-09-06T15:08:56.084Z,32.73
2018-09-06T15:11:26.784Z,33.25
2018-09-06T15:13:58.186Z,33.38
2018-09-06T15:16:28.973Z,34.16
2018-09-06T15:19:00.032Z,33.54
2018-09-06T15:21:31.061Z,34.47
2018-09-06T15:24:01.881Z,34.66
2018-09-06T15:26:33.184Z,34.67
2018-09-06T15:29:04.225Z,34.34
2018-09-06T15:31:43.196Z,35.01
2018-09-06T15:34:13.117Z,34.90
2018-09-06T15:36:42.902Z,35.29
2018-09-06T15:39:12.720Z,35.39
2018-09-06T15:41:42.777Z,35.21
2018-09-06T15:44:12.527Z,35.02
2018-09-06T15:46:43.056Z,35.17
2018-09-06T15:49:12.925Z,35.32
2018-09-06T15:51:42.812Z,35.22
2018-09-06T15:54:14.173Z,35.44
2018-09-06T15:56:44.928Z,35.39
2018-09-06T15:59:16.071Z,35.79
2018-09-06T16:01:46.858Z,36.51
2018-09-06T16:04:18.176Z,35.92
2018-09-06T16:06:48.908Z,35.72
2018-09-06T16:09:20.055Z,36.63
2018-09-06T16:11:50.871Z,35.82
2018-09-06T16:14:22.119Z,36.48
2018-09-06T16:16:52.877Z,36.20
2018-09-06T16:19:24.375Z,36.41
2018-09-06T16:21:54.955Z,36.92
2018-09-06T16:24:25.947Z,36.91
2018-09-06T16:26:56.968Z,36.57
2018-09-06T16:29:27.921Z,37.36
2018-09-06T16:31:59.556Z,37.40
2018-09-06T16:34:30.289Z,37.68
2018-09-06T16:37:01.084Z,37.02
2018-09-06T16:39:32.525Z,37.16
2018-09-06T16:42:03.265Z,37.68
2018-09-06T16:44:35.267Z,37.72
2018-09-06T16:47:05.121Z,38.36
2018-09-06T16:49:36.102Z,38.13
2018-09-06T16:52:07.051Z,38.42
2018-09-06T16:54:37.894Z,38.49
2018-09-06T16:57:09.149Z,38.77
2018-09-06T16:59:40.126Z,39.30
2018-09-06T17:02:10.957Z,40.16
2018-09-06T17:04:42.159Z,40.50
2018-09-06T17:07:13.101Z,40.45
2018-09-06T17:09:44.462Z,40.51
2018-09-06T17:12:15.322Z,41.05
2018-09-06T17:14:46.481Z,41.16
2018-09-06T17:17:17.343Z,41.60
2018-09-06T17:19:48.952Z,41.83
2018-09-06T17:22:18.802Z,42.80
2018-09-06T17:24:50.456Z,43.12
2018-09-06T17:27:21.193Z,43.53
2018-09-06T17:29:52.136Z,43.67
2018-09-06T17:32:23.306Z,44.18
2018-09-06T17:34:54.225Z,44.32
2018-09-06T17:37:25.038Z,44.58
2018-09-06T17:39:56.098Z,44.82
2018-09-06T17:42:27.844Z,44.82
2018-09-06T17:44:58.434Z,45.45
2018-09-06T17:47:29.118Z,45.98
2018-09-06T17:50:00.256Z,46.41
2018-09-06T17:52:31.197Z,46.55
2018-09-06T17:55:02.037Z,46.77
2018-09-06T17:57:33.185Z,47.19
2018-09-06T18:00:04.202Z,47.13
2018-09-06T18:02:35.430Z,47.17
2018-09-06T18:05:06.138Z,47.43
2018-09-06T18:07:37.107Z,47.73
2018-09-06T18:10:08.014Z,48.28
2018-09-06T18:12:39.336Z,48.14
2018-09-06T18:15:11.140Z,48.51
2018-09-06T18:17:41.729Z,48.29
2018-09-06T18:20:11.950Z,48.71
2018-09-06T18:22:44.375Z,48.95
2018-09-06T18:25:14.534Z,48.63
2018-09-06T18:27:45.188Z,49.26
2018-09-06T18:30:16.468Z,49.45
2018-09-06T18:32:47.285Z,49.67
2018-09-06T18:35:18.533Z,49.87
2018-09-06T18:37:49.358Z,50.31
2018-09-06T18:40:20.180Z,50.81
2018-09-06T18:42:51.013Z,50.46
2018-09-06T18:45:22.199Z,50.64
2018-09-06T18:47:53.270Z,51.47
2018-09-06T18:50:24.162Z,51.14
2018-09-06T18:52:55.058Z,51.70
2018-09-06T18:55:26.304Z,51.58
2018-09-06T18:57:57.134Z,52.14
2018-09-06T19:00:28.097Z,52.43
2018-09-06T19:02:59.007Z,52.42
2018-09-06T19:05:30.257Z,52.33
2018-09-06T19:08:01.415Z,52.66
2018-09-06T19:10:32.190Z,52.94
2018-09-06T19:13:03.222Z,52.85
2018-09-06T19:15:34.319Z,52.97
2018-09-06T19:18:05.298Z,52.79
2018-09-06T19:20:36.118Z,52.85
2018-09-06T19:23:07.273Z,53.16
2018-09-06T19:25:38.157Z,53.57
2018-09-06T19:28:09.157Z,53.77
2018-09-06T19:30:40.085Z,54.01
2018-09-06T19:33:11.680Z,53.80
2018-09-06T19:35:42.186Z,53.75
2018-09-06T19:38:13.156Z,54.08
2018-09-06T19:40:46.599Z,54.33
2018-09-06T19:43:17.056Z,54.72
2018-09-06T19:45:46.841Z,55.26
2018-09-06T19:48:17.125Z,54.97
2018-09-06T19:50:48.069Z,55.25
2018-09-06T19:53:18.894Z,55.23
2018-09-06T19:55:49.934Z,55.73
2018-09-06T19:58:20.840Z,56.22
2018-09-06T20:00:52.249Z,56.38
2018-09-06T20:03:23.054Z,56.62
2018-09-06T20:05:54.068Z,56.41
2018-09-06T20:08:24.933Z,56.72
2018-09-06T20:10:56.042Z,56.85
2018-09-06T20:13:27.073Z,57.22
2018-09-06T20:15:57.866Z,56.87
2018-09-06T20:18:29.288Z,57.82
2018-09-06T20:20:59.966Z,57.80
2018-09-06T20:23:30.966Z,57.39
2018-09-06T20:26:03.545Z,57.29
2018-09-06T20:28:33.795Z,57.34
2018-09-06T20:31:03.995Z,57.30
2018-09-06T20:33:35.162Z,56.78
2018-09-06T20:36:06.098Z,57.45
2018-09-06T20:38:36.970Z,57.16
2018-09-06T20:41:08.046Z,57.26
2018-09-06T20:43:39.091Z,57.46
2018-09-06T20:46:10.545Z,57.14
2018-09-06T20:48:41.055Z,57.99
2018-09-06T20:51:11.969Z,57.77
2018-09-06T20:53:42.833Z,58.01
2018-09-06T20:56:14.290Z,58.70
2018-09-06T20:58:45.044Z,58.07
2018-09-06T21:01:16.043Z,58.28
2018-09-06T21:03:46.861Z,58.60
2018-09-06T21:06:18.478Z,59.03
2018-09-06T21:08:49.100Z,58.79
2018-09-06T21:11:20.850Z,58.98
2018-09-06T21:13:50.759Z,59.47
2018-09-06T21:16:22.302Z,59.22
2018-09-06T21:18:53.433Z,59.34
2018-09-06T21:21:24.140Z,58.77
2018-09-06T21:23:55.087Z,59.41
2018-09-06T21:26:25.996Z,59.62
2018-09-06T21:28:57.017Z,59.81
2018-09-06T21:31:27.730Z,59.66
2018-09-06T21:33:58.231Z,59.75
2018-09-06T21:36:29.130Z,59.88
2018-09-06T21:39:00.074Z,60.03
2018-09-06T21:41:30.877Z,59.89
2018-09-06T21:44:02.129Z,60.53
2018-09-06T21:46:33.033Z,60.99
2018-09-06T21:49:03.983Z,60.90
2018-09-06T21:51:34.764Z,61.12
2018-09-06T21:54:06.323Z,60.83
2018-09-06T21:56:37.017Z,61.06
2018-09-06T21:59:07.942Z,60.56
2018-09-06T22:01:38.875Z,60.87
2018-09-06T22:04:10.486Z,61.10
2018-09-06T22:06:41.397Z,61.31
2018-09-06T22:09:13.575Z,61.64
2018-09-06T22:11:43.451Z,62.05
2018-09-06T22:14:14.000Z,62.86
2018-09-06T22:16:45.345Z,62.68
2018-09-06T22:19:16.022Z,61.92
2018-09-06T22:21:46.984Z,61.95
2018-09-06T22:24:17.794Z,61.69
2018-09-06T22:26:49.332Z,61.64
2018-09-06T22:29:20.156Z,61.68
2018-09-06T22:31:50.907Z,61.60
2018-09-06T22:34:20.810Z,61.52
2018-09-06T22:36:52.505Z,61.68
2018-09-06T22:39:23.080Z,61.78
2018-09-06T22:41:54.045Z,61.49
2018-09-06T22:44:24.967Z,61.60
2018-09-06T22:46:56.503Z,61.87
2018-09-06T22:49:27.077Z,62.07
2018-09-06T22:51:58.127Z,62.07
2018-09-06T22:54:28.948Z,62.43
2018-09-06T22:57:00.216Z,62.37
2018-09-06T22:59:31.220Z,62.92
2018-09-06T23:02:02.443Z,63.04
2018-09-06T23:04:33.007Z,62.83
2018-09-06T23:07:04.333Z,62.76
2018-09-06T23:09:35.281Z,62.76
2018-09-06T23:12:06.381Z,63.05
2018-09-06T23:14:37.254Z,62.95
2018-09-06T23:17:08.469Z,63.28
2018-09-06T23:19:39.063Z,62.93
2018-09-06T23:22:09.928Z,63.14
2018-09-06T23:24:41.508Z,62.95
2018-09-06T23:27:12.064Z,63.05
2018-09-06T23:29:43.190Z,63.45
2018-09-06T23:32:13.127Z,63.73
2018-09-06T23:34:44.232Z,63.77
2018-09-06T23:37:15.521Z,64.26
2018-09-06T23:39:46.357Z,64.66
2018-09-06T23:42:17.073Z,64.58
2018-09-06T23:44:48.097Z,64.30
2018-09-06T23:47:18.940Z,65.07
2018-09-06T23:49:50.447Z,65.49
2018-09-06T23:52:21.871Z,65.21
2018-09-06T23:54:51.941Z,65.76
2018-09-06T23:57:22.930Z,65.92
2018-09-06T23:59:55.124Z,65.77
