createdAt,value
2023-06-30T00:02:43.455Z,21.20
2023-06-30T00:06:51.141Z,21.20
2023-06-30T00:10:54.444Z,21.20
2023-06-30T00:14:57.527Z,21.20
2023-06-30T00:19:06.168Z,21.30
2023-06-30T00:23:12.369Z,21.40
2023-06-30T00:27:19.860Z,21.60
2023-06-30T00:31:23.149Z,21.70
2023-06-30T00:35:29.220Z,21.80
2023-06-30T00:39:33.707Z,21.90
2023-06-30T00:43:50.792Z,21.90
2023-06-30T00:47:54.246Z,21.50
2023-06-30T00:51:57.969Z,20.80
2023-06-30T00:56:03.023Z,20.20
2023-06-30T01:00:12.024Z,19.90
2023-06-30T01:04:20.087Z,19.60
2023-06-30T01:08:29.267Z,19.40
2023-06-30T01:12:36.783Z,19.40
2023-06-30T01:16:44.717Z,19.50
2023-06-30T01:20:48.848Z,19.40
2023-06-30T01:24:59.057Z,19.30
2023-06-30T01:29:04.957Z,19.20
2023-06-30T01:33:08.150Z,19.20
2023-06-30T01:37:15.865Z,19.10
2023-06-30T01:41:19.437Z,19.10
2023-06-30T01:45:30.373Z,19.20
2023-06-30T01:49:36.687Z,19.20
2023-06-30T01:53:40.418Z,19.00
2023-06-30T01:57:43.627Z,18.70
2023-06-30T02:01:50.186Z,18.60
2023-06-30T02:05:53.520Z,18.60
2023-06-30T02:09:57.290Z,18.60
2023-06-30T02:14:02.210Z,18.60
2023-06-30T02:18:06.928Z,18.60
2023-06-30T02:22:09.999Z,18.70
2023-06-30T02:26:13.183Z,18.70
2023-06-30T02:30:16.506Z,18.80
2023-06-30T02:34:21.235Z,18.80
2023-06-30T02:38:24.765Z,18.80
2023-06-30T02:42:27.818Z,18.70
2023-06-30T02:46:33.567Z,18.70
2023-06-30T02:50:39.396Z,18.70
2023-06-30T02:54:45.910Z,18.70
2023-06-30T02:58:48.963Z,18.70
2023-06-30T03:07:22.108Z,18.70
2023-06-30T03:11:28.803Z,18.80
2023-06-30T03:15:42.961Z,18.80
2023-06-30T03:19:49.068Z,18.80
2023-06-30T03:23:55.282Z,18.80
2023-06-30T03:28:02.375Z,18.70
2023-06-30T03:32:08.342Z,18.80
2023-06-30T03:36:14.373Z,18.80
2023-06-30T03:40:21.844Z,18.80
2023-06-30T03:44:28.864Z,18.80
2023-06-30T03:48:37.115Z,18.80
2023-06-30T03:52:43.783Z,18.80
2023-06-30T03:57:04.177Z,18.80
2023-06-30T04:01:13.177Z,18.80
2023-06-30T04:05:21.803Z,18.80
2023-06-30T04:09:29.212Z,18.90
2023-06-30T04:13:39.093Z,18.90
2023-06-30T04:17:44.155Z,18.90
2023-06-30T04:21:56.146Z,18.90
2023-06-30T04:26:15.660Z,18.80
2023-06-30T04:35:15.530Z,18.90
2023-06-30T04:39:27.985Z,18.90
2023-06-30T04:43:36.603Z,18.90
2023-06-30T04:47:56.706Z,19.00
2023-06-30T04:52:06.181Z,19.00
2023-06-30T04:56:16.838Z,19.10
2023-06-30T05:00:25.209Z,19.20
2023-06-30T05:04:32.742Z,19.20
2023-06-30T05:08:40.337Z,19.30
2023-06-30T05:12:54.606Z,19.40
2023-06-30T05:17:00.857Z,19.50
2023-06-30T05:21:28.827Z,19.50
2023-06-30T05:25:36.157Z,19.50
2023-06-30T05:29:56.721Z,19.60
2023-06-30T05:34:07.732Z,19.70
2023-06-30T05:38:30.908Z,19.70
2023-06-30T05:42:39.910Z,19.90
2023-06-30T05:46:47.824Z,19.90
2023-06-30T05:56:07.224Z,20.20
2023-06-30T06:00:12.300Z,20.20
2023-06-30T06:04:15.476Z,20.30
2023-06-30T06:08:21.152Z,20.60
2023-06-30T06:12:30.134Z,20.80
2023-06-30T06:16:35.801Z,21.20
2023-06-30T06:20:39.127Z,21.60
2023-06-30T06:24:45.378Z,21.80
2023-06-30T06:28:49.911Z,22.00
2023-06-30T06:32:54.201Z,22.20
2023-06-30T06:37:01.663Z,22.50
2023-06-30T06:41:04.952Z,22.80
2023-06-30T06:45:10.237Z,22.90
2023-06-30T06:49:14.642Z,22.90
2023-06-30T06:53:21.311Z,23.00
2023-06-30T06:57:35.441Z,23.30
2023-06-30T07:01:45.098Z,23.60
2023-06-30T07:05:51.959Z,23.90
2023-06-30T07:09:55.181Z,24.40
2023-06-30T07:14:11.568Z,24.50
2023-06-30T07:18:19.983Z,24.50
2023-06-30T07:22:27.007Z,24.50
2023-06-30T07:26:32.614Z,24.40
2023-06-30T07:30:37.750Z,24.30
2023-06-30T07:34:46.629Z,24.20
2023-06-30T07:38:49.651Z,24.20
2023-06-30T07:42:54.614Z,23.90
2023-06-30T07:47:01.024Z,23.80
2023-06-30T07:51:09.855Z,23.60
2023-06-30T07:55:14.904Z,23.40
2023-06-30T07:59:21.131Z,23.60
2023-06-30T08:03:24.458Z,23.80
2023-06-30T08:07:48.706Z,23.80
2023-06-30T08:11:52.275Z,23.60
2023-06-30T08:16:00.579Z,23.60
2023-06-30T08:20:08.361Z,23.90
2023-06-30T08:24:12.853Z,24.30
2023-06-30T08:28:16.277Z,24.90
2023-06-30T08:32:20.646Z,25.80
2023-06-30T08:36:25.117Z,26.40
2023-06-30T08:40:32.747Z,26.90
2023-06-30T08:44:38.101Z,26.90
2023-06-30T08:48:43.282Z,26.90
2023-06-30T08:52:46.703Z,27.10
2023-06-30T08:56:51.529Z,27.70
2023-06-30T09:00:59.153Z,27.80
2023-06-30T09:05:03.193Z,27.60
2023-06-30T09:09:12.596Z,27.20
2023-06-30T09:13:21.656Z,27.00
2023-06-30T09:17:26.352Z,27.20
2023-06-30T09:21:29.442Z,27.40
2023-06-30T09:25:43.017Z,27.70
2023-06-30T09:29:55.342Z,28.60
2023-06-30T09:34:09.810Z,28.70
2023-06-30T09:38:13.917Z,28.90
2023-06-30T09:42:17.868Z,29.20
2023-06-30T09:46:24.630Z,29.10
2023-06-30T09:50:28.725Z,28.90
2023-06-30T09:54:44.410Z,29.70
2023-06-30T09:58:49.622Z,29.40
2023-06-30T10:03:06.859Z,29.20
2023-06-30T10:07:11.578Z,29.40
2023-06-30T10:11:14.836Z,29.30
2023-06-30T10:15:19.932Z,29.80
2023-06-30T10:19:28.812Z,29.90
2023-06-30T10:23:34.027Z,30.20
2023-06-30T10:27:38.036Z,30.70
2023-06-30T10:31:51.184Z,30.30
2023-06-30T10:35:56.451Z,29.80
2023-06-30T10:39:59.696Z,29.60
2023-06-30T10:44:15.785Z,30.00
2023-06-30T10:48:21.822Z,30.80
2023-06-30T10:52:30.408Z,31.90
2023-06-30T10:56:35.894Z,32.10
2023-06-30T11:01:06.093Z,32.30
2023-06-30T11:05:23.270Z,31.80
2023-06-30T11:09:27.831Z,31.00
2023-06-30T11:13:38.948Z,30.20
2023-06-30T11:18:04.751Z,29.60
2023-06-30T11:22:23.902Z,28.90
2023-06-30T11:26:29.037Z,28.90
2023-06-30T11:30:42.566Z,28.80
2023-06-30T11:34:48.078Z,29.00
2023-06-30T11:38:52.670Z,29.50
2023-06-30T11:42:57.155Z,29.80
2023-06-30T11:47:09.081Z,30.00
2023-06-30T11:51:15.240Z,30.10
2023-06-30T11:55:21.143Z,30.20
2023-06-30T11:59:28.313Z,29.40
2023-06-30T12:03:31.632Z,28.50
2023-06-30T12:07:35.005Z,27.80
2023-06-30T12:11:40.211Z,27.30
2023-06-30T12:15:44.962Z,26.80
2023-06-30T12:19:48.228Z,26.50
2023-06-30T12:23:51.258Z,26.30
2023-06-30T12:27:55.749Z,26.10
2023-06-30T12:32:00.724Z,26.10
2023-06-30T12:36:07.315Z,25.50
2023-06-30T12:40:12.450Z,25.20
2023-06-30T12:44:15.816Z,24.80
2023-06-30T12:48:20.557Z,23.80
2023-06-30T12:52:23.637Z,23.10
2023-06-30T12:56:26.799Z,22.50
2023-06-30T13:00:31.166Z,22.10
2023-06-30T13:04:39.992Z,21.60
2023-06-30T13:08:43.208Z,21.00
2023-06-30T13:12:46.689Z,20.50
2023-06-30T13:16:52.091Z,20.20
2023-06-30T13:20:57.095Z,20.00
2023-06-30T13:25:00.995Z,19.90
2023-06-30T13:29:05.201Z,19.70
2023-06-30T13:33:08.994Z,19.60
2023-06-30T13:37:18.506Z,19.40
2023-06-30T13:41:24.537Z,19.20
2023-06-30T13:45:27.577Z,19.30
2023-06-30T13:49:30.621Z,19.50
2023-06-30T13:53:40.178Z,19.60
2023-06-30T13:57:43.246Z,19.60
2023-06-30T14:01:48.116Z,19.70
2023-06-30T14:05:53.303Z,19.70
2023-06-30T14:10:02.455Z,19.80
2023-06-30T14:14:06.819Z,20.10
2023-06-30T14:18:14.521Z,20.20
2023-06-30T14:22:19.692Z,20.30
2023-06-30T14:26:26.210Z,20.70
2023-06-30T14:30:33.552Z,21.60
2023-06-30T14:34:36.849Z,22.00
2023-06-30T14:38:40.639Z,22.50
2023-06-30T14:42:45.815Z,23.10
2023-06-30T14:46:56.832Z,23.60
2023-06-30T14:51:01.578Z,23.80
2023-06-30T14:55:06.687Z,23.90
2023-06-30T14:59:14.454Z,24.00
2023-06-30T15:03:20.301Z,23.70
2023-06-30T15:07:23.590Z,23.70
2023-06-30T15:11:29.248Z,23.80
2023-06-30T15:15:34.064Z,24.10
2023-06-30T15:19:42.823Z,24.40
2023-06-30T15:23:52.290Z,24.80
2023-06-30T15:27:58.772Z,24.90
2023-06-30T15:32:06.466Z,24.90
2023-06-30T15:36:09.726Z,25.00
2023-06-30T15:40:14.056Z,25.20
2023-06-30T15:44:19.729Z,25.60
2023-06-30T15:48:27.313Z,25.80
2023-06-30T15:52:35.094Z,25.80
2023-06-30T15:56:40.526Z,25.70
2023-06-30T16:00:43.807Z,25.70
2023-06-30T16:04:50.821Z,25.60
2023-06-30T16:08:53.928Z,25.50
2023-06-30T16:13:10.776Z,25.40
2023-06-30T16:17:16.412Z,25.30
2023-06-30T16:21:23.115Z,25.10
2023-06-30T16:25:28.390Z,25.10
2023-06-30T16:29:41.505Z,25.00
2023-06-30T16:33:48.536Z,24.90
2023-06-30T16:37:55.931Z,25.10
2023-06-30T16:42:02.082Z,25.20
2023-06-30T16:46:08.027Z,25.20
2023-06-30T16:50:11.245Z,25.10
2023-06-30T16:54:16.808Z,24.90
2023-06-30T16:58:31.040Z,24.70
2023-06-30T17:02:34.490Z,24.20
2023-06-30T17:06:38.156Z,23.60
2023-06-30T17:10:47.177Z,23.20
2023-06-30T17:14:53.366Z,22.80
2023-06-30T17:18:57.867Z,22.60
2023-06-30T17:23:06.137Z,22.30
2023-06-30T17:27:12.618Z,22.20
2023-06-30T17:31:17.885Z,22.10
2023-06-30T17:35:22.179Z,22.00
2023-06-30T17:39:25.868Z,21.80
2023-06-30T17:43:30.297Z,21.70
2023-06-30T17:47:33.456Z,21.60
2023-06-30T17:51:37.469Z,21.60
2023-06-30T17:55:40.514Z,21.50
2023-06-30T17:59:44.978Z,21.50
2023-06-30T18:03:50.682Z,21.50
2023-06-30T18:07:54.878Z,21.50
2023-06-30T18:12:01.480Z,21.50
2023-06-30T18:16:06.671Z,21.60
2023-06-30T18:20:12.781Z,21.60
2023-06-30T18:24:19.202Z,21.50
2023-06-30T18:28:25.095Z,21.50
2023-06-30T18:32:32.476Z,21.20
2023-06-30T18:36:38.269Z,20.90
2023-06-30T18:40:41.313Z,20.70
2023-06-30T18:44:46.226Z,20.70
2023-06-30T18:48:50.816Z,20.60
2023-06-30T18:52:54.875Z,20.50
2023-06-30T18:57:01.190Z,20.50
2023-06-30T19:01:04.385Z,20.40
2023-06-30T19:05:11.502Z,20.30
2023-06-30T19:09:20.518Z,20.30
2023-06-30T19:13:26.033Z,20.30
2023-06-30T19:17:30.625Z,20.30
2023-06-30T19:21:36.603Z,20.30
2023-06-30T19:25:40.050Z,20.20
2023-06-30T19:29:43.316Z,20.20
2023-06-30T19:33:46.697Z,20.10
2023-06-30T19:37:54.038Z,20.20
2023-06-30T19:41:59.510Z,20.20
2023-06-30T19:46:02.615Z,20.20
2023-06-30T19:50:07.952Z,20.20
2023-06-30T19:54:15.229Z,20.10
2023-06-30T19:58:18.402Z,20.10
2023-06-30T20:02:21.496Z,20.10
2023-06-30T20:06:24.611Z,20.00
2023-06-30T20:10:32.766Z,20.00
2023-06-30T20:14:38.117Z,20.00
2023-06-30T20:18:45.714Z,19.90
2023-06-30T20:22:49.994Z,19.90
2023-06-30T20:26:54.911Z,19.90
2023-06-30T20:30:58.705Z,19.90
2023-06-30T20:35:06.830Z,19.90
2023-06-30T20:39:09.828Z,19.90
2023-06-30T20:43:14.544Z,20.00
2023-06-30T20:47:18.599Z,20.00
2023-06-30T20:51:24.980Z,20.00
2023-06-30T20:55:30.528Z,20.10
2023-06-30T20:59:37.748Z,20.10
2023-06-30T21:03:44.274Z,20.10
2023-06-30T21:07:47.460Z,20.10
2023-06-30T21:11:50.485Z,20.10
2023-06-30T21:15:55.250Z,20.10
2023-06-30T21:20:03.808Z,20.10
2023-06-30T21:24:07.746Z,20.10
2023-06-30T21:28:10.762Z,20.10
2023-06-30T21:32:15.224Z,20.00
2023-06-30T21:36:18.557Z,20.10
2023-06-30T21:40:23.095Z,20.10
2023-06-30T21:44:28.021Z,20.00
2023-06-30T21:48:33.643Z,19.90
2023-06-30T21:52:41.706Z,19.90
2023-06-30T21:56:44.741Z,19.80
2023-06-30T22:00:47.753Z,19.80
2023-06-30T22:04:53.462Z,19.80
2023-06-30T22:09:00.312Z,19.80
2023-06-30T22:13:06.414Z,19.80
2023-06-30T22:17:09.811Z,19.80
2023-06-30T22:21:18.163Z,19.80
2023-06-30T22:25:24.621Z,19.80
2023-06-30T22:29:29.530Z,19.80
2023-06-30T22:33:33.733Z,19.80
2023-06-30T22:37:38.320Z,19.80
2023-06-30T22:41:41.379Z,19.80
2023-06-30T22:45:45.057Z,19.80
2023-06-30T22:49:48.122Z,19.80
2023-06-30T22:53:52.933Z,19.90
2023-06-30T22:57:58.222Z,19.90
2023-06-30T23:02:01.354Z,19.90
2023-06-30T23:06:06.161Z,19.90
2023-06-30T23:10:11.528Z,19.80
2023-06-30T23:14:14.570Z,19.80
2023-06-30T23:18:20.611Z,19.70
2023-06-30T23:22:27.025Z,19.60
2023-06-30T23:26:31.937Z,19.60
2023-06-30T23:30:38.530Z,19.50
2023-06-30T23:34:44.428Z,19.40
2023-06-30T23:38:48.779Z,19.30
2023-06-30T23:42:57.454Z,19.10
2023-06-30T23:47:04.408Z,19.00
2023-06-30T23:51:10.445Z,18.90
2023-06-30T23:55:13.815Z,18.90
2023-06-30T23:59:18.935Z,18.90
