createdAt,value
2017-09-26T00:01:14.790Z,15.50
2017-09-26T00:03:42.428Z,15.73
2017-09-26T00:06:10.035Z,14.37
2017-09-26T00:08:37.606Z,16.30
2017-09-26T00:11:05.958Z,16.33
2017-09-26T00:13:33.517Z,15.27
2017-09-26T00:16:01.347Z,16.00
2017-09-26T00:18:29.055Z,14.40
2017-09-26T00:20:57.464Z,17.07
2017-09-26T00:23:25.061Z,15.13
2017-09-26T00:25:52.681Z,15.47
2017-09-26T00:28:20.487Z,17.87
2017-09-26T00:30:48.095Z,16.20
2017-09-26T00:33:15.700Z,15.60
2017-09-26T00:35:44.041Z,16.40
2017-09-26T00:38:13.434Z,14.83
2017-09-26T00:40:41.082Z,14.90
2017-09-26T00:43:08.648Z,14.20
2017-09-26T00:45:36.266Z,15.37
2017-09-26T00:48:03.945Z,13.93
2017-09-26T00:50:32.360Z,15.73
2017-09-26T00:52:59.961Z,15.23
2017-09-26T00:55:27.568Z,15.00
2017-09-26T00:57:55.907Z,16.43
2017-09-26T01:00:23.523Z,15.93
2017-09-26T01:02:52.009Z,15.70
2017-09-26T01:08:23.532Z,15.27
2017-09-26T01:10:51.131Z,15.07
2017-09-26T01:13:18.727Z,15.87
2017-09-26T01:15:46.354Z,14.43
2017-09-26T01:18:14.676Z,14.97
2017-09-26T01:20:42.267Z,13.80
2017-09-26T01:23:10.747Z,15.90
2017-09-26T01:25:38.933Z,13.70
2017-09-26T01:28:06.534Z,13.33
2017-09-26T01:30:34.129Z,16.87
2017-09-26T01:33:01.749Z,14.43
2017-09-26T01:35:30.087Z,15.80
2017-09-26T01:37:57.711Z,16.30
2017-09-26T01:40:25.326Z,14.70
2017-09-26T01:42:52.889Z,14.53
2017-09-26T01:45:20.483Z,14.43
2017-09-26T01:47:48.911Z,14.30
2017-09-26T01:50:16.520Z,15.10
2017-09-26T01:52:44.098Z,16.00
2017-09-26T01:55:12.444Z,15.13
2017-09-26T01:57:41.751Z,15.50
2017-09-26T02:00:09.363Z,16.47
2017-09-26T02:02:37.875Z,16.93
2017-09-26T02:05:05.489Z,16.60
2017-09-26T02:07:33.830Z,16.80
2017-09-26T02:10:02.162Z,17.43
2017-09-26T02:12:30.557Z,18.03
2017-09-26T02:14:58.263Z,17.63
2017-09-26T02:17:25.838Z,18.60
2017-09-26T02:19:53.465Z,19.00
2017-09-26T02:22:21.048Z,19.23
2017-09-26T02:24:48.637Z,17.23
2017-09-26T02:27:16.370Z,18.07
2017-09-26T02:29:43.947Z,17.37
2017-09-26T02:32:11.627Z,18.23
2017-09-26T02:34:39.228Z,17.77
2017-09-26T02:37:07.581Z,17.57
2017-09-26T02:39:35.154Z,18.50
2017-09-26T02:42:03.502Z,17.67
2017-09-26T02:44:31.196Z,15.73
2017-09-26T02:46:58.832Z,18.10
2017-09-26T02:49:26.433Z,18.20
2017-09-26T02:51:54.011Z,17.63
2017-09-26T02:54:21.689Z,17.53
2017-09-26T02:56:50.049Z,19.07
2017-09-26T02:59:17.622Z,20.20
2017-09-26T03:01:45.232Z,18.93
2017-09-26T03:04:13.226Z,18.47
2017-09-26T03:06:40.865Z,18.00
2017-09-26T03:09:08.483Z,19.03
2017-09-26T03:11:36.812Z,18.27
2017-09-26T03:14:04.515Z,20.40
2017-09-26T03:16:33.120Z,18.33
2017-09-26T03:19:00.709Z,18.17
2017-09-26T03:21:29.089Z,19.57
2017-09-26T03:23:57.420Z,19.50
2017-09-26T03:26:25.030Z,18.57
2017-09-26T03:28:54.174Z,18.10
2017-09-26T03:31:21.742Z,18.60
2017-09-26T03:33:49.343Z,19.20
2017-09-26T03:36:17.691Z,18.50
2017-09-26T03:38:45.309Z,19.00
2017-09-26T03:41:13.873Z,19.33
2017-09-26T03:43:41.497Z,20.40
2017-09-26T03:46:09.097Z,17.10
2017-09-26T03:48:36.678Z,19.70
2017-09-26T03:51:05.061Z,17.43
2017-09-26T03:53:33.502Z,19.00
2017-09-26T03:56:01.088Z,17.63
2017-09-26T03:58:28.664Z,18.30
2017-09-26T04:00:56.386Z,19.20
2017-09-26T04:03:24.014Z,17.57
2017-09-26T04:05:52.463Z,18.50
2017-09-26T04:08:20.066Z,18.77
2017-09-26T04:10:48.406Z,18.70
2017-09-26T04:13:16.847Z,18.10
2017-09-26T04:15:44.560Z,18.83
2017-09-26T04:18:12.199Z,18.40
2017-09-26T04:20:39.857Z,18.93
2017-09-26T04:23:07.823Z,18.87
2017-09-26T04:25:35.454Z,19.20
2017-09-26T04:28:04.088Z,18.03
2017-09-26T04:30:31.679Z,19.33
2017-09-26T04:33:01.598Z,17.97
2017-09-26T04:35:29.185Z,17.90
2017-09-26T04:37:57.535Z,19.47
2017-09-26T04:40:26.204Z,19.97
2017-09-26T04:42:54.597Z,19.80
2017-09-26T04:45:22.165Z,19.07
2017-09-26T04:47:49.743Z,19.63
2017-09-26T04:50:17.334Z,18.70
2017-09-26T04:52:45.788Z,18.60
2017-09-26T04:55:13.441Z,20.03
2017-09-26T04:57:41.030Z,18.00
2017-09-26T05:00:08.640Z,17.83
2017-09-26T05:02:36.249Z,17.80
2017-09-26T05:05:03.893Z,17.40
2017-09-26T05:07:31.486Z,18.37
2017-09-26T05:09:59.113Z,17.77
2017-09-26T05:12:26.785Z,16.50
2017-09-26T05:14:54.382Z,17.70
2017-09-26T05:17:21.955Z,16.73
2017-09-26T05:19:49.563Z,17.77
2017-09-26T05:22:17.199Z,18.30
2017-09-26T05:24:45.591Z,15.93
2017-09-26T05:27:14.005Z,15.20
2017-09-26T05:29:41.597Z,14.73
2017-09-26T05:32:09.217Z,15.80
2017-09-26T05:34:36.824Z,15.97
2017-09-26T05:37:04.792Z,17.07
2017-09-26T05:39:32.378Z,16.20
2017-09-26T05:41:59.949Z,15.17
2017-09-26T05:44:29.054Z,16.03
2017-09-26T05:46:56.638Z,16.30
2017-09-26T05:49:25.063Z,15.70
2017-09-26T05:51:52.655Z,18.07
2017-09-26T05:54:20.270Z,16.33
2017-09-26T05:56:47.852Z,16.97
2017-09-26T05:59:15.496Z,15.70
2017-09-26T06:01:43.071Z,13.97
2017-09-26T06:04:10.656Z,14.57
2017-09-26T06:06:38.271Z,17.17
2017-09-26T06:09:06.677Z,14.50
2017-09-26T06:11:34.251Z,15.70
2017-09-26T06:14:05.759Z,13.53
2017-09-26T06:16:34.084Z,14.77
2017-09-26T06:19:01.750Z,14.10
2017-09-26T06:21:29.336Z,15.00
2017-09-26T06:23:57.567Z,15.30
2017-09-26T06:26:25.215Z,14.80
2017-09-26T06:28:53.585Z,13.93
2017-09-26T06:31:21.205Z,14.87
2017-09-26T06:33:48.799Z,14.77
2017-09-26T06:36:16.489Z,15.50
2017-09-26T06:38:44.093Z,13.70
2017-09-26T06:41:11.703Z,16.17
2017-09-26T06:43:40.150Z,15.37
2017-09-26T06:46:07.819Z,15.57
2017-09-26T06:48:35.426Z,14.47
2017-09-26T06:51:03.019Z,15.47
2017-09-26T06:53:31.367Z,14.87
2017-09-26T06:55:58.968Z,15.40
2017-09-26T06:58:26.785Z,15.40
2017-09-26T07:00:54.395Z,14.50
2017-09-26T07:03:22.734Z,15.60
2017-09-26T07:05:50.331Z,13.97
2017-09-26T07:08:19.508Z,16.53
2017-09-26T07:10:47.342Z,15.70
2017-09-26T07:13:14.960Z,14.50
2017-09-26T07:15:42.550Z,16.47
2017-09-26T07:18:10.123Z,15.50
2017-09-26T07:20:38.284Z,14.97
2017-09-26T07:23:05.876Z,16.10
2017-09-26T07:25:33.483Z,14.90
2017-09-26T07:28:02.571Z,18.33
2017-09-26T07:30:30.154Z,16.50
2017-09-26T07:32:58.520Z,14.93
2017-09-26T07:35:26.169Z,17.47
2017-09-26T07:37:53.779Z,15.10
2017-09-26T07:40:22.115Z,13.90
2017-09-26T07:42:49.747Z,14.37
2017-09-26T07:45:18.162Z,15.87
2017-09-26T07:47:46.716Z,15.30
2017-09-26T07:50:14.333Z,16.07
2017-09-26T07:52:42.724Z,15.33
2017-09-26T07:55:10.330Z,15.97
2017-09-26T07:57:38.714Z,15.70
2017-09-26T08:02:40.391Z,14.87
2017-09-26T08:05:08.921Z,16.77
2017-09-26T08:07:37.383Z,15.40
2017-09-26T08:10:05.733Z,13.80
2017-09-26T08:12:33.405Z,16.17
2017-09-26T08:15:00.964Z,15.90
2017-09-26T08:17:28.557Z,15.60
2017-09-26T08:19:56.135Z,15.40
2017-09-26T08:22:24.860Z,15.30
2017-09-26T08:24:53.227Z,15.80
2017-09-26T08:27:21.643Z,16.70
2017-09-26T08:29:49.257Z,14.17
2017-09-26T08:32:16.818Z,17.30
2017-09-26T08:34:44.400Z,15.37
2017-09-26T08:37:12.001Z,17.00
2017-09-26T08:39:39.592Z,16.97
2017-09-26T08:42:07.195Z,16.57
2017-09-26T08:44:34.766Z,16.47
2017-09-26T08:47:02.339Z,16.20
2017-09-26T08:49:29.943Z,15.50
2017-09-26T08:51:58.290Z,15.63
2017-09-26T08:54:25.895Z,14.93
2017-09-26T08:56:53.561Z,14.50
2017-09-26T08:59:21.183Z,14.90
2017-09-26T09:01:48.780Z,15.80
2017-09-26T09:04:17.133Z,14.00
2017-09-26T09:06:44.745Z,15.60
2017-09-26T09:09:12.325Z,15.00
2017-09-26T09:11:39.928Z,15.10
2017-09-26T09:14:07.655Z,14.47
2017-09-26T09:16:35.249Z,13.37
2017-09-26T09:19:02.842Z,13.83
2017-09-26T09:21:31.188Z,13.47
2017-09-26T09:23:58.809Z,13.03
2017-09-26T09:26:26.386Z,12.10
2017-09-26T09:28:53.961Z,12.20
2017-09-26T09:31:21.559Z,10.77
2017-09-26T09:33:49.151Z,11.83
2017-09-26T09:36:17.537Z,10.63
2017-09-26T09:38:45.865Z,11.60
2017-09-26T09:41:13.440Z,11.97
2017-09-26T09:43:41.034Z,11.57
2017-09-26T09:46:09.403Z,10.37
2017-09-26T09:48:37.035Z,11.00
2017-09-26T09:51:04.615Z,10.20
2017-09-26T09:53:32.191Z,10.37
2017-09-26T09:55:59.808Z,10.10
2017-09-26T09:58:28.171Z,10.60
2017-09-26T10:00:56.578Z,10.53
2017-09-26T10:03:24.178Z,10.90
2017-09-26T10:05:51.799Z,11.80
2017-09-26T10:08:19.382Z,9.93
2017-09-26T10:10:46.963Z,9.90
2017-09-26T10:13:14.580Z,9.73
2017-09-26T10:15:42.924Z,10.43
2017-09-26T10:18:10.662Z,10.07
2017-09-26T10:20:38.264Z,11.23
2017-09-26T10:23:05.858Z,10.27
2017-09-26T10:25:34.224Z,10.30
2017-09-26T10:28:02.584Z,10.33
2017-09-26T10:30:30.229Z,11.30
2017-09-26T10:32:57.817Z,10.77
2017-09-26T10:35:25.417Z,10.70
2017-09-26T10:37:53.831Z,8.83
2017-09-26T10:40:21.402Z,7.80
2017-09-26T10:42:49.021Z,8.80
2017-09-26T10:45:17.358Z,9.80
2017-09-26T10:47:45.008Z,9.53
2017-09-26T10:50:12.610Z,10.17
2017-09-26T10:52:40.182Z,9.40
2017-09-26T10:55:07.905Z,8.80
2017-09-26T10:57:35.464Z,10.17
2017-09-26T11:00:03.067Z,9.57
2017-09-26T11:02:30.696Z,9.47
2017-09-26T11:04:58.321Z,9.63
2017-09-26T11:07:26.677Z,8.87
2017-09-26T11:09:54.260Z,9.93
2017-09-26T11:12:21.854Z,8.93
2017-09-26T11:14:49.474Z,8.93
2017-09-26T11:17:17.071Z,8.40
2017-09-26T11:19:45.425Z,11.30
2017-09-26T11:22:13.039Z,10.87
2017-09-26T11:24:40.615Z,8.30
2017-09-26T11:27:08.247Z,10.10
2017-09-26T11:29:36.605Z,9.20
2017-09-26T11:32:04.161Z,9.40
2017-09-26T11:34:31.788Z,8.23
2017-09-26T11:36:59.359Z,8.27
2017-09-26T11:39:27.008Z,8.50
2017-09-26T11:41:54.599Z,9.97
2017-09-26T11:44:22.171Z,8.50
2017-09-26T11:46:49.764Z,8.10
2017-09-26T11:49:18.116Z,8.60
2017-09-26T11:51:45.719Z,8.20
2017-09-26T11:54:14.088Z,8.23
2017-09-26T11:56:41.663Z,8.80
2017-09-26T11:59:10.024Z,8.73
2017-09-26T12:01:38.391Z,8.00
2017-09-26T12:04:05.985Z,8.80
2017-09-26T12:06:34.308Z,7.80
2017-09-26T12:09:01.889Z,7.13
2017-09-26T12:11:29.539Z,7.47
2017-09-26T12:14:02.863Z,7.80
2017-09-26T12:16:30.463Z,7.33
2017-09-26T12:18:58.811Z,8.30
2017-09-26T12:21:26.417Z,7.80
2017-09-26T12:23:54.753Z,7.13
2017-09-26T12:26:22.323Z,8.00
2017-09-26T12:28:49.909Z,8.67
2017-09-26T12:31:17.515Z,8.00
2017-09-26T12:33:45.122Z,7.83
2017-09-26T12:36:12.680Z,7.00
2017-09-26T12:38:40.236Z,7.23
2017-09-26T12:41:07.949Z,7.87
2017-09-26T12:43:36.286Z,6.27
2017-09-26T12:46:03.928Z,7.93
2017-09-26T12:48:31.517Z,7.40
2017-09-26T12:50:59.110Z,7.37
2017-09-26T12:53:27.537Z,6.60
2017-09-26T12:55:55.092Z,9.27
2017-09-26T12:58:22.726Z,7.70
2017-09-26T13:00:51.091Z,7.67
2017-09-26T13:03:18.664Z,9.20
2017-09-26T13:05:46.264Z,8.10
2017-09-26T13:08:13.839Z,7.80
2017-09-26T13:10:41.468Z,7.73
2017-09-26T13:13:09.837Z,6.70
2017-09-26T13:15:37.411Z,6.83
2017-09-26T13:18:05.780Z,7.40
2017-09-26T13:20:33.355Z,7.17
2017-09-26T13:23:01.726Z,6.83
2017-09-26T13:25:29.351Z,8.30
2017-09-26T13:27:56.919Z,7.90
2017-09-26T13:30:24.549Z,8.77
2017-09-26T13:32:52.140Z,7.83
2017-09-26T13:35:19.743Z,7.47
2017-09-26T13:37:47.300Z,6.60
2017-09-26T13:40:14.878Z,7.20
2017-09-26T13:42:42.509Z,9.30
2017-09-26T13:45:10.097Z,7.77
2017-09-26T13:47:37.727Z,6.43
2017-09-26T13:50:05.394Z,7.17
2017-09-26T13:52:32.993Z,7.50
2017-09-26T13:55:00.627Z,7.43
2017-09-26T13:57:28.195Z,5.97
2017-09-26T13:59:55.818Z,6.83
2017-09-26T14:02:24.150Z,7.43
2017-09-26T14:04:51.708Z,6.70
2017-09-26T14:07:19.317Z,6.60
2017-09-26T14:09:47.660Z,6.33
2017-09-26T14:12:15.259Z,6.53
2017-09-26T14:14:42.850Z,6.70
2017-09-26T14:17:10.448Z,6.87
2017-09-26T14:19:38.103Z,5.30
2017-09-26T14:22:05.697Z,6.67
2017-09-26T14:24:33.275Z,6.63
2017-09-26T14:27:00.870Z,6.40
2017-09-26T14:29:28.451Z,7.50
2017-09-26T14:31:56.071Z,7.27
2017-09-26T14:34:24.433Z,6.07
2017-09-26T14:36:51.988Z,7.33
2017-09-26T14:39:19.597Z,8.00
2017-09-26T14:41:47.950Z,6.83
2017-09-26T14:44:15.563Z,8.67
2017-09-26T14:46:43.125Z,8.77
2017-09-26T14:49:10.707Z,9.13
2017-09-26T14:51:38.292Z,7.53
2017-09-26T14:54:05.872Z,7.80
2017-09-26T14:56:33.498Z,5.90
2017-09-26T14:59:01.096Z,7.40
2017-09-26T15:01:28.666Z,6.60
2017-09-26T15:03:56.261Z,7.40
2017-09-26T15:06:23.901Z,6.40
2017-09-26T15:08:51.506Z,6.63
2017-09-26T15:11:19.092Z,7.60
2017-09-26T15:13:46.705Z,8.97
2017-09-26T15:16:15.042Z,6.90
2017-09-26T15:18:42.601Z,6.27
2017-09-26T15:21:10.199Z,4.67
2017-09-26T15:23:37.762Z,3.27
2017-09-26T15:26:05.426Z,3.80
2017-09-26T15:28:32.996Z,3.30
2017-09-26T15:31:00.553Z,3.10
2017-09-26T15:33:28.211Z,3.67
2017-09-26T15:35:55.852Z,3.20
2017-09-26T15:38:23.517Z,2.87
2017-09-26T15:40:51.092Z,2.83
2017-09-26T15:43:18.696Z,2.83
2017-09-26T15:45:46.266Z,3.00
2017-09-26T15:48:14.594Z,2.53
2017-09-26T15:50:42.211Z,4.27
2017-09-26T15:53:10.563Z,3.53
2017-09-26T15:55:38.162Z,3.57
2017-09-26T15:58:06.514Z,2.97
2017-09-26T16:00:35.590Z,3.27
2017-09-26T16:03:03.183Z,2.30
2017-09-26T16:05:30.748Z,3.00
2017-09-26T16:07:59.142Z,3.17
2017-09-26T16:10:26.712Z,3.10
2017-09-26T16:12:55.071Z,4.00
2017-09-26T16:15:22.679Z,4.47
2017-09-26T16:17:50.243Z,2.90
2017-09-26T16:20:17.859Z,3.23
2017-09-26T16:22:45.455Z,3.83
2017-09-26T16:25:13.819Z,2.10
2017-09-26T16:27:41.398Z,2.63
2017-09-26T16:30:09.735Z,2.70
2017-09-26T16:32:37.391Z,4.20
2017-09-26T16:35:04.960Z,3.43
2017-09-26T16:37:32.526Z,3.10
2017-09-26T16:40:00.141Z,3.50
2017-09-26T16:42:28.496Z,2.90
2017-09-26T16:44:56.108Z,2.80
2017-09-26T16:47:23.660Z,3.53
2017-09-26T16:49:51.984Z,3.00
2017-09-26T16:52:19.573Z,3.20
2017-09-26T16:54:47.925Z,3.70
2017-09-26T16:57:15.743Z,3.57
2017-09-26T16:59:44.085Z,4.73
2017-09-26T17:02:11.668Z,4.83
2017-09-26T17:04:39.255Z,4.63
2017-09-26T17:07:07.831Z,4.53
2017-09-26T17:09:36.267Z,4.27
2017-09-26T17:12:03.871Z,4.90
2017-09-26T17:14:31.608Z,5.57
2017-09-26T17:16:59.179Z,5.93
2017-09-26T17:19:26.774Z,5.17
2017-09-26T17:21:54.362Z,6.30
2017-09-26T17:24:22.707Z,5.70
2017-09-26T17:26:50.329Z,6.30
2017-09-26T17:29:17.905Z,5.20
2017-09-26T17:31:46.492Z,4.90
2017-09-26T17:34:14.125Z,4.80
2017-09-26T17:36:42.482Z,5.00
2017-09-26T17:39:10.133Z,5.50
2017-09-26T17:41:37.722Z,4.50
2017-09-26T17:44:06.067Z,3.90
2017-09-26T17:46:33.680Z,3.40
2017-09-26T17:49:02.020Z,4.07
2017-09-26T17:51:29.892Z,4.40
2017-09-26T17:53:57.499Z,4.27
2017-09-26T17:56:25.095Z,5.13
2017-09-26T17:58:52.707Z,4.50
2017-09-26T18:01:20.329Z,4.63
2017-09-26T18:03:47.924Z,4.83
2017-09-26T18:06:17.038Z,4.10
2017-09-26T18:08:44.670Z,5.33
2017-09-26T18:11:12.270Z,5.20
2017-09-26T18:13:39.879Z,5.37
2017-09-26T18:16:07.469Z,5.33
2017-09-26T18:18:35.054Z,5.17
2017-09-26T18:21:02.679Z,5.30
2017-09-26T18:23:30.274Z,5.47
2017-09-26T18:25:57.843Z,5.40
2017-09-26T18:28:25.489Z,5.03
2017-09-26T18:30:53.059Z,5.90
2017-09-26T18:33:20.658Z,5.50
2017-09-26T18:35:49.007Z,6.00
2017-09-26T18:38:16.614Z,5.53
2017-09-26T18:40:45.002Z,4.57
2017-09-26T18:43:12.623Z,5.80
2017-09-26T18:45:40.465Z,5.10
2017-09-26T18:48:08.237Z,6.20
2017-09-26T18:50:36.104Z,6.17
2017-09-26T18:53:03.874Z,6.27
2017-09-26T18:55:31.746Z,5.80
2017-09-26T18:57:59.616Z,5.30
2017-09-26T19:00:27.492Z,5.90
2017-09-26T19:02:55.459Z,5.17
2017-09-26T19:05:23.331Z,5.80
2017-09-26T19:07:51.223Z,5.50
2017-09-26T19:10:20.604Z,5.17
2017-09-26T19:12:48.374Z,5.87
2017-09-26T19:15:16.246Z,6.77
2017-09-26T19:17:44.013Z,7.20
2017-09-26T19:20:11.728Z,7.10
2017-09-26T19:22:40.142Z,5.60
2017-09-26T19:25:07.783Z,7.20
2017-09-26T19:27:36.316Z,6.53
2017-09-26T19:30:04.084Z,6.30
2017-09-26T19:32:31.957Z,6.50
2017-09-26T19:35:01.363Z,7.07
2017-09-26T19:37:29.128Z,5.93
2017-09-26T19:39:56.866Z,7.90
2017-09-26T19:42:24.573Z,7.57
2017-09-26T19:44:52.145Z,7.33
2017-09-26T19:47:19.795Z,8.03
2017-09-26T19:49:47.403Z,7.53
2017-09-26T19:52:15.124Z,7.50
2017-09-26T19:54:42.739Z,6.40
2017-09-26T19:57:10.338Z,7.30
2017-09-26T19:59:38.224Z,7.50
2017-09-26T20:02:05.906Z,8.30
2017-09-26T20:04:33.508Z,7.93
2017-09-26T20:07:01.900Z,6.70
2017-09-26T20:09:30.357Z,8.10
2017-09-26T20:11:58.192Z,7.23
2017-09-26T20:14:25.861Z,7.20
2017-09-26T20:16:53.946Z,6.50
2017-09-26T20:19:22.623Z,7.07
2017-09-26T20:21:50.543Z,7.63
2017-09-26T20:24:18.484Z,7.03
2017-09-26T20:26:46.082Z,7.63
2017-09-26T20:29:14.468Z,7.97
2017-09-26T20:31:42.829Z,7.63
2017-09-26T20:34:10.401Z,7.00
2017-09-26T20:36:38.052Z,7.40
2017-09-26T20:39:05.631Z,7.73
2017-09-26T20:41:33.249Z,6.70
2017-09-26T20:44:00.814Z,7.00
2017-09-26T20:46:28.534Z,6.77
2017-09-26T20:48:56.168Z,7.63
2017-09-26T20:51:23.736Z,5.87
2017-09-26T20:53:51.343Z,5.83
2017-09-26T20:56:19.693Z,7.67
2017-09-26T20:58:47.270Z,6.57
2017-09-26T21:01:14.896Z,7.30
2017-09-26T21:03:42.473Z,6.00
2017-09-26T21:06:10.097Z,6.37
2017-09-26T21:08:37.675Z,6.53
2017-09-26T21:11:05.327Z,6.37
2017-09-26T21:13:32.912Z,6.90
2017-09-26T21:16:00.501Z,6.63
2017-09-26T21:18:28.134Z,5.87
2017-09-26T21:20:55.811Z,7.43
2017-09-26T21:23:23.537Z,6.90
2017-09-26T21:25:51.915Z,6.63
2017-09-26T21:28:20.259Z,6.37
2017-09-26T21:30:47.878Z,7.03
2017-09-26T21:33:15.471Z,6.00
2017-09-26T21:35:43.077Z,7.10
2017-09-26T21:38:10.710Z,6.80
2017-09-26T21:40:38.268Z,5.70
2017-09-26T21:43:05.848Z,5.20
2017-09-26T21:45:33.420Z,5.63
2017-09-26T21:48:00.991Z,6.20
2017-09-26T21:50:28.595Z,6.90
2017-09-26T21:52:56.382Z,5.60
2017-09-26T21:55:23.983Z,5.10
2017-09-26T21:57:51.548Z,5.80
2017-09-26T22:00:19.122Z,5.43
2017-09-26T22:02:46.752Z,5.17
2017-09-26T22:05:14.313Z,5.80
2017-09-26T22:07:41.923Z,5.30
2017-09-26T22:10:10.262Z,5.43
2017-09-26T22:12:37.836Z,5.77
2017-09-26T22:15:05.488Z,5.70
2017-09-26T22:17:33.054Z,5.10
2017-09-26T22:20:00.657Z,6.17
2017-09-26T22:22:29.742Z,5.60
2017-09-26T22:24:57.355Z,5.43
2017-09-26T22:27:24.945Z,6.00
2017-09-26T22:29:52.530Z,6.63
2017-09-26T22:32:20.173Z,5.30
2017-09-26T22:34:47.747Z,5.70
2017-09-26T22:37:15.351Z,6.20
2017-09-26T22:39:43.685Z,5.53
2017-09-26T22:42:11.255Z,5.50
2017-09-26T22:44:38.861Z,5.90
2017-09-26T22:47:06.469Z,5.50
2017-09-26T22:49:34.079Z,5.20
2017-09-26T22:52:01.652Z,5.20
2017-09-26T22:54:29.236Z,4.93
2017-09-26T22:56:57.600Z,5.57
2017-09-26T22:59:25.187Z,5.40
2017-09-26T23:01:53.554Z,5.10
2017-09-26T23:04:21.875Z,6.43
2017-09-26T23:06:49.443Z,4.73
2017-09-26T23:09:17.044Z,5.67
2017-09-26T23:11:45.949Z,5.00
2017-09-26T23:14:14.318Z,5.27
2017-09-26T23:16:41.910Z,5.63
2017-09-26T23:19:10.251Z,6.00
2017-09-26T23:21:37.863Z,5.80
2017-09-26T23:24:06.213Z,5.63
2017-09-26T23:26:33.842Z,6.90
2017-09-26T23:29:01.404Z,6.10
2017-09-26T23:31:28.985Z,6.23
2017-09-26T23:33:56.580Z,6.87
2017-09-26T23:36:24.156Z,5.37
2017-09-26T23:38:52.501Z,6.20
2017-09-26T23:41:20.075Z,7.37
2017-09-26T23:43:47.661Z,7.10
2017-09-26T23:46:15.994Z,6.77
2017-09-26T23:48:43.639Z,6.13
2017-09-26T23:51:11.234Z,7.10
2017-09-26T23:53:38.806Z,6.97
2017-09-26T23:56:06.403Z,6.90
2017-09-26T23:58:34.739Z,6.00
