createdAt,value
2022-08-10T00:01:12.017Z,99.90
2022-08-10T00:03:41.455Z,99.90
2022-08-10T00:06:10.402Z,99.90
2022-08-10T00:13:27.406Z,99.90
2022-08-10T00:20:47.816Z,99.90
2022-08-10T00:23:17.493Z,99.90
2022-08-10T00:25:46.351Z,99.90
2022-08-10T00:28:15.145Z,99.90
2022-08-10T00:30:44.072Z,99.90
2022-08-10T00:33:13.024Z,99.90
2022-08-10T00:35:41.519Z,99.90
2022-08-10T00:38:11.698Z,99.90
2022-08-10T00:40:40.301Z,99.90
2022-08-10T00:43:09.670Z,99.90
2022-08-10T00:45:38.396Z,99.90
2022-08-10T00:48:07.747Z,99.90
2022-08-10T00:50:38.021Z,99.90
2022-08-10T00:53:08.228Z,99.90
2022-08-10T00:57:15.098Z,99.90
2022-08-10T00:58:29.303Z,99.90
2022-08-10T01:05:53.249Z,99.90
2022-08-10T01:13:07.256Z,99.90
2022-08-10T01:15:48.015Z,99.90
2022-08-10T01:18:23.224Z,99.90
2022-08-10T01:21:10.503Z,99.90
2022-08-10T01:24:07.084Z,99.90
2022-08-10T01:26:49.604Z,99.90
2022-08-10T01:29:44.583Z,99.90
2022-08-10T01:32:18.760Z,99.90
2022-08-10T01:34:52.876Z,99.90
2022-08-10T01:37:25.960Z,99.90
2022-08-10T01:40:00.313Z,99.90
2022-08-10T01:42:32.511Z,99.90
2022-08-10T01:45:05.557Z,99.90
2022-08-10T01:47:57.904Z,99.90
2022-08-10T01:50:31.937Z,99.90
2022-08-10T01:53:06.377Z,99.90
2022-08-10T01:55:37.944Z,99.90
2022-08-10T01:58:08.947Z,99.90
2022-08-10T02:00:41.133Z,99.90
2022-08-10T02:03:13.636Z,99.90
2022-08-10T02:05:46.281Z,99.90
2022-08-10T02:08:19.129Z,99.90
2022-08-10T02:10:50.545Z,99.90
2022-08-10T02:13:20.106Z,99.90
2022-08-10T02:16:02.203Z,99.90
2022-08-10T02:18:35.327Z,99.90
2022-08-10T02:21:06.345Z,99.90
2022-08-10T02:23:39.651Z,99.90
2022-08-10T02:26:11.024Z,99.90
2022-08-10T02:28:43.811Z,99.90
2022-08-10T02:31:15.414Z,99.90
2022-08-10T02:33:57.260Z,99.90
2022-08-10T02:36:30.832Z,99.90
2022-08-10T02:39:03.179Z,99.90
2022-08-10T02:45:03.126Z,99.90
2022-08-10T02:45:16.150Z,99.90
2022-08-10T02:47:50.734Z,99.90
2022-08-10T02:50:27.165Z,99.90
2022-08-10T02:53:01.493Z,99.90
2022-08-10T02:55:35.617Z,99.90
2022-08-10T02:58:15.565Z,99.90
2022-08-10T03:00:49.678Z,99.90
2022-08-10T03:03:30.401Z,99.90
2022-08-10T03:06:04.972Z,99.90
2022-08-10T03:08:37.730Z,99.90
2022-08-10T03:11:08.920Z,99.90
2022-08-10T03:13:39.152Z,99.90
2022-08-10T03:16:09.181Z,99.90
2022-08-10T03:18:39.893Z,99.90
2022-08-10T03:21:12.041Z,99.90
2022-08-10T03:23:44.257Z,99.90
2022-08-10T03:26:17.521Z,99.90
2022-08-10T03:28:50.051Z,99.90
2022-08-10T03:31:19.106Z,99.90
2022-08-10T03:33:49.206Z,99.90
2022-08-10T03:40:58.898Z,99.90
2022-08-10T03:47:59.069Z,99.90
2022-08-10T03:50:50.867Z,99.90
2022-08-10T03:53:25.319Z,99.90
2022-08-10T03:56:29.057Z,99.90
2022-08-10T03:58:59.462Z,99.90
2022-08-10T04:02:43.351Z,99.90
2022-08-10T04:13:50.824Z,99.90
2022-08-10T04:16:19.187Z,99.90
2022-08-10T04:18:47.561Z,99.90
2022-08-10T04:21:20.595Z,99.90
2022-08-10T04:23:53.303Z,99.90
2022-08-10T04:35:23.741Z,99.90
2022-08-10T04:37:53.447Z,99.90
2022-08-10T04:40:28.607Z,99.90
2022-08-10T04:43:04.465Z,99.90
2022-08-10T04:45:47.482Z,99.90
2022-08-10T05:02:28.435Z,99.90
2022-08-10T05:04:55.502Z,99.90
2022-08-10T05:07:24.276Z,99.90
2022-08-10T05:10:01.082Z,99.90
2022-08-10T05:12:35.671Z,99.90
2022-08-10T05:15:10.590Z,99.90
2022-08-10T05:17:41.653Z,99.90
2022-08-10T05:20:30.208Z,99.90
2022-08-10T05:22:58.837Z,99.90
2022-08-10T05:25:29.202Z,99.90
2022-08-10T05:28:06.261Z,99.90
2022-08-10T05:30:38.134Z,99.90
2022-08-10T05:33:09.136Z,99.90
2022-08-10T05:35:56.337Z,99.90
2022-08-10T05:38:28.476Z,99.90
2022-08-10T05:41:28.264Z,99.90
2022-08-10T05:43:57.468Z,99.90
2022-08-10T05:46:26.032Z,99.90
2022-08-10T05:49:00.499Z,99.90
2022-08-10T05:51:31.340Z,99.90
2022-08-10T05:54:06.171Z,99.90
2022-08-10T05:56:53.405Z,99.90
2022-08-10T06:00:11.145Z,99.90
2022-08-10T06:02:31.340Z,99.90
2022-08-10T06:05:11.816Z,99.90
2022-08-10T06:07:44.389Z,99.90
2022-08-10T06:10:31.492Z,99.90
2022-08-10T06:13:29.727Z,99.90
2022-08-10T06:16:05.333Z,99.90
2022-08-10T06:18:34.249Z,99.90
2022-08-10T06:21:04.641Z,99.90
2022-08-10T06:23:34.027Z,99.90
2022-08-10T06:26:08.454Z,99.90
2022-08-10T06:29:02.456Z,99.90
2022-08-10T06:31:47.678Z,99.90
2022-08-10T06:34:21.424Z,99.90
2022-08-10T06:36:54.277Z,99.90
2022-08-10T06:39:34.854Z,99.90
2022-08-10T06:42:16.719Z,99.90
2022-08-10T06:44:54.761Z,99.90
2022-08-10T06:47:28.261Z,99.90
2022-08-10T06:54:27.645Z,99.90
2022-08-10T06:57:17.291Z,99.90
2022-08-10T06:59:49.032Z,99.90
2022-08-10T07:07:04.490Z,99.90
2022-08-10T07:09:37.943Z,99.90
2022-08-10T07:12:09.193Z,99.90
2022-08-10T07:14:44.799Z,99.90
2022-08-10T07:17:16.679Z,99.90
2022-08-10T07:19:50.559Z,99.90
2022-08-10T07:23:08.131Z,99.90
2022-08-10T07:25:17.967Z,99.90
2022-08-10T07:28:00.303Z,99.90
2022-08-10T07:30:31.719Z,99.90
2022-08-10T07:33:04.477Z,99.90
2022-08-10T07:35:42.917Z,99.90
2022-08-10T07:38:20.738Z,99.90
2022-08-10T07:40:52.310Z,99.90
2022-08-10T07:43:24.780Z,99.90
2022-08-10T07:45:53.831Z,99.90
2022-08-10T07:48:27.921Z,99.90
2022-08-10T07:51:00.347Z,99.90
2022-08-10T07:53:32.895Z,99.90
2022-08-10T07:56:16.900Z,99.90
2022-08-10T07:58:57.683Z,99.90
2022-08-10T08:01:35.058Z,99.90
2022-08-10T08:04:11.153Z,99.90
2022-08-10T08:06:42.653Z,99.90
2022-08-10T08:09:11.973Z,99.90
2022-08-10T08:11:44.329Z,99.90
2022-08-10T08:14:14.520Z,99.90
2022-08-10T08:16:45.660Z,99.90
2022-08-10T08:19:37.473Z,99.90
2022-08-10T08:24:04.647Z,99.90
2022-08-10T08:24:56.559Z,99.90
2022-08-10T08:27:32.048Z,99.90
2022-08-10T08:30:02.041Z,99.90
2022-08-10T08:32:32.935Z,99.90
2022-08-10T08:35:05.751Z,99.90
2022-08-10T08:47:33.720Z,99.90
2022-08-10T08:50:25.568Z,99.90
2022-08-10T08:53:12.799Z,99.90
2022-08-10T08:56:05.671Z,99.90
2022-08-10T08:58:49.655Z,99.90
2022-08-10T09:01:41.459Z,99.90
2022-08-10T09:04:25.766Z,99.90
2022-08-10T09:07:59.947Z,99.90
2022-08-10T09:10:11.717Z,99.90
2022-08-10T09:12:54.944Z,99.90
2022-08-10T09:15:40.262Z,99.90
2022-08-10T09:18:19.146Z,99.90
2022-08-10T09:25:20.408Z,99.90
2022-08-10T09:27:51.294Z,99.90
2022-08-10T09:30:31.183Z,99.90
2022-08-10T09:36:22.618Z,99.90
2022-08-10T09:36:27.659Z,99.90
2022-08-10T09:40:56.669Z,99.90
2022-08-10T09:42:14.894Z,99.90
2022-08-10T09:44:58.035Z,99.90
2022-08-10T09:48:01.179Z,99.90
2022-08-10T09:51:22.384Z,99.90
2022-08-10T09:53:40.558Z,99.90
2022-08-10T09:56:29.565Z,99.90
2022-08-10T10:00:00.757Z,99.90
2022-08-10T10:02:11.023Z,99.90
2022-08-10T10:04:48.858Z,99.90
2022-08-10T10:07:27.556Z,99.90
2022-08-10T10:10:02.580Z,99.90
2022-08-10T10:12:42.946Z,99.90
2022-08-10T10:15:24.056Z,99.90
2022-08-10T10:18:32.686Z,99.90
2022-08-10T10:21:06.743Z,99.90
2022-08-10T10:24:05.618Z,99.90
2022-08-10T10:26:45.936Z,99.90
2022-08-10T10:29:57.483Z,99.90
2022-08-10T10:32:23.444Z,99.90
2022-08-10T10:35:02.064Z,99.70
2022-08-10T10:38:00.866Z,99.40
2022-08-10T10:40:24.457Z,98.00
2022-08-10T10:43:02.700Z,97.70
2022-08-10T10:45:52.690Z,97.60
2022-08-10T10:53:37.785Z,98.00
2022-08-10T10:56:21.619Z,96.50
2022-08-10T10:59:33.399Z,96.70
2022-08-10T11:01:56.895Z,96.60
2022-08-10T11:04:28.895Z,97.40
2022-08-10T11:07:04.231Z,97.40
2022-08-10T11:10:04.684Z,96.30
2022-08-10T11:12:42.180Z,95.50
2022-08-10T11:15:25.638Z,95.50
2022-08-10T11:17:59.258Z,95.90
2022-08-10T11:25:17.952Z,95.40
2022-08-10T11:27:55.790Z,94.90
2022-08-10T11:35:19.862Z,95.70
2022-08-10T11:38:31.958Z,94.10
2022-08-10T11:40:54.589Z,93.70
2022-08-10T11:43:28.929Z,94.40
2022-08-10T11:46:08.088Z,96.00
2022-08-10T11:48:53.531Z,95.60
2022-08-10T11:51:32.162Z,94.40
2022-08-10T11:54:09.015Z,95.40
2022-08-10T11:56:46.599Z,94.50
2022-08-10T11:59:35.367Z,94.00
2022-08-10T12:02:07.828Z,93.90
2022-08-10T12:04:40.187Z,95.80
2022-08-10T12:10:03.727Z,94.10
2022-08-10T12:10:10.417Z,94.50
2022-08-10T12:12:46.189Z,93.20
2022-08-10T12:15:22.688Z,95.20
2022-08-10T12:27:02.930Z,94.60
2022-08-10T12:29:39.653Z,94.10
2022-08-10T12:32:34.870Z,93.40
2022-08-10T12:35:19.483Z,93.40
2022-08-10T12:38:06.059Z,93.80
2022-08-10T12:40:43.284Z,93.10
2022-08-10T12:44:07.867Z,93.30
2022-08-10T12:46:13.349Z,93.40
2022-08-10T12:48:55.855Z,93.00
2022-08-10T13:00:59.567Z,91.40
2022-08-10T13:08:32.295Z,92.80
2022-08-10T13:11:18.440Z,92.70
2022-08-10T13:18:43.137Z,92.40
2022-08-10T13:21:20.023Z,92.00
2022-08-10T13:24:05.264Z,92.80
2022-08-10T13:26:37.419Z,93.70
2022-08-10T13:29:36.444Z,91.60
2022-08-10T13:32:12.174Z,92.00
2022-08-10T13:34:47.445Z,92.20
2022-08-10T13:37:22.546Z,91.90
2022-08-10T13:40:00.873Z,92.40
2022-08-10T13:42:37.814Z,91.40
2022-08-10T18:37:08.353Z,90.00
2022-08-10T18:39:39.935Z,90.00
2022-08-10T18:42:12.855Z,90.60
2022-08-10T18:44:45.862Z,90.20
2022-08-10T18:47:19.075Z,91.00
2022-08-10T18:49:59.989Z,90.80
2022-08-10T18:52:33.500Z,92.00
2022-08-10T18:55:14.579Z,92.20
2022-08-10T18:58:21.704Z,91.90
2022-08-10T19:01:06.987Z,92.50
2022-08-10T19:03:55.082Z,93.70
2022-08-10T19:06:46.814Z,93.10
2022-08-10T19:09:47.127Z,93.20
2022-08-10T19:12:33.086Z,93.80
2022-08-10T19:15:09.967Z,93.90
2022-08-10T19:18:01.128Z,94.30
2022-08-10T19:20:40.423Z,94.50
2022-08-10T19:23:23.876Z,94.90
2022-08-10T19:26:36.451Z,95.00
2022-08-10T19:28:58.055Z,95.00
2022-08-10T19:31:44.146Z,95.90
2022-08-10T19:34:39.586Z,96.50
2022-08-10T19:37:15.640Z,96.50
2022-08-10T19:39:59.946Z,97.20
2022-08-10T19:42:36.208Z,96.90
2022-08-10T19:46:01.695Z,96.70
2022-08-10T19:48:13.019Z,96.90
2022-08-10T19:50:45.849Z,97.30
2022-08-10T19:53:24.975Z,97.70
2022-08-10T19:56:24.279Z,98.90
2022-08-10T19:59:02.091Z,98.60
2022-08-10T20:01:55.405Z,98.80
2022-08-10T20:04:29.425Z,98.80
2022-08-10T20:07:07.011Z,99.90
2022-08-10T20:09:42.588Z,99.60
2022-08-10T20:12:16.537Z,99.60
2022-08-10T20:14:53.017Z,99.90
2022-08-10T20:17:52.832Z,99.90
2022-08-10T20:20:26.654Z,99.90
2022-08-10T20:23:08.735Z,99.90
2022-08-10T20:25:37.365Z,99.90
2022-08-10T20:28:14.446Z,99.90
2022-08-10T20:30:54.146Z,99.90
2022-08-10T20:33:29.303Z,99.90
2022-08-10T20:36:04.478Z,99.90
2022-08-10T20:38:38.345Z,99.90
2022-08-10T20:41:30.252Z,99.90
2022-08-10T20:44:08.610Z,99.90
2022-08-10T20:46:45.769Z,99.90
2022-08-10T20:49:25.659Z,99.90
2022-08-10T20:51:59.176Z,99.90
2022-08-10T20:54:34.521Z,99.90
2022-08-10T20:58:04.781Z,99.90
2022-08-10T21:00:50.683Z,99.90
2022-08-10T21:03:33.774Z,99.90
2022-08-10T21:06:36.017Z,99.90
2022-08-10T21:09:22.139Z,99.90
2022-08-10T21:12:05.736Z,99.90
2022-08-10T21:14:47.594Z,99.90
2022-08-10T21:17:35.787Z,99.90
2022-08-10T21:20:30.488Z,99.90
2022-08-10T21:23:05.043Z,99.90
2022-08-10T21:25:43.509Z,99.90
2022-08-10T21:28:40.126Z,99.90
2022-08-10T21:31:25.879Z,99.90
2022-08-10T21:34:11.384Z,99.90
2022-08-10T21:36:50.820Z,99.90
2022-08-10T21:39:42.572Z,99.90
2022-08-10T21:42:43.097Z,99.90
2022-08-10T21:45:57.001Z,99.90
2022-08-10T21:48:59.122Z,99.90
2022-08-10T21:52:00.330Z,99.90
2022-08-10T21:55:09.400Z,99.90
2022-08-10T21:58:05.829Z,99.90
2022-08-10T22:00:56.393Z,99.90
2022-08-10T22:03:54.078Z,99.90
2022-08-10T22:06:52.734Z,99.90
2022-08-10T22:09:43.281Z,99.90
2022-08-10T22:12:33.225Z,99.90
2022-08-10T22:16:05.640Z,99.90
2022-08-10T22:18:31.902Z,99.90
2022-08-10T22:21:29.231Z,99.90
2022-08-10T22:24:41.592Z,99.90
2022-08-10T22:27:47.471Z,99.90
2022-08-10T22:30:35.383Z,99.90
2022-08-10T22:33:42.241Z,99.90
2022-08-10T22:36:45.069Z,99.90
2022-08-10T22:40:10.891Z,99.90
2022-08-10T22:43:11.167Z,99.90
2022-08-10T22:46:06.751Z,99.90
2022-08-10T22:48:59.744Z,99.90
2022-08-10T22:51:37.518Z,99.90
2022-08-10T22:54:34.345Z,99.90
2022-08-10T22:57:21.342Z,99.90
2022-08-10T22:59:52.608Z,99.90
2022-08-10T23:02:34.803Z,99.90
2022-08-10T23:05:44.235Z,99.90
2022-08-10T23:08:30.300Z,99.90
2022-08-10T23:11:05.383Z,99.90
2022-08-10T23:13:39.937Z,99.90
2022-08-10T23:16:33.559Z,99.90
2022-08-10T23:19:18.695Z,99.90
2022-08-10T23:22:04.479Z,99.90
2022-08-10T23:24:37.657Z,99.90
2022-08-10T23:27:12.169Z,99.90
2022-08-10T23:30:09.842Z,99.90
2022-08-10T23:32:36.533Z,99.90
2022-08-10T23:36:32.114Z,99.90
2022-08-10T23:38:00.849Z,99.90
2022-08-10T23:40:29.452Z,99.90
2022-08-10T23:42:59.162Z,99.90
2022-08-10T23:45:52.556Z,99.90
2022-08-10T23:48:24.174Z,99.90
2022-08-10T23:50:58.562Z,99.90
2022-08-10T23:53:30.908Z,99.90
2022-08-10T23:56:04.650Z,99.90
2022-08-10T23:58:43.139Z,99.90
