createdAt,value
2022-12-23T00:01:01.941Z,61.38
2022-12-23T00:06:12.142Z,61.26
2022-12-23T00:11:17.317Z,61.49
2022-12-23T00:16:18.869Z,61.43
2022-12-23T00:21:21.465Z,61.46
2022-12-23T00:26:25.530Z,61.47
2022-12-23T00:31:27.135Z,61.50
2022-12-23T00:36:30.220Z,61.54
2022-12-23T00:41:50.603Z,61.87
2022-12-23T00:46:52.114Z,61.94
2022-12-23T00:51:53.666Z,61.66
2022-12-23T00:56:55.276Z,61.50
2022-12-23T01:02:15.750Z,61.71
2022-12-23T01:07:17.507Z,61.78
2022-12-23T01:12:19.138Z,61.81
2022-12-23T01:17:20.984Z,62.07
2022-12-23T01:22:22.630Z,62.09
2022-12-23T01:27:24.200Z,62.01
2022-12-23T01:32:25.824Z,62.12
2022-12-23T01:37:27.387Z,62.25
2022-12-23T01:42:44.116Z,62.35
2022-12-23T01:48:11.564Z,62.44
2022-12-23T01:53:25.644Z,62.15
2022-12-23T01:58:35.458Z,62.13
2022-12-23T02:03:43.205Z,62.22
2022-12-23T02:09:03.890Z,62.04
2022-12-23T02:14:49.204Z,62.42
2022-12-23T02:20:04.019Z,62.51
2022-12-23T02:25:27.273Z,62.57
2022-12-23T02:30:42.822Z,62.15
2022-12-23T02:36:20.943Z,62.32
2022-12-23T02:41:42.562Z,62.29
2022-12-23T02:46:52.465Z,62.23
2022-12-23T02:51:57.212Z,62.31
2022-12-23T02:57:03.542Z,62.40
2022-12-23T03:02:05.342Z,61.94
2022-12-23T03:07:18.493Z,61.92
2022-12-23T03:12:35.538Z,61.89
2022-12-23T03:17:57.496Z,62.28
2022-12-23T03:23:12.237Z,62.19
2022-12-23T03:28:19.277Z,62.09
2022-12-23T03:33:26.887Z,62.44
2022-12-23T03:38:32.665Z,62.45
2022-12-23T03:43:44.842Z,62.07
2022-12-23T03:48:58.723Z,62.42
2022-12-23T03:54:06.882Z,62.27
2022-12-23T03:59:18.178Z,62.13
2022-12-23T04:04:34.595Z,62.03
2022-12-23T04:09:36.970Z,61.87
2022-12-23T04:14:45.816Z,62.00
2022-12-23T04:19:47.631Z,61.82
2022-12-23T04:24:49.141Z,62.03
2022-12-23T04:29:50.636Z,62.14
2022-12-23T04:34:52.408Z,61.99
2022-12-23T04:39:53.888Z,62.44
2022-12-23T04:44:55.487Z,61.65
2022-12-23T04:49:57.030Z,62.12
2022-12-23T04:54:58.556Z,62.17
2022-12-23T05:00:00.124Z,62.26
2022-12-23T05:05:01.638Z,62.06
2022-12-23T05:10:03.512Z,62.11
2022-12-23T05:15:05.500Z,62.46
2022-12-23T05:20:09.588Z,62.46
2022-12-23T05:25:11.087Z,62.34
2022-12-23T05:30:12.781Z,62.41
2022-12-23T05:35:14.459Z,62.39
2022-12-23T05:40:21.536Z,62.76
2022-12-23T05:45:25.073Z,62.34
2022-12-23T05:50:26.678Z,62.45
2022-12-23T05:55:28.621Z,62.74
2022-12-23T06:00:30.256Z,63.05
2022-12-23T06:05:31.838Z,62.69
2022-12-23T06:10:33.401Z,62.80
2022-12-23T06:15:34.989Z,63.09
2022-12-23T06:20:36.532Z,62.99
2022-12-23T06:25:38.030Z,62.99
2022-12-23T06:30:39.753Z,62.85
2022-12-23T06:35:41.306Z,63.26
2022-12-23T06:40:42.852Z,63.34
2022-12-23T06:45:48.096Z,63.18
2022-12-23T06:50:49.627Z,63.20
2022-12-23T06:55:59.624Z,63.12
2022-12-23T07:01:01.230Z,63.22
2022-12-23T07:06:03.158Z,63.19
2022-12-23T07:11:05.259Z,63.34
2022-12-23T07:16:08.762Z,63.10
2022-12-23T07:21:21.227Z,63.23
2022-12-23T07:26:26.371Z,63.04
2022-12-23T07:31:28.433Z,63.06
2022-12-23T07:36:30.077Z,62.92
2022-12-23T07:41:32.159Z,63.22
2022-12-23T07:46:40.806Z,63.00
2022-12-23T07:51:42.391Z,63.13
2022-12-23T07:56:43.952Z,62.88
2022-12-23T08:01:45.613Z,62.74
2022-12-23T08:06:47.332Z,63.00
2022-12-23T08:11:48.898Z,62.65
2022-12-23T08:16:50.461Z,62.83
2022-12-23T08:21:52.206Z,62.49
2022-12-23T08:26:53.707Z,62.69
2022-12-23T08:31:56.015Z,62.75
2022-12-23T08:36:57.562Z,62.82
2022-12-23T08:41:59.164Z,62.33
2022-12-23T08:47:00.715Z,62.50
2022-12-23T08:52:03.754Z,62.42
2022-12-23T08:57:05.274Z,62.51
2022-12-23T09:02:07.041Z,62.40
2022-12-23T09:07:09.040Z,62.46
2022-12-23T09:12:11.539Z,62.08
2022-12-23T09:17:13.923Z,62.33
2022-12-23T09:22:15.656Z,62.35
2022-12-23T09:27:17.376Z,62.59
2022-12-23T09:32:19.719Z,62.50
2022-12-23T09:37:21.354Z,62.65
2022-12-23T09:42:38.452Z,62.68
2022-12-23T09:47:41.531Z,62.57
2022-12-23T09:52:55.022Z,62.61
2022-12-23T09:58:04.571Z,62.83
2022-12-23T10:03:33.445Z,62.58
2022-12-23T10:08:39.961Z,62.65
2022-12-23T10:13:46.987Z,62.92
2022-12-23T10:18:51.676Z,62.73
2022-12-23T10:23:54.863Z,62.86
2022-12-23T10:29:14.032Z,62.52
2022-12-23T10:34:29.058Z,62.71
2022-12-23T10:40:11.126Z,62.73
2022-12-23T10:45:43.243Z,62.88
2022-12-23T10:51:13.071Z,62.85
2022-12-23T10:56:15.174Z,62.90
2022-12-23T11:01:26.741Z,62.90
2022-12-23T11:06:36.565Z,62.83
2022-12-23T11:11:56.789Z,62.81
2022-12-23T11:16:58.336Z,62.90
2022-12-23T11:22:01.415Z,62.88
2022-12-23T11:27:06.200Z,62.89
2022-12-23T11:32:21.942Z,62.86
2022-12-23T11:37:43.710Z,62.92
2022-12-23T11:42:47.941Z,62.66
2022-12-23T11:47:53.344Z,62.91
2022-12-23T11:53:01.908Z,62.75
2022-12-23T11:58:03.777Z,62.97
2022-12-23T12:03:14.122Z,62.91
2022-12-23T12:08:20.748Z,62.90
2022-12-23T12:13:32.514Z,62.92
2022-12-23T12:18:34.891Z,62.90
2022-12-23T12:23:49.116Z,63.05
2022-12-23T12:28:56.978Z,62.95
2022-12-23T12:34:27.817Z,62.72
2022-12-23T12:39:38.182Z,62.89
2022-12-23T12:44:52.861Z,63.06
2022-12-23T12:50:02.289Z,62.90
2022-12-23T12:55:22.649Z,63.04
2022-12-23T13:00:25.440Z,62.96
2022-12-23T13:05:54.373Z,62.82
2022-12-23T13:11:10.135Z,63.12
2022-12-23T13:16:24.149Z,63.14
2022-12-23T13:21:37.319Z,62.86
2022-12-23T13:26:46.749Z,62.73
2022-12-23T13:32:01.701Z,62.54
2022-12-23T13:37:36.518Z,62.57
2022-12-23T13:42:44.577Z,62.63
2022-12-23T13:48:14.487Z,62.90
2022-12-23T13:53:28.962Z,62.57
2022-12-23T13:58:32.208Z,62.79
2022-12-23T14:03:35.815Z,62.55
2022-12-23T14:08:42.757Z,62.64
2022-12-23T14:13:51.486Z,62.56
2022-12-23T14:19:03.099Z,62.49
2022-12-23T14:24:23.194Z,62.65
2022-12-23T14:29:42.610Z,62.66
2022-12-23T14:35:24.379Z,62.53
2022-12-23T14:40:38.216Z,62.42
2022-12-23T14:45:43.415Z,62.49
2022-12-23T14:50:57.283Z,62.80
2022-12-23T14:56:07.848Z,62.56
2022-12-23T15:01:30.010Z,62.57
2022-12-23T15:06:37.323Z,62.62
2022-12-23T15:11:40.424Z,62.79
2022-12-23T15:16:45.165Z,62.71
2022-12-23T15:21:51.606Z,62.47
2022-12-23T15:32:23.828Z,62.43
2022-12-23T15:37:29.004Z,62.55
2022-12-23T15:42:35.582Z,62.91
2022-12-23T15:47:42.950Z,62.92
2022-12-23T15:52:46.752Z,63.12
2022-12-23T15:57:50.940Z,63.28
2022-12-23T16:03:04.065Z,63.22
2022-12-23T16:08:15.909Z,63.44
2022-12-23T16:13:19.514Z,63.51
2022-12-23T16:18:28.491Z,63.79
2022-12-23T16:23:32.752Z,64.30
2022-12-23T16:28:40.271Z,64.31
2022-12-23T16:33:49.986Z,64.56
2022-12-23T16:38:56.887Z,64.50
2022-12-23T16:43:59.311Z,64.09
2022-12-23T16:49:04.999Z,64.53
2022-12-23T16:54:06.977Z,64.54
2022-12-23T16:59:09.518Z,64.88
2022-12-23T17:04:11.186Z,64.82
2022-12-23T17:09:13.587Z,64.85
2022-12-23T17:14:25.432Z,64.72
2022-12-23T17:19:29.431Z,64.79
2022-12-23T17:24:31.422Z,65.17
2022-12-23T17:29:32.935Z,64.95
2022-12-23T17:34:34.447Z,65.01
2022-12-23T17:39:35.937Z,65.00
2022-12-23T17:44:37.464Z,65.22
2022-12-23T17:49:38.989Z,65.14
2022-12-23T17:54:40.923Z,65.60
2022-12-23T17:59:43.398Z,65.30
2022-12-23T18:04:47.786Z,65.56
2022-12-23T18:09:50.808Z,65.59
2022-12-23T18:14:52.522Z,65.47
2022-12-23T18:19:54.758Z,65.39
2022-12-23T18:24:59.452Z,65.45
2022-12-23T18:30:01.360Z,65.50
2022-12-23T18:35:03.656Z,65.86
2022-12-23T18:40:06.924Z,65.99
2022-12-23T18:45:28.169Z,65.84
2022-12-23T18:50:30.929Z,65.82
2022-12-23T18:55:32.614Z,66.02
2022-12-23T19:00:34.132Z,65.88
2022-12-23T19:05:35.716Z,65.79
2022-12-23T19:10:37.265Z,65.97
2022-12-23T19:15:40.959Z,66.02
2022-12-23T19:20:46.715Z,65.80
2022-12-23T19:25:54.857Z,65.44
2022-12-23T19:30:57.182Z,65.70
2022-12-23T19:35:58.964Z,65.47
2022-12-23T19:41:00.529Z,65.71
2022-12-23T19:46:05.170Z,65.62
2022-12-23T19:51:15.838Z,65.46
2022-12-23T19:56:21.983Z,65.39
2022-12-23T20:01:25.686Z,65.37
2022-12-23T20:06:30.489Z,65.57
2022-12-23T20:11:41.142Z,65.21
2022-12-23T20:16:43.385Z,64.96
2022-12-23T20:21:47.832Z,64.80
2022-12-23T20:26:49.389Z,64.84
2022-12-23T20:31:50.974Z,64.89
2022-12-23T20:36:52.539Z,64.71
2022-12-23T20:41:54.047Z,64.28
2022-12-23T20:46:55.590Z,64.19
2022-12-23T20:51:57.187Z,64.37
2022-12-23T20:56:58.944Z,64.25
2022-12-23T21:02:01.804Z,64.11
2022-12-23T21:07:03.659Z,63.77
2022-12-23T21:12:05.750Z,64.05
2022-12-23T21:17:07.288Z,63.78
2022-12-23T21:22:08.838Z,63.66
2022-12-23T21:27:10.388Z,63.51
2022-12-23T21:32:11.877Z,63.12
2022-12-23T21:37:13.466Z,63.27
2022-12-23T21:42:14.985Z,62.91
2022-12-23T21:47:16.596Z,62.93
2022-12-23T21:52:18.228Z,62.91
2022-12-23T21:57:19.855Z,62.63
2022-12-23T22:02:21.566Z,62.78
2022-12-23T22:07:23.466Z,62.55
2022-12-23T22:12:25.531Z,62.72
2022-12-23T22:17:27.073Z,62.39
2022-12-23T22:22:28.663Z,62.50
2022-12-23T22:27:30.190Z,62.35
2022-12-23T22:32:31.776Z,62.33
2022-12-23T22:37:33.303Z,62.71
2022-12-23T22:42:34.967Z,62.38
2022-12-23T22:47:36.558Z,62.50
2022-12-23T22:52:38.539Z,62.46
2022-12-23T22:57:40.696Z,62.42
2022-12-23T23:02:42.176Z,62.36
2022-12-23T23:07:43.775Z,62.32
2022-12-23T23:12:45.443Z,62.07
2022-12-23T23:17:47.047Z,61.91
2022-12-23T23:22:48.575Z,61.54
2022-12-23T23:27:50.155Z,61.71
2022-12-23T23:32:51.737Z,61.41
2022-12-23T23:37:53.388Z,61.08
2022-12-23T23:42:54.965Z,61.16
2022-12-23T23:47:56.616Z,60.77
2022-12-23T23:52:58.234Z,60.41
2022-12-23T23:57:59.795Z,60.64
