createdAt,value
2022-10-11T06:01:30.646Z,3.88
2022-10-11T06:03:58.376Z,4.65
2022-10-11T06:08:55.511Z,5.78
2022-10-11T06:11:25.443Z,6.10
2022-10-11T06:13:58.157Z,5.25
2022-10-11T06:16:32.076Z,4.68
2022-10-11T06:21:37.554Z,4.80
2022-10-11T06:24:04.891Z,4.72
2022-10-11T06:26:32.365Z,5.30
2022-10-11T06:29:02.464Z,5.22
2022-10-11T06:31:29.720Z,5.13
2022-10-11T06:33:59.072Z,9.40
2022-10-11T06:36:26.711Z,8.32
2022-10-11T06:38:54.353Z,7.10
2022-10-11T06:41:22.877Z,5.63
2022-10-11T06:43:50.207Z,5.50
2022-10-11T06:46:23.480Z,5.63
2022-10-11T06:48:51.112Z,5.70
2022-10-11T06:51:20.432Z,5.07
2022-10-11T06:53:58.088Z,5.80
2022-10-11T06:56:30.402Z,5.40
2022-10-11T06:58:58.135Z,5.65
2022-10-11T07:01:26.076Z,5.85
2022-10-11T07:04:03.193Z,6.97
2022-10-11T07:06:30.830Z,6.20
2022-10-11T07:09:00.042Z,6.40
2022-10-11T07:11:35.773Z,6.28
2022-10-11T07:14:06.201Z,5.65
2022-10-11T07:16:35.172Z,6.18
2022-10-11T07:19:05.693Z,6.22
2022-10-11T07:21:41.399Z,6.38
2022-10-11T07:24:10.435Z,10.98
2022-10-11T07:26:38.292Z,15.27
2022-10-11T07:29:07.823Z,19.75
2022-10-11T07:31:35.204Z,10.88
2022-10-11T07:34:10.138Z,8.30
2022-10-11T07:36:47.613Z,6.82
2022-10-11T07:39:22.579Z,6.07
2022-10-11T07:41:59.865Z,6.35
2022-10-11T07:44:34.405Z,6.53
2022-10-11T07:47:02.050Z,7.38
2022-10-11T07:49:29.257Z,6.50
2022-10-11T07:52:06.569Z,6.68
2022-10-11T07:54:40.917Z,6.10
2022-10-11T07:57:08.322Z,6.75
2022-10-11T07:59:47.824Z,7.28
2022-10-11T08:02:23.252Z,7.28
2022-10-11T08:05:01.344Z,7.07
2022-10-11T08:07:42.307Z,6.75
2022-10-11T08:10:18.992Z,7.75
2022-10-11T08:12:48.205Z,7.20
2022-10-11T08:15:22.571Z,6.03
2022-10-11T08:17:49.543Z,6.25
2022-10-11T08:20:22.520Z,5.25
2022-10-11T08:22:49.997Z,6.43
2022-10-11T08:25:18.720Z,5.45
2022-10-11T08:27:45.971Z,5.38
2022-10-11T08:30:13.511Z,5.40
2022-10-11T08:32:40.298Z,5.55
2022-10-11T08:35:07.568Z,4.35
2022-10-11T08:37:34.661Z,4.78
2022-10-11T08:40:04.265Z,5.07
2022-10-11T08:42:45.178Z,4.63
2022-10-11T08:45:29.799Z,3.83
2022-10-11T08:48:18.113Z,3.95
2022-10-11T08:50:52.954Z,3.90
2022-10-11T08:53:41.292Z,4.30
2022-10-11T08:56:13.575Z,3.45
2022-10-11T08:59:00.709Z,4.45
2022-10-11T09:01:57.183Z,3.63
2022-10-11T09:08:00.746Z,3.28
2022-10-11T09:11:39.787Z,3.10
2022-10-11T09:14:36.808Z,3.03
2022-10-11T09:17:33.547Z,3.05
2022-10-11T09:20:26.330Z,3.20
2022-10-11T09:26:59.025Z,3.25
2022-10-11T09:29:34.835Z,3.13
2022-10-11T09:32:09.794Z,2.60
2022-10-11T09:34:38.418Z,2.50
2022-10-11T09:37:56.039Z,3.00
2022-10-11T09:40:52.706Z,2.35
2022-10-11T09:43:22.888Z,2.53
2022-10-11T09:45:49.916Z,2.83
2022-10-11T09:48:24.897Z,2.92
2022-10-11T09:50:52.855Z,2.65
2022-10-11T09:53:33.259Z,1.92
2022-10-11T09:56:06.323Z,2.17
2022-10-11T09:58:33.746Z,2.72
2022-10-11T10:01:08.610Z,2.70
2022-10-11T10:03:40.278Z,3.00
2022-10-11T10:06:26.286Z,2.20
2022-10-11T10:08:53.277Z,2.10
2022-10-11T10:11:23.535Z,2.20
2022-10-11T10:13:51.339Z,2.00
2022-10-11T10:16:30.775Z,2.67
2022-10-11T10:19:29.190Z,2.20
2022-10-11T10:22:02.088Z,2.67
2022-10-11T10:24:42.383Z,3.25
2022-10-11T10:27:17.154Z,2.28
2022-10-11T10:30:03.548Z,2.50
2022-10-11T10:33:00.218Z,2.17
2022-10-11T10:35:27.623Z,2.50
2022-10-11T10:38:27.058Z,2.42
2022-10-11T10:41:03.475Z,2.47
2022-10-11T10:43:40.433Z,2.63
2022-10-11T10:46:19.439Z,2.45
2022-10-11T10:49:23.610Z,2.83
2022-10-11T10:51:42.747Z,3.03
2022-10-11T10:54:14.846Z,2.50
2022-10-11T10:56:58.819Z,2.75
2022-10-11T10:59:37.366Z,2.40
2022-10-11T11:02:35.524Z,2.60
2022-10-11T11:05:41.832Z,2.25
2022-10-11T11:08:34.851Z,2.28
2022-10-11T11:11:33.693Z,2.30
2022-10-11T11:14:09.367Z,2.22
2022-10-11T11:16:57.467Z,2.38
2022-10-11T11:20:02.051Z,2.47
2022-10-11T11:22:39.002Z,2.78
2022-10-11T11:30:46.307Z,2.65
2022-10-11T11:33:22.304Z,2.47
2022-10-11T11:36:01.151Z,2.60
2022-10-11T11:38:38.647Z,2.67
2022-10-11T11:41:19.044Z,2.83
2022-10-11T11:43:52.863Z,2.80
2022-10-11T11:46:32.066Z,2.13
2022-10-11T11:49:06.835Z,3.05
2022-10-11T11:51:41.659Z,2.88
2022-10-11T11:54:16.910Z,2.40
2022-10-11T11:57:15.954Z,2.40
2022-10-11T12:00:14.622Z,2.58
2022-10-11T12:03:10.576Z,2.20
2022-10-11T12:05:38.309Z,2.53
2022-10-11T12:08:39.793Z,2.70
2022-10-11T12:11:25.134Z,2.00
2022-10-11T12:13:59.849Z,2.30
2022-10-11T12:16:27.909Z,2.33
2022-10-11T12:19:02.800Z,2.10
2022-10-11T12:21:45.042Z,2.28
2022-10-11T12:24:21.157Z,5.68
2022-10-11T12:26:56.926Z,11.25
2022-10-11T12:29:55.329Z,4.55
2022-10-11T12:32:31.417Z,2.65
2022-10-11T12:35:34.264Z,2.00
2022-10-11T12:38:10.015Z,2.40
2022-10-11T12:40:42.596Z,2.13
2022-10-11T12:43:14.195Z,2.40
2022-10-11T12:45:48.122Z,2.25
2022-10-11T12:51:02.946Z,2.30
2022-10-11T12:53:30.948Z,3.30
2022-10-11T12:56:32.035Z,2.80
2022-10-11T12:59:06.848Z,2.50
2022-10-11T13:02:28.735Z,2.20
2022-10-11T13:05:03.561Z,1.90
2022-10-11T13:07:41.615Z,2.38
2022-10-11T13:10:14.124Z,2.92
2022-10-11T13:12:50.042Z,2.05
2022-10-11T13:15:18.835Z,1.65
2022-10-11T13:17:45.818Z,1.90
2022-10-11T13:20:15.987Z,1.85
2022-10-11T13:22:43.339Z,1.90
2022-10-11T13:25:17.497Z,1.80
2022-10-11T13:27:55.258Z,1.80
2022-10-11T13:30:33.006Z,1.77
2022-10-11T13:33:09.856Z,1.80
2022-10-11T13:35:37.892Z,2.10
2022-10-11T13:38:09.168Z,1.95
2022-10-11T13:40:36.615Z,1.80
2022-10-11T13:43:06.339Z,2.25
2022-10-11T13:45:37.110Z,1.75
2022-10-11T13:48:07.088Z,1.70
