createdAt,value
2023-05-14T00:01:21.929Z,12.42
2023-05-14T00:03:48.998Z,12.40
2023-05-14T00:06:16.237Z,12.41
2023-05-14T00:08:43.095Z,12.41
2023-05-14T00:11:10.151Z,12.41
2023-05-14T00:13:37.096Z,12.41
2023-05-14T00:16:04.261Z,12.42
2023-05-14T00:18:31.223Z,12.43
2023-05-14T00:20:58.141Z,12.45
2023-05-14T00:23:24.962Z,12.47
2023-05-14T00:25:51.850Z,12.49
2023-05-14T00:28:18.688Z,12.52
2023-05-14T00:30:45.577Z,12.54
2023-05-14T00:33:12.695Z,12.57
2023-05-14T00:35:39.563Z,12.61
2023-05-14T00:38:06.493Z,12.65
2023-05-14T00:40:33.333Z,12.69
2023-05-14T00:43:00.542Z,12.73
2023-05-14T00:45:27.536Z,12.77
2023-05-14T00:47:54.443Z,12.81
2023-05-14T00:50:22.519Z,12.85
2023-05-14T00:52:49.661Z,12.89
2023-05-14T00:55:16.750Z,12.92
2023-05-14T00:57:44.147Z,12.94
2023-05-14T01:00:11.637Z,12.95
2023-05-14T01:02:38.790Z,12.97
2023-05-14T01:05:06.142Z,12.99
2023-05-14T01:07:45.783Z,13.02
2023-05-14T01:10:17.028Z,13.06
2023-05-14T01:12:57.263Z,13.08
2023-05-14T01:15:25.444Z,13.07
2023-05-14T01:17:58.176Z,13.06
2023-05-14T01:20:29.204Z,13.04
2023-05-14T01:22:57.481Z,13.02
2023-05-14T01:25:24.377Z,13.00
2023-05-14T01:27:54.508Z,12.96
2023-05-14T01:30:46.658Z,12.94
2023-05-14T01:33:14.440Z,12.89
2023-05-14T01:35:41.777Z,12.88
2023-05-14T01:38:11.011Z,12.88
2023-05-14T01:40:38.218Z,12.87
2023-05-14T01:43:05.294Z,12.88
2023-05-14T01:45:35.117Z,12.89
2023-05-14T01:48:02.030Z,12.94
2023-05-14T01:50:29.421Z,12.98
2023-05-14T01:52:56.832Z,13.02
2023-05-14T01:55:24.746Z,13.04
2023-05-14T01:57:52.689Z,13.06
2023-05-14T02:00:20.525Z,13.08
2023-05-14T02:02:47.431Z,13.11
2023-05-14T02:05:14.322Z,13.14
2023-05-14T02:07:41.201Z,13.19
2023-05-14T02:10:09.752Z,13.22
2023-05-14T02:12:36.660Z,13.26
2023-05-14T02:15:09.079Z,13.28
2023-05-14T02:17:36.574Z,13.28
2023-05-14T02:20:04.494Z,13.30
2023-05-14T02:22:31.437Z,13.31
2023-05-14T02:24:58.707Z,13.31
2023-05-14T02:27:25.597Z,13.32
2023-05-14T02:29:53.005Z,13.32
2023-05-14T02:32:19.936Z,13.35
2023-05-14T02:34:46.907Z,13.35
2023-05-14T02:37:13.947Z,13.36
2023-05-14T02:39:40.742Z,13.39
2023-05-14T02:42:07.589Z,13.44
2023-05-14T02:44:34.610Z,13.48
2023-05-14T02:47:01.606Z,13.52
2023-05-14T02:49:28.610Z,13.58
2023-05-14T02:51:55.662Z,13.61
2023-05-14T02:54:22.521Z,13.65
2023-05-14T02:56:49.344Z,13.67
2023-05-14T02:59:16.218Z,13.69
2023-05-14T03:01:43.801Z,13.72
2023-05-14T03:04:11.354Z,13.78
2023-05-14T03:06:38.245Z,13.85
2023-05-14T03:09:05.112Z,13.90
2023-05-14T03:11:32.089Z,13.96
2023-05-14T03:13:59.002Z,14.00
2023-05-14T03:16:25.929Z,14.06
2023-05-14T03:18:52.912Z,14.12
2023-05-14T03:21:20.094Z,14.19
2023-05-14T03:23:47.050Z,14.25
2023-05-14T03:26:14.002Z,14.32
2023-05-14T03:28:41.051Z,14.38
2023-05-14T03:31:07.936Z,14.45
2023-05-14T03:33:34.867Z,14.52
2023-05-14T03:36:01.900Z,14.59
2023-05-14T03:38:28.850Z,14.66
2023-05-14T03:40:56.108Z,14.75
2023-05-14T03:43:23.055Z,14.84
2023-05-14T03:45:52.624Z,14.92
2023-05-14T03:48:20.293Z,15.00
2023-05-14T03:50:47.693Z,15.08
2023-05-14T03:53:14.647Z,15.19
2023-05-14T03:55:41.604Z,15.29
2023-05-14T03:58:14.413Z,15.38
2023-05-14T04:00:42.371Z,15.49
2023-05-14T04:03:11.230Z,15.61
2023-05-14T04:05:38.309Z,15.72
2023-05-14T04:08:06.074Z,15.83
2023-05-14T04:10:32.991Z,15.95
2023-05-14T04:13:00.588Z,16.05
2023-05-14T04:15:31.842Z,16.18
2023-05-14T04:17:58.917Z,16.31
2023-05-14T04:20:25.948Z,16.40
2023-05-14T04:22:54.119Z,16.46
2023-05-14T04:25:21.040Z,16.51
2023-05-14T04:27:47.877Z,16.60
2023-05-14T04:30:14.969Z,16.64
2023-05-14T04:32:41.931Z,16.67
2023-05-14T04:35:10.518Z,16.65
2023-05-14T04:37:37.460Z,16.64
2023-05-14T04:40:05.848Z,16.64
2023-05-14T04:42:32.720Z,16.70
2023-05-14T04:44:59.546Z,16.80
2023-05-14T04:47:26.769Z,16.96
2023-05-14T04:49:53.649Z,17.12
2023-05-14T04:52:20.485Z,17.26
2023-05-14T04:54:47.390Z,17.45
2023-05-14T04:57:14.309Z,17.65
2023-05-14T04:59:41.166Z,17.82
2023-05-14T05:02:08.094Z,17.98
2023-05-14T05:04:34.917Z,18.12
2023-05-14T05:07:01.798Z,18.25
2023-05-14T05:09:28.739Z,18.35
2023-05-14T05:11:55.586Z,18.50
2023-05-14T05:14:22.433Z,18.65
2023-05-14T05:16:49.288Z,18.80
2023-05-14T05:19:16.192Z,18.94
2023-05-14T05:21:43.192Z,19.09
2023-05-14T05:24:10.141Z,19.35
2023-05-14T05:26:37.084Z,19.53
2023-05-14T05:29:04.689Z,19.62
2023-05-14T05:31:31.964Z,19.70
2023-05-14T05:33:59.593Z,19.78
2023-05-14T05:36:26.473Z,19.86
2023-05-14T05:38:53.377Z,19.96
2023-05-14T05:41:20.731Z,20.10
2023-05-14T05:43:47.585Z,20.24
2023-05-14T05:46:14.441Z,20.36
2023-05-14T05:48:41.292Z,20.45
2023-05-14T05:51:08.226Z,20.54
2023-05-14T05:53:35.074Z,20.60
2023-05-14T05:56:01.891Z,20.68
2023-05-14T05:58:28.798Z,20.75
2023-05-14T06:00:57.776Z,20.78
2023-05-14T06:03:24.759Z,20.84
2023-05-14T06:05:52.810Z,20.94
2023-05-14T06:08:19.785Z,21.06
2023-05-14T06:10:47.607Z,21.17
2023-05-14T06:13:14.790Z,21.34
2023-05-14T06:15:41.668Z,21.50
2023-05-14T06:18:08.649Z,21.87
2023-05-14T06:20:35.627Z,22.66
2023-05-14T06:23:02.520Z,22.99
2023-05-14T06:25:29.430Z,23.03
2023-05-14T06:27:56.284Z,23.08
2023-05-14T06:30:23.469Z,23.23
2023-05-14T06:32:50.750Z,23.68
2023-05-14T06:35:19.169Z,23.88
2023-05-14T06:37:46.034Z,23.96
2023-05-14T06:40:15.765Z,24.02
2023-05-14T06:42:42.628Z,23.98
2023-05-14T06:45:10.148Z,23.95
2023-05-14T06:47:37.072Z,23.91
2023-05-14T06:50:04.360Z,23.84
2023-05-14T06:52:31.305Z,23.81
2023-05-14T06:54:58.153Z,23.80
2023-05-14T06:57:25.110Z,23.83
2023-05-14T06:59:52.265Z,23.86
2023-05-14T07:02:19.317Z,23.86
2023-05-14T07:04:46.687Z,23.87
2023-05-14T07:07:15.560Z,24.00
2023-05-14T07:09:42.867Z,23.92
2023-05-14T07:12:09.730Z,23.81
2023-05-14T07:14:36.623Z,23.72
2023-05-14T07:17:03.708Z,23.60
2023-05-14T07:19:30.627Z,23.57
2023-05-14T07:21:58.135Z,23.53
2023-05-14T07:24:24.988Z,23.53
2023-05-14T07:26:52.098Z,23.53
2023-05-14T07:29:19.046Z,23.56
2023-05-14T07:31:46.039Z,23.56
2023-05-14T07:34:13.169Z,23.54
2023-05-14T07:36:40.095Z,23.48
2023-05-14T07:39:07.066Z,23.48
2023-05-14T07:41:34.013Z,23.53
2023-05-14T07:44:01.180Z,23.60
2023-05-14T07:46:28.106Z,23.72
2023-05-14T07:48:55.158Z,23.82
2023-05-14T07:51:22.009Z,24.18
2023-05-14T07:53:48.928Z,24.86
2023-05-14T07:56:16.140Z,24.98
2023-05-14T07:58:43.183Z,24.83
2023-05-14T08:01:10.320Z,24.70
2023-05-14T08:03:37.223Z,24.61
2023-05-14T08:06:04.628Z,24.57
2023-05-14T08:08:31.429Z,24.44
2023-05-14T08:10:58.323Z,24.37
2023-05-14T08:13:25.485Z,24.31
2023-05-14T08:15:52.791Z,24.29
2023-05-14T08:18:19.710Z,24.37
2023-05-14T08:20:47.261Z,24.69
2023-05-14T08:23:14.214Z,25.41
2023-05-14T08:25:41.056Z,25.74
2023-05-14T08:28:08.280Z,25.53
2023-05-14T08:30:35.246Z,25.38
2023-05-14T08:33:02.351Z,25.36
2023-05-14T08:35:29.288Z,25.27
2023-05-14T08:37:57.351Z,25.02
2023-05-14T08:40:24.603Z,24.87
2023-05-14T08:42:51.721Z,24.78
2023-05-14T08:45:22.092Z,24.73
2023-05-14T08:47:53.000Z,24.73
2023-05-14T08:50:22.591Z,24.73
2023-05-14T08:52:50.337Z,24.66
2023-05-14T08:55:17.201Z,24.46
2023-05-14T08:57:44.042Z,24.42
2023-05-14T09:00:12.123Z,24.53
2023-05-14T09:02:42.520Z,24.63
2023-05-14T09:05:10.097Z,24.63
2023-05-14T09:07:36.960Z,24.57
2023-05-14T09:10:04.701Z,24.50
2023-05-14T09:12:31.603Z,24.40
2023-05-14T09:14:58.504Z,24.29
2023-05-14T09:17:26.594Z,24.28
2023-05-14T09:19:53.728Z,24.29
2023-05-14T09:22:20.672Z,24.25
2023-05-14T09:24:47.622Z,24.23
2023-05-14T09:27:21.721Z,24.21
2023-05-14T09:29:48.682Z,24.23
2023-05-14T09:32:15.648Z,24.25
2023-05-14T09:34:42.503Z,24.28
2023-05-14T09:37:10.246Z,24.27
2023-05-14T09:39:37.714Z,24.26
2023-05-14T09:42:05.177Z,24.29
2023-05-14T09:44:32.230Z,24.32
2023-05-14T09:46:59.348Z,24.38
2023-05-14T09:49:26.391Z,24.42
2023-05-14T09:51:53.422Z,24.43
2023-05-14T09:54:20.749Z,24.46
2023-05-14T09:56:47.712Z,24.53
2023-05-14T09:59:15.067Z,24.60
2023-05-14T10:01:42.870Z,24.63
2023-05-14T10:04:10.103Z,24.63
2023-05-14T10:06:37.963Z,24.67
2023-05-14T10:09:05.979Z,24.68
2023-05-14T10:11:37.998Z,24.66
2023-05-14T10:14:08.749Z,24.61
2023-05-14T10:16:38.318Z,24.57
2023-05-14T10:19:10.516Z,24.56
2023-05-14T10:21:38.916Z,24.55
2023-05-14T10:24:06.941Z,24.56
2023-05-14T10:26:37.925Z,24.58
2023-05-14T10:29:10.029Z,24.57
2023-05-14T10:31:47.232Z,24.57
2023-05-14T10:34:41.352Z,24.52
2023-05-14T10:37:15.594Z,24.44
2023-05-14T10:39:42.558Z,24.37
2023-05-14T10:42:12.526Z,24.35
2023-05-14T10:44:43.264Z,24.31
2023-05-14T10:47:10.218Z,24.26
2023-05-14T10:49:43.282Z,24.23
2023-05-14T10:52:11.872Z,24.22
2023-05-14T10:54:39.148Z,24.15
2023-05-14T10:57:11.264Z,24.16
2023-05-14T10:59:42.001Z,24.18
2023-05-14T11:02:32.715Z,24.21
2023-05-14T11:05:03.856Z,24.16
2023-05-14T11:07:35.449Z,24.12
2023-05-14T11:10:21.798Z,24.19
2023-05-14T11:12:49.530Z,24.23
2023-05-14T11:15:26.316Z,24.28
2023-05-14T11:17:53.660Z,24.29
2023-05-14T11:20:20.824Z,24.35
2023-05-14T11:22:48.477Z,24.41
2023-05-14T11:25:15.578Z,24.48
2023-05-14T11:27:46.112Z,24.55
2023-05-14T11:30:15.313Z,24.62
2023-05-14T11:32:42.481Z,24.64
2023-05-14T11:35:09.979Z,24.61
2023-05-14T11:37:36.945Z,24.51
2023-05-14T11:40:09.960Z,24.30
2023-05-14T11:42:37.299Z,24.02
2023-05-14T11:45:05.376Z,23.74
2023-05-14T11:47:32.398Z,23.47
2023-05-14T11:50:00.149Z,23.21
2023-05-14T11:52:27.126Z,22.95
2023-05-14T11:54:54.086Z,22.71
2023-05-14T11:57:21.748Z,22.55
2023-05-14T11:59:49.742Z,22.35
2023-05-14T12:02:18.076Z,22.12
2023-05-14T12:04:45.617Z,21.90
2023-05-14T12:07:14.250Z,21.72
2023-05-14T12:09:49.886Z,21.56
2023-05-14T12:12:23.093Z,21.34
2023-05-14T12:14:50.149Z,21.19
2023-05-14T12:17:20.907Z,21.03
2023-05-14T12:19:49.175Z,20.93
2023-05-14T12:22:17.756Z,20.84
2023-05-14T12:24:52.464Z,20.72
2023-05-14T12:27:24.676Z,20.62
2023-05-14T12:30:19.248Z,20.61
2023-05-14T12:32:51.882Z,20.62
2023-05-14T12:35:19.370Z,20.63
2023-05-14T12:37:46.284Z,20.67
2023-05-14T12:40:13.424Z,20.72
2023-05-14T12:42:40.409Z,20.78
2023-05-14T12:45:08.832Z,20.85
2023-05-14T12:47:37.206Z,20.90
2023-05-14T12:50:04.993Z,20.94
2023-05-14T12:55:01.853Z,21.02
2023-05-14T12:57:30.045Z,21.05
2023-05-14T12:59:57.172Z,21.06
2023-05-14T13:02:24.135Z,21.09
2023-05-14T13:04:50.956Z,21.11
2023-05-14T13:07:17.917Z,21.16
2023-05-14T13:09:44.800Z,21.19
2023-05-14T13:12:11.672Z,21.24
2023-05-14T13:14:38.567Z,21.30
2023-05-14T13:17:06.093Z,21.33
2023-05-14T13:19:33.139Z,21.36
2023-05-14T13:22:00.054Z,21.39
2023-05-14T13:24:27.087Z,21.43
2023-05-14T13:26:53.934Z,21.45
2023-05-14T13:29:21.146Z,21.45
2023-05-14T13:31:48.140Z,21.45
2023-05-14T13:34:15.089Z,21.45
2023-05-14T13:36:43.642Z,21.44
2023-05-14T13:39:13.645Z,21.42
2023-05-14T13:41:41.574Z,21.42
2023-05-14T13:44:08.528Z,21.43
2023-05-14T13:46:35.423Z,21.45
2023-05-14T13:49:02.395Z,21.45
2023-05-14T13:51:29.232Z,21.44
2023-05-14T13:53:56.405Z,21.43
2023-05-14T13:56:23.731Z,21.43
2023-05-14T13:58:50.740Z,21.41
2023-05-14T14:01:17.709Z,21.40
2023-05-14T14:03:44.514Z,21.40
2023-05-14T14:06:12.101Z,21.42
2023-05-14T14:08:38.986Z,21.44
2023-05-14T14:11:05.874Z,21.45
2023-05-14T14:13:32.699Z,21.46
2023-05-14T14:15:59.630Z,21.48
2023-05-14T14:18:26.947Z,21.48
2023-05-14T14:20:54.004Z,21.50
2023-05-14T14:23:21.478Z,21.52
2023-05-14T14:25:48.365Z,21.56
2023-05-14T14:28:15.248Z,21.58
2023-05-14T14:30:43.879Z,21.59
2023-05-14T14:33:11.471Z,21.61
2023-05-14T14:35:38.689Z,21.63
2023-05-14T14:38:05.937Z,21.65
2023-05-14T14:40:34.000Z,21.67
2023-05-14T14:43:02.250Z,21.70
2023-05-14T14:45:29.248Z,21.75
2023-05-14T14:48:28.752Z,21.79
2023-05-14T14:50:55.918Z,21.82
2023-05-14T14:53:23.024Z,21.84
2023-05-14T14:55:50.116Z,21.84
2023-05-14T14:58:18.493Z,21.85
2023-05-14T15:00:45.816Z,21.84
2023-05-14T15:03:13.037Z,21.81
2023-05-14T15:05:40.053Z,21.78
2023-05-14T15:08:06.921Z,21.76
2023-05-14T15:10:38.135Z,21.73
2023-05-14T15:13:06.228Z,21.70
2023-05-14T15:15:33.773Z,21.67
2023-05-14T15:18:00.965Z,21.64
2023-05-14T15:20:27.925Z,21.60
2023-05-14T15:22:55.168Z,21.57
2023-05-14T15:25:22.871Z,21.53
2023-05-14T15:27:50.338Z,21.49
2023-05-14T15:30:17.196Z,21.45
2023-05-14T15:32:44.941Z,21.41
2023-05-14T15:35:11.871Z,21.36
2023-05-14T15:37:40.141Z,21.32
2023-05-14T15:40:10.606Z,21.28
2023-05-14T15:42:42.218Z,21.24
2023-05-14T15:45:10.617Z,21.19
2023-05-14T15:47:37.774Z,21.16
2023-05-14T15:50:05.479Z,21.11
2023-05-14T15:52:32.389Z,21.07
2023-05-14T15:54:59.848Z,21.02
2023-05-14T15:57:27.633Z,20.98
2023-05-14T15:59:54.767Z,20.94
2023-05-14T16:02:21.615Z,20.90
2023-05-14T16:04:49.796Z,20.85
2023-05-14T16:07:16.659Z,20.81
2023-05-14T16:09:43.692Z,20.77
2023-05-14T16:12:10.845Z,20.73
2023-05-14T16:14:38.576Z,20.69
2023-05-14T16:17:06.389Z,20.65
2023-05-14T16:19:33.239Z,20.62
2023-05-14T16:22:00.178Z,20.57
2023-05-14T16:24:27.138Z,20.53
2023-05-14T16:26:54.324Z,20.47
2023-05-14T16:29:21.243Z,20.40
2023-05-14T16:31:48.224Z,20.33
2023-05-14T16:34:15.272Z,20.26
2023-05-14T16:36:42.194Z,20.19
2023-05-14T16:39:09.139Z,20.12
2023-05-14T16:41:36.210Z,20.04
2023-05-14T16:44:03.658Z,19.97
2023-05-14T16:46:31.396Z,19.89
2023-05-14T16:48:58.368Z,19.81
2023-05-14T16:51:25.335Z,19.72
2023-05-14T16:53:52.250Z,19.65
2023-05-14T16:56:19.279Z,19.58
2023-05-14T16:58:46.101Z,19.52
2023-05-14T17:01:13.087Z,19.46
2023-05-14T17:03:40.072Z,19.40
2023-05-14T17:06:07.342Z,19.31
2023-05-14T17:08:35.715Z,19.22
2023-05-14T17:11:05.891Z,19.15
2023-05-14T17:13:33.463Z,19.10
2023-05-14T17:16:00.951Z,19.06
2023-05-14T17:18:28.446Z,19.03
2023-05-14T17:20:55.415Z,19.00
2023-05-14T17:23:22.267Z,18.97
2023-05-14T17:25:49.172Z,18.93
2023-05-14T17:28:16.049Z,18.88
2023-05-14T17:30:42.891Z,18.84
2023-05-14T17:33:09.913Z,18.78
2023-05-14T17:35:37.406Z,18.74
2023-05-14T17:38:04.337Z,18.68
2023-05-14T17:40:31.214Z,18.64
2023-05-14T17:42:58.096Z,18.60
2023-05-14T17:45:25.381Z,18.54
2023-05-14T17:47:52.575Z,18.49
2023-05-14T17:50:19.711Z,18.44
2023-05-14T17:52:47.695Z,18.39
2023-05-14T17:55:14.730Z,18.35
2023-05-14T17:57:42.227Z,18.30
2023-05-14T18:00:09.853Z,18.23
2023-05-14T18:02:39.631Z,18.15
2023-05-14T18:05:07.256Z,18.09
2023-05-14T18:07:34.824Z,18.02
2023-05-14T18:10:01.702Z,17.96
2023-05-14T18:12:29.439Z,17.91
2023-05-14T18:14:56.286Z,17.86
2023-05-14T18:17:23.134Z,17.82
2023-05-14T18:19:49.999Z,17.79
2023-05-14T18:22:16.879Z,17.76
2023-05-14T18:24:44.548Z,17.74
2023-05-14T18:27:11.572Z,17.70
2023-05-14T18:29:38.510Z,17.66
2023-05-14T18:32:06.379Z,17.62
2023-05-14T18:34:33.262Z,17.60
2023-05-14T18:37:00.196Z,17.56
2023-05-14T18:39:27.026Z,17.53
2023-05-14T18:41:55.114Z,17.51
2023-05-14T18:44:22.876Z,17.47
2023-05-14T18:46:49.863Z,17.44
2023-05-14T18:49:16.781Z,17.41
2023-05-14T18:51:43.700Z,17.38
2023-05-14T18:54:10.526Z,17.34
2023-05-14T18:56:37.418Z,17.30
2023-05-14T18:59:04.547Z,17.24
2023-05-14T19:01:31.678Z,17.18
2023-05-14T19:03:58.785Z,17.15
2023-05-14T19:06:25.838Z,17.09
2023-05-14T19:08:52.796Z,17.03
2023-05-14T19:11:19.732Z,16.97
2023-05-14T19:13:48.017Z,16.90
2023-05-14T19:16:15.117Z,16.85
2023-05-14T19:18:42.041Z,16.81
2023-05-14T19:21:08.974Z,16.76
2023-05-14T19:23:35.790Z,16.71
2023-05-14T19:26:02.775Z,16.64
2023-05-14T19:28:29.637Z,16.57
2023-05-14T19:30:57.367Z,16.51
2023-05-14T19:33:24.540Z,16.45
2023-05-14T19:35:52.202Z,16.38
2023-05-14T19:38:19.876Z,16.36
2023-05-14T19:40:46.768Z,16.35
2023-05-14T19:43:13.671Z,16.33
2023-05-14T19:45:42.814Z,16.28
2023-05-14T19:48:09.884Z,16.22
2023-05-14T19:50:39.746Z,16.17
2023-05-14T19:53:06.935Z,16.10
2023-05-14T19:55:33.948Z,16.03
2023-05-14T19:58:01.023Z,15.96
2023-05-14T20:00:28.122Z,15.91
2023-05-14T20:02:55.584Z,15.90
2023-05-14T20:05:22.616Z,15.89
2023-05-14T20:07:50.062Z,15.88
2023-05-14T20:10:16.951Z,15.89
2023-05-14T20:12:43.829Z,15.88
2023-05-14T20:15:11.114Z,15.85
2023-05-14T20:17:41.562Z,15.83
2023-05-14T20:20:10.216Z,15.78
2023-05-14T20:22:38.509Z,15.72
2023-05-14T20:25:07.095Z,15.65
2023-05-14T20:27:34.048Z,15.60
2023-05-14T20:30:01.182Z,15.54
2023-05-14T20:32:28.174Z,15.47
2023-05-14T20:34:55.122Z,15.42
2023-05-14T20:37:22.243Z,15.39
2023-05-14T20:39:49.143Z,15.35
2023-05-14T20:42:16.145Z,15.32
2023-05-14T20:44:43.033Z,15.26
2023-05-14T20:47:09.873Z,15.22
2023-05-14T20:49:36.670Z,15.20
2023-05-14T20:52:04.559Z,15.19
2023-05-14T20:54:31.404Z,15.17
2023-05-14T20:56:58.262Z,15.13
2023-05-14T20:59:25.105Z,15.11
2023-05-14T21:01:52.100Z,15.11
2023-05-14T21:04:19.250Z,15.09
2023-05-14T21:06:46.474Z,15.07
2023-05-14T21:09:13.342Z,15.03
2023-05-14T21:11:40.261Z,14.97
2023-05-14T21:14:07.119Z,14.92
2023-05-14T21:16:34.117Z,14.84
2023-05-14T21:19:01.107Z,14.79
2023-05-14T21:21:28.088Z,14.74
2023-05-14T21:23:55.017Z,14.69
2023-05-14T21:26:22.484Z,14.64
2023-05-14T21:28:49.534Z,14.64
2023-05-14T21:31:16.525Z,14.65
2023-05-14T21:33:43.539Z,14.63
2023-05-14T21:36:10.409Z,14.58
2023-05-14T21:38:37.264Z,14.55
2023-05-14T21:41:04.494Z,14.53
2023-05-14T21:43:31.346Z,14.52
2023-05-14T21:45:58.187Z,14.50
2023-05-14T21:48:25.222Z,14.46
2023-05-14T21:50:52.176Z,14.46
2023-05-14T21:53:19.045Z,14.46
2023-05-14T21:55:45.875Z,14.46
2023-05-14T21:58:12.681Z,14.45
2023-05-14T22:00:39.586Z,14.43
2023-05-14T22:03:06.535Z,14.41
2023-05-14T22:05:33.593Z,14.39
2023-05-14T22:08:00.415Z,14.38
2023-05-14T22:10:27.386Z,14.37
2023-05-14T22:12:54.198Z,14.36
2023-05-14T22:15:21.092Z,14.34
2023-05-14T22:17:48.300Z,14.34
2023-05-14T22:20:15.393Z,14.32
2023-05-14T22:22:42.241Z,14.28
2023-05-14T22:25:09.708Z,14.24
2023-05-14T22:27:36.533Z,14.22
2023-05-14T22:30:03.836Z,14.21
2023-05-14T22:32:30.787Z,14.19
2023-05-14T22:34:57.629Z,14.17
2023-05-14T22:37:24.554Z,14.17
2023-05-14T22:39:51.398Z,14.16
2023-05-14T22:42:20.464Z,14.13
2023-05-14T22:44:47.582Z,14.11
2023-05-14T22:47:14.437Z,14.09
2023-05-14T22:49:41.674Z,14.08
2023-05-14T22:52:08.730Z,14.05
2023-05-14T22:54:36.521Z,14.02
2023-05-14T22:57:03.952Z,13.99
2023-05-14T22:59:30.941Z,13.97
2023-05-14T23:01:57.840Z,13.93
2023-05-14T23:04:24.957Z,13.92
2023-05-14T23:06:51.802Z,13.93
2023-05-14T23:09:19.129Z,13.93
2023-05-14T23:11:46.293Z,13.92
2023-05-14T23:14:13.136Z,13.92
2023-05-14T23:16:39.966Z,13.93
2023-05-14T23:19:07.001Z,13.93
2023-05-14T23:21:34.103Z,13.93
2023-05-14T23:24:01.147Z,13.92
2023-05-14T23:26:28.042Z,13.92
2023-05-14T23:28:54.875Z,13.91
2023-05-14T23:31:21.707Z,13.89
2023-05-14T23:33:48.823Z,13.89
2023-05-14T23:36:15.773Z,13.89
2023-05-14T23:38:42.924Z,13.90
2023-05-14T23:41:09.763Z,13.88
2023-05-14T23:43:36.868Z,13.84
2023-05-14T23:46:04.131Z,13.81
2023-05-14T23:48:31.342Z,13.79
2023-05-14T23:50:58.163Z,13.77
2023-05-14T23:53:25.041Z,13.71
2023-05-14T23:55:51.902Z,13.65
2023-05-14T23:58:18.727Z,13.61
