createdAt,value
2019-05-03T00:01:52.784Z,70.50
2019-05-03T00:06:57.289Z,72.11
2019-05-03T00:12:01.955Z,70.97
2019-05-03T00:17:07.511Z,71.79
2019-05-03T00:22:12.383Z,71.10
2019-05-03T00:27:16.999Z,72.21
2019-05-03T00:32:23.088Z,72.43
2019-05-03T00:37:29.084Z,72.46
2019-05-03T00:42:33.487Z,71.74
2019-05-03T00:47:37.874Z,72.29
2019-05-03T00:52:42.409Z,72.21
2019-05-03T00:57:46.702Z,72.62
2019-05-03T01:02:51.756Z,73.45
2019-05-03T01:07:56.575Z,72.48
2019-05-03T01:13:01.655Z,73.42
2019-05-03T01:18:07.792Z,73.01
2019-05-03T01:23:12.474Z,73.96
2019-05-03T01:28:17.912Z,73.79
2019-05-03T01:33:22.719Z,74.26
2019-05-03T01:38:27.224Z,74.17
2019-05-03T01:43:31.895Z,74.25
2019-05-03T01:48:37.971Z,74.75
2019-05-03T01:53:42.345Z,74.90
2019-05-03T01:58:46.745Z,75.53
2019-05-03T02:04:09.250Z,75.48
2019-05-03T02:09:44.198Z,75.68
2019-05-03T02:14:48.549Z,76.24
2019-05-03T02:19:52.922Z,76.00
2019-05-03T02:24:57.375Z,75.34
2019-05-03T02:30:03.094Z,75.76
2019-05-03T02:35:08.979Z,75.11
2019-05-03T02:40:13.953Z,75.30
2019-05-03T02:45:20.224Z,74.64
2019-05-03T02:50:26.033Z,74.96
2019-05-03T02:55:30.519Z,75.04
2019-05-03T03:01:00.405Z,75.21
2019-05-03T03:06:07.008Z,75.18
2019-05-03T03:11:11.550Z,75.52
2019-05-03T03:16:20.492Z,74.77
2019-05-03T03:21:26.040Z,75.72
2019-05-03T03:26:39.331Z,76.03
2019-05-03T03:31:58.538Z,78.01
2019-05-03T03:37:06.467Z,76.61
2019-05-03T03:42:10.395Z,75.86
2019-05-03T03:47:16.603Z,74.95
2019-05-03T03:52:25.306Z,75.35
2019-05-03T03:57:29.354Z,76.48
2019-05-03T04:02:35.466Z,77.04
2019-05-03T04:07:40.059Z,75.98
2019-05-03T04:12:45.837Z,73.63
2019-05-03T04:17:51.891Z,72.86
2019-05-03T04:22:56.432Z,71.87
2019-05-03T04:28:00.844Z,71.90
2019-05-03T04:33:06.164Z,73.67
2019-05-03T04:38:11.776Z,76.37
2019-05-03T04:43:16.691Z,75.96
2019-05-03T04:48:21.153Z,76.20
2019-05-03T04:53:26.099Z,76.61
2019-05-03T04:58:30.501Z,76.79
2019-05-03T05:03:36.201Z,74.95
2019-05-03T05:08:40.850Z,74.78
2019-05-03T05:13:45.717Z,73.90
2019-05-03T05:18:51.970Z,74.69
2019-05-03T05:23:58.032Z,76.14
2019-05-03T05:29:14.616Z,75.04
2019-05-03T05:34:19.329Z,75.12
2019-05-03T05:39:24.464Z,76.01
2019-05-03T05:44:29.037Z,75.25
2019-05-03T05:49:40.931Z,76.84
2019-05-03T05:54:46.938Z,77.50
2019-05-03T05:59:59.937Z,77.74
2019-05-03T06:05:06.131Z,77.16
2019-05-03T06:10:18.488Z,77.43
2019-05-03T06:15:42.400Z,77.93
2019-05-03T06:21:04.626Z,77.18
2019-05-03T06:26:15.649Z,77.53
2019-05-03T06:31:27.787Z,76.99
2019-05-03T06:36:32.168Z,76.45
2019-05-03T06:41:37.656Z,77.17
2019-05-03T06:46:46.401Z,75.43
2019-05-03T06:51:51.007Z,72.08
2019-05-03T06:56:55.607Z,72.55
2019-05-03T07:02:07.889Z,72.24
2019-05-03T07:07:16.453Z,69.91
2019-05-03T07:12:20.834Z,67.60
2019-05-03T07:17:25.264Z,67.28
2019-05-03T07:22:29.614Z,67.77
2019-05-03T07:27:34.956Z,67.98
2019-05-03T07:32:41.113Z,67.22
2019-05-03T07:37:45.558Z,67.54
2019-05-03T07:42:49.966Z,65.70
2019-05-03T07:47:55.816Z,65.30
2019-05-03T07:53:01.420Z,66.34
2019-05-03T07:58:10.425Z,65.51
2019-05-03T08:03:15.507Z,62.47
2019-05-03T08:08:19.985Z,61.99
2019-05-03T08:13:25.289Z,61.78
2019-05-03T08:18:29.972Z,60.35
2019-05-03T08:23:35.256Z,59.32
2019-05-03T08:28:41.099Z,58.12
2019-05-03T08:33:49.790Z,59.78
2019-05-03T08:38:56.304Z,59.34
2019-05-03T08:44:00.405Z,60.11
2019-05-03T08:49:05.287Z,56.74
2019-05-03T08:54:09.748Z,58.54
2019-05-03T08:59:26.768Z,58.59
2019-05-03T09:04:33.518Z,59.01
2019-05-03T09:09:27.908Z,58.06
2019-05-03T09:14:48.476Z,55.64
2019-05-03T09:19:54.733Z,54.37
2019-05-03T09:24:58.711Z,53.40
2019-05-03T09:30:05.069Z,52.47
2019-05-03T09:35:12.391Z,54.31
2019-05-03T09:40:16.849Z,54.19
2019-05-03T09:45:21.287Z,53.95
2019-05-03T09:50:25.823Z,55.62
2019-05-03T09:55:40.968Z,53.02
2019-05-03T10:00:45.942Z,53.72
2019-05-03T10:05:50.309Z,52.76
2019-05-03T10:11:15.539Z,52.36
2019-05-03T10:16:20.484Z,52.11
2019-05-03T10:21:26.541Z,51.54
2019-05-03T10:26:30.888Z,51.05
2019-05-03T10:31:54.569Z,51.14
2019-05-03T10:36:59.089Z,51.63
2019-05-03T10:42:04.771Z,50.98
2019-05-03T10:47:09.360Z,50.85
2019-05-03T10:52:15.039Z,51.01
2019-05-03T10:57:24.821Z,50.61
2019-05-03T11:02:30.946Z,50.59
2019-05-03T11:07:35.316Z,50.80
2019-05-03T11:12:39.678Z,50.03
2019-05-03T11:17:45.486Z,51.59
2019-05-03T11:22:50.009Z,50.21
2019-05-03T11:27:56.211Z,50.69
2019-05-03T11:33:02.234Z,51.81
2019-05-03T11:38:15.522Z,51.00
2019-05-03T11:43:21.995Z,50.21
2019-05-03T11:48:26.625Z,49.21
2019-05-03T11:53:31.081Z,50.20
2019-05-03T11:58:35.438Z,49.78
2019-05-03T12:03:41.448Z,48.44
2019-05-03T12:08:45.781Z,46.70
2019-05-03T12:14:02.389Z,46.44
2019-05-03T12:19:13.256Z,47.39
2019-05-03T12:24:07.214Z,47.67
2019-05-03T12:29:11.982Z,47.41
2019-05-03T12:34:16.382Z,46.51
2019-05-03T12:39:26.748Z,45.31
2019-05-03T12:44:26.969Z,46.44
2019-05-03T12:49:31.327Z,45.65
2019-05-03T12:54:36.649Z,47.09
2019-05-03T12:59:51.249Z,45.16
2019-05-03T13:04:55.620Z,43.73
2019-05-03T13:10:00.017Z,43.86
2019-05-03T13:15:08.498Z,43.64
2019-05-03T13:20:14.996Z,43.77
2019-05-03T13:25:19.402Z,44.06
2019-05-03T13:30:25.068Z,44.04
2019-05-03T13:35:29.780Z,42.61
2019-05-03T13:40:35.938Z,42.43
2019-05-03T13:45:40.525Z,42.10
2019-05-03T13:50:44.887Z,41.62
2019-05-03T13:55:49.250Z,40.16
2019-05-03T14:00:54.966Z,39.09
2019-05-03T14:06:00.639Z,40.14
2019-05-03T14:11:05.491Z,40.76
2019-05-03T14:16:10.898Z,41.15
2019-05-03T14:21:17.048Z,41.01
2019-05-03T14:26:21.511Z,41.72
2019-05-03T14:31:25.863Z,42.10
2019-05-03T14:36:30.207Z,41.76
2019-05-03T14:41:34.614Z,42.23
2019-05-03T14:46:39.062Z,41.83
2019-05-03T14:51:45.408Z,42.59
2019-05-03T14:56:51.129Z,42.14
2019-05-03T15:01:57.120Z,43.15
2019-05-03T15:07:01.467Z,43.66
2019-05-03T15:12:06.015Z,43.32
2019-05-03T15:17:10.426Z,42.36
2019-05-03T15:22:14.862Z,43.46
2019-05-03T15:27:20.529Z,43.65
2019-05-03T15:32:24.916Z,44.24
2019-05-03T15:37:29.321Z,43.26
2019-05-03T15:42:34.493Z,42.65
2019-05-03T15:47:42.905Z,43.14
2019-05-03T15:52:47.259Z,43.08
2019-05-03T15:57:51.640Z,43.57
2019-05-03T16:03:07.488Z,43.09
2019-05-03T16:08:02.126Z,42.65
2019-05-03T16:13:06.883Z,42.54
2019-05-03T16:18:11.262Z,43.05
2019-05-03T16:23:15.721Z,43.00
2019-05-03T16:28:24.905Z,42.65
2019-05-03T16:33:29.357Z,42.79
2019-05-03T16:38:35.430Z,43.08
2019-05-03T16:43:40.006Z,42.81
2019-05-03T16:48:44.911Z,43.40
2019-05-03T16:53:49.391Z,43.55
2019-05-03T16:58:54.997Z,43.38
2019-05-03T17:04:01.125Z,43.38
2019-05-03T17:09:10.940Z,43.54
2019-05-03T17:14:16.937Z,44.20
2019-05-03T17:19:21.291Z,44.77
2019-05-03T17:24:25.832Z,45.50
2019-05-03T17:29:30.208Z,45.33
2019-05-03T17:34:34.808Z,45.25
2019-05-03T17:39:57.365Z,45.77
2019-05-03T17:45:01.994Z,45.46
2019-05-03T17:50:07.179Z,45.76
2019-05-03T17:55:21.953Z,46.00
2019-05-03T18:00:30.711Z,46.16
2019-05-03T18:05:44.823Z,45.84
2019-05-03T18:10:55.085Z,46.65
2019-05-03T18:15:59.485Z,46.36
2019-05-03T18:21:04.784Z,47.09
2019-05-03T18:26:09.409Z,48.04
2019-05-03T18:31:14.634Z,47.46
2019-05-03T18:36:19.073Z,48.33
2019-05-03T18:41:25.241Z,49.55
2019-05-03T18:46:31.125Z,48.87
2019-05-03T18:51:36.120Z,50.02
2019-05-03T18:56:40.502Z,51.13
2019-05-03T19:01:45.206Z,50.86
2019-05-03T19:07:01.999Z,51.45
2019-05-03T19:11:58.620Z,51.43
2019-05-03T19:17:07.339Z,51.67
2019-05-03T19:22:11.859Z,51.80
2019-05-03T19:27:16.236Z,52.21
2019-05-03T19:32:20.617Z,52.77
2019-05-03T19:37:25.340Z,52.80
2019-05-03T19:42:29.787Z,52.93
2019-05-03T19:47:35.323Z,52.18
2019-05-03T19:52:57.379Z,52.38
2019-05-03T19:58:01.765Z,52.42
2019-05-03T20:03:11.280Z,53.04
2019-05-03T20:08:24.657Z,53.33
2019-05-03T20:13:34.644Z,53.75
2019-05-03T20:18:35.660Z,54.32
2019-05-03T20:23:40.773Z,54.47
2019-05-03T20:28:45.290Z,53.83
2019-05-03T20:33:49.695Z,55.00
2019-05-03T20:38:55.034Z,54.65
2019-05-03T20:44:05.359Z,55.49
2019-05-03T20:49:12.620Z,55.46
2019-05-03T20:54:16.987Z,56.83
2019-05-03T20:59:21.346Z,55.78
2019-05-03T21:04:25.734Z,55.13
2019-05-03T21:09:30.102Z,55.52
2019-05-03T21:14:35.066Z,55.71
2019-05-03T21:19:41.257Z,55.32
2019-05-03T21:24:47.239Z,55.82
2019-05-03T21:29:54.837Z,55.73
2019-05-03T21:34:58.312Z,58.52
2019-05-03T21:40:02.665Z,59.52
2019-05-03T21:45:08.147Z,60.76
2019-05-03T21:50:14.734Z,60.64
2019-05-03T21:55:19.111Z,61.28
2019-05-03T22:00:25.422Z,62.52
2019-05-03T22:05:33.062Z,62.93
2019-05-03T22:10:37.507Z,64.14
2019-05-03T22:15:43.510Z,63.28
2019-05-03T22:20:50.634Z,63.67
2019-05-03T22:25:56.916Z,63.35
2019-05-03T22:31:01.219Z,63.86
2019-05-03T22:36:08.824Z,64.27
2019-05-03T22:41:12.526Z,64.00
2019-05-03T22:46:18.791Z,62.91
2019-05-03T22:51:24.444Z,63.47
2019-05-03T22:56:29.022Z,62.70
2019-05-03T23:01:35.250Z,62.95
2019-05-03T23:06:39.466Z,62.73
2019-05-03T23:11:44.743Z,62.82
2019-05-03T23:16:49.413Z,62.39
2019-05-03T23:21:55.502Z,63.21
2019-05-03T23:27:00.042Z,64.61
2019-05-03T23:32:04.824Z,63.79
2019-05-03T23:37:09.356Z,61.97
2019-05-03T23:42:15.503Z,62.24
2019-05-03T23:47:25.221Z,62.72
2019-05-03T23:52:32.410Z,61.66
2019-05-03T23:57:36.754Z,62.78
