createdAt,value
2022-09-07T00:00:11.972Z,2.05
2022-09-07T00:03:35.084Z,1.95
2022-09-07T00:06:37.817Z,1.52
2022-09-07T00:09:40.481Z,1.80
2022-09-07T00:12:43.153Z,1.67
2022-09-07T00:15:45.638Z,2.03
2022-09-07T00:18:48.488Z,1.77
2022-09-07T00:21:50.833Z,1.73
2022-09-07T00:24:53.011Z,1.92
2022-09-07T00:27:55.307Z,1.55
2022-09-07T00:30:57.987Z,1.40
2022-09-07T00:34:02.159Z,1.48
2022-09-07T00:37:04.912Z,1.50
2022-09-07T00:40:08.079Z,1.52
2022-09-07T00:43:17.293Z,1.20
2022-09-07T00:46:24.899Z,1.70
2022-09-07T00:49:27.627Z,1.65
2022-09-07T00:52:33.031Z,1.52
2022-09-07T00:55:38.238Z,1.25
2022-09-07T00:58:43.804Z,1.30
2022-09-07T01:01:46.289Z,1.35
2022-09-07T01:04:55.428Z,1.08
2022-09-07T01:07:58.763Z,1.60
2022-09-07T01:11:02.037Z,1.05
2022-09-07T01:14:09.588Z,1.05
2022-09-07T01:17:32.414Z,1.30
2022-09-07T01:20:46.372Z,1.00
2022-09-07T01:24:15.157Z,0.93
2022-09-07T01:27:29.670Z,1.60
2022-09-07T01:30:37.836Z,0.95
2022-09-07T01:33:58.153Z,1.20
2022-09-07T01:37:19.716Z,1.13
2022-09-07T01:40:40.521Z,1.50
2022-09-07T01:44:09.772Z,0.90
2022-09-07T01:47:21.184Z,1.20
2022-09-07T01:50:45.779Z,1.20
2022-09-07T01:53:54.264Z,1.25
2022-09-07T01:57:02.724Z,1.15
2022-09-07T02:00:10.309Z,1.00
2022-09-07T02:03:21.119Z,1.08
2022-09-07T02:06:34.021Z,0.80
2022-09-07T02:09:51.438Z,0.80
2022-09-07T02:13:07.114Z,0.85
2022-09-07T02:16:30.068Z,0.90
2022-09-07T02:20:00.141Z,0.80
2022-09-07T02:23:09.040Z,0.80
2022-09-07T02:26:16.401Z,0.60
2022-09-07T02:29:18.779Z,0.80
2022-09-07T02:32:21.059Z,0.80
2022-09-07T02:35:23.740Z,1.00
2022-09-07T02:38:26.246Z,0.80
2022-09-07T02:41:36.502Z,0.80
2022-09-07T02:44:42.525Z,0.95
2022-09-07T02:48:14.355Z,1.00
2022-09-07T02:51:44.411Z,0.95
2022-09-07T02:55:05.284Z,1.10
2022-09-07T02:58:23.679Z,0.93
2022-09-07T03:01:54.338Z,1.13
2022-09-07T03:05:23.243Z,0.60
2022-09-07T03:08:36.787Z,0.60
2022-09-07T03:11:39.679Z,0.90
2022-09-07T03:14:43.560Z,1.05
2022-09-07T03:17:46.137Z,1.23
2022-09-07T03:20:49.172Z,0.70
2022-09-07T03:23:52.035Z,0.82
2022-09-07T03:26:54.769Z,0.90
2022-09-07T03:29:57.029Z,1.00
2022-09-07T03:32:59.677Z,0.93
2022-09-07T03:36:02.681Z,0.88
2022-09-07T03:39:07.399Z,1.10
2022-09-07T03:42:09.361Z,1.00
2022-09-07T03:45:11.869Z,0.90
2022-09-07T03:48:14.362Z,0.80
2022-09-07T03:51:19.919Z,0.77
2022-09-07T03:54:23.414Z,0.90
2022-09-07T03:57:25.790Z,0.80
2022-09-07T04:00:29.104Z,1.10
2022-09-07T04:03:31.539Z,0.90
2022-09-07T04:06:33.695Z,0.73
2022-09-07T04:09:36.092Z,0.93
2022-09-07T04:12:38.474Z,1.00
2022-09-07T04:15:40.762Z,1.23
2022-09-07T04:18:43.216Z,1.02
2022-09-07T04:21:46.788Z,0.85
2022-09-07T04:24:48.982Z,0.93
2022-09-07T04:27:51.303Z,0.90
2022-09-07T04:30:53.545Z,0.93
2022-09-07T04:33:56.536Z,0.90
2022-09-07T04:36:58.797Z,1.10
2022-09-07T04:40:01.408Z,1.02
2022-09-07T04:43:05.695Z,1.00
2022-09-07T04:46:13.704Z,0.90
2022-09-07T04:49:15.917Z,0.90
2022-09-07T04:52:18.587Z,0.90
2022-09-07T04:55:22.177Z,0.95
2022-09-07T04:58:24.615Z,1.25
2022-09-07T05:01:26.817Z,0.90
2022-09-07T05:04:29.496Z,1.00
2022-09-07T05:07:32.371Z,0.80
2022-09-07T05:10:34.891Z,0.90
2022-09-07T05:13:37.363Z,0.65
2022-09-07T05:16:39.642Z,0.70
2022-09-07T05:19:41.753Z,1.00
2022-09-07T05:22:44.487Z,1.13
2022-09-07T05:25:47.276Z,0.98
2022-09-07T05:28:50.695Z,0.80
2022-09-07T05:31:53.438Z,0.90
2022-09-07T05:34:56.026Z,0.90
2022-09-07T05:37:58.479Z,0.95
2022-09-07T05:41:02.285Z,0.97
2022-09-07T05:50:31.973Z,0.75
2022-09-07T05:53:38.320Z,0.70
2022-09-07T05:56:40.361Z,0.90
2022-09-07T06:02:49.680Z,0.82
2022-09-07T06:06:10.818Z,0.88
2022-09-07T06:09:13.472Z,1.00
2022-09-07T06:12:15.795Z,1.00
2022-09-07T06:15:18.343Z,1.23
2022-09-07T06:18:21.478Z,0.90
2022-09-07T06:21:24.474Z,1.67
2022-09-07T06:24:26.973Z,1.00
2022-09-07T06:27:29.559Z,1.02
2022-09-07T06:30:32.401Z,1.33
2022-09-07T06:33:36.163Z,1.02
2022-09-07T06:36:38.529Z,0.98
2022-09-07T06:39:41.179Z,0.93
2022-09-07T06:42:43.787Z,1.30
2022-09-07T06:45:54.312Z,0.90
2022-09-07T06:48:57.588Z,1.20
2022-09-07T06:51:59.722Z,1.08
2022-09-07T06:55:02.075Z,1.30
2022-09-07T06:58:05.963Z,1.00
2022-09-07T07:01:16.622Z,1.10
2022-09-07T07:04:19.094Z,0.93
2022-09-07T07:07:21.569Z,0.82
2022-09-07T07:10:25.308Z,1.10
2022-09-07T07:13:28.779Z,1.13
2022-09-07T07:16:31.888Z,1.20
2022-09-07T07:19:34.752Z,0.85
2022-09-07T07:22:52.513Z,1.10
2022-09-07T07:25:54.978Z,1.00
2022-09-07T07:32:01.821Z,0.95
2022-09-07T07:35:04.391Z,0.80
2022-09-07T07:48:20.216Z,0.80
2022-09-07T07:51:23.050Z,1.05
2022-09-07T07:54:24.964Z,0.80
2022-09-07T07:57:27.460Z,0.70
2022-09-07T08:00:50.854Z,0.90
2022-09-07T08:03:52.294Z,0.88
2022-09-07T08:06:54.236Z,1.00
2022-09-07T08:09:56.710Z,0.93
2022-09-07T08:12:58.942Z,1.08
2022-09-07T08:16:02.399Z,1.00
2022-09-07T08:19:05.886Z,1.50
2022-09-07T08:22:10.761Z,1.27
2022-09-07T08:25:13.783Z,1.35
2022-09-07T08:28:16.801Z,1.00
2022-09-07T08:31:19.102Z,1.40
2022-09-07T08:34:22.179Z,1.10
2022-09-07T08:37:24.209Z,1.38
2022-09-07T08:40:27.714Z,1.75
2022-09-07T08:44:03.725Z,1.60
2022-09-07T08:47:18.911Z,1.40
2022-09-07T08:50:41.996Z,1.13
2022-09-07T08:53:47.549Z,1.40
2022-09-07T09:00:20.902Z,2.38
2022-09-07T09:03:32.844Z,1.83
2022-09-07T09:07:07.065Z,1.50
2022-09-07T09:10:35.179Z,1.33
2022-09-07T09:13:55.539Z,1.25
2022-09-07T09:17:01.655Z,1.08
2022-09-07T09:20:10.696Z,0.95
2022-09-07T09:23:37.803Z,0.88
2022-09-07T09:26:42.226Z,1.10
2022-09-07T09:29:46.682Z,1.08
2022-09-07T09:33:10.847Z,0.80
2022-09-07T09:36:31.762Z,1.00
2022-09-07T09:39:49.063Z,1.30
2022-09-07T09:43:18.532Z,0.88
2022-09-07T09:46:37.821Z,0.93
2022-09-07T09:49:40.868Z,1.35
2022-09-07T09:52:51.659Z,1.20
2022-09-07T09:55:56.203Z,1.73
2022-09-07T10:06:22.852Z,0.70
2022-09-07T10:09:29.851Z,1.08
2022-09-07T10:12:39.945Z,1.27
2022-09-07T10:15:42.163Z,1.40
2022-09-07T10:18:57.599Z,1.40
2022-09-07T10:22:03.321Z,1.20
2022-09-07T10:25:33.991Z,1.02
2022-09-07T10:32:10.533Z,1.13
2022-09-07T10:35:24.802Z,1.02
2022-09-07T10:38:32.405Z,0.95
2022-09-07T10:41:56.157Z,1.00
2022-09-07T10:45:21.832Z,1.00
2022-09-07T10:48:39.721Z,0.90
2022-09-07T10:52:03.280Z,0.80
2022-09-07T10:55:32.950Z,0.97
2022-09-07T10:59:03.493Z,0.95
2022-09-07T11:02:27.821Z,1.00
2022-09-07T11:05:48.861Z,0.73
2022-09-07T11:09:16.305Z,0.88
2022-09-07T11:12:29.559Z,1.13
2022-09-07T11:15:38.049Z,0.93
2022-09-07T11:19:34.995Z,0.85
2022-09-07T11:23:11.224Z,0.85
2022-09-07T11:26:23.702Z,0.95
2022-09-07T11:29:30.297Z,0.98
2022-09-07T11:32:37.378Z,0.82
2022-09-07T11:36:01.338Z,1.10
2022-09-07T11:39:13.203Z,1.30
2022-09-07T11:42:43.518Z,0.90
2022-09-07T11:45:59.387Z,1.20
2022-09-07T11:49:06.794Z,1.08
2022-09-07T11:52:31.536Z,1.50
2022-09-07T11:59:07.412Z,1.80
2022-09-07T12:02:59.412Z,1.33
2022-09-07T12:06:19.556Z,1.40
2022-09-07T12:09:51.119Z,1.45
2022-09-07T12:13:23.633Z,1.33
2022-09-07T12:16:29.253Z,2.00
2022-09-07T12:19:32.400Z,1.30
2022-09-07T12:22:38.002Z,1.20
2022-09-07T12:25:44.685Z,1.33
2022-09-07T12:28:52.548Z,1.35
2022-09-07T12:32:53.547Z,1.23
2022-09-07T12:35:34.124Z,1.67
2022-09-07T12:39:15.591Z,1.23
2022-09-07T12:42:37.563Z,1.30
2022-09-07T12:45:44.883Z,1.45
2022-09-07T12:49:25.752Z,1.10
2022-09-07T12:52:43.259Z,1.50
2022-09-07T12:56:18.665Z,1.50
2022-09-07T12:59:48.738Z,1.10
2022-09-07T13:07:05.814Z,1.33
2022-09-07T13:10:31.432Z,1.17
2022-09-07T13:17:32.981Z,1.55
2022-09-07T13:20:39.791Z,1.38
2022-09-07T13:27:41.486Z,1.15
2022-09-07T13:31:10.230Z,1.00
2022-09-07T13:34:34.220Z,1.20
2022-09-07T13:37:54.933Z,1.25
2022-09-07T13:41:14.975Z,1.55
2022-09-07T13:44:26.501Z,1.45
2022-09-07T13:47:58.835Z,1.25
2022-09-07T13:51:10.915Z,1.45
2022-09-07T13:54:56.978Z,1.55
2022-09-07T13:58:23.991Z,1.13
2022-09-07T14:01:28.919Z,1.30
2022-09-07T14:04:46.621Z,1.20
2022-09-07T14:07:50.350Z,1.25
2022-09-07T14:10:54.797Z,1.02
2022-09-07T14:14:25.050Z,1.10
2022-09-07T14:17:28.447Z,0.90
2022-09-07T14:20:38.107Z,0.98
2022-09-07T14:23:42.939Z,0.90
2022-09-07T14:26:48.851Z,1.15
2022-09-07T14:29:52.452Z,1.00
2022-09-07T14:33:25.194Z,0.98
2022-09-07T14:36:44.785Z,1.00
2022-09-07T14:39:50.384Z,1.00
2022-09-07T14:42:55.750Z,1.05
2022-09-07T14:46:23.958Z,1.17
2022-09-07T14:49:26.770Z,0.98
2022-09-07T14:52:39.136Z,1.02
2022-09-07T14:55:46.779Z,1.20
2022-09-07T14:58:50.582Z,1.15
2022-09-07T15:02:19.734Z,1.17
2022-09-07T15:05:23.488Z,1.15
2022-09-07T15:08:47.451Z,1.35
2022-09-07T15:11:49.883Z,1.00
2022-09-07T15:14:52.758Z,1.50
2022-09-07T15:18:03.186Z,1.25
2022-09-07T15:21:11.331Z,1.02
2022-09-07T15:24:13.906Z,0.85
2022-09-07T15:27:22.149Z,0.98
2022-09-07T15:30:28.427Z,0.80
2022-09-07T15:33:31.519Z,1.05
2022-09-07T15:36:36.017Z,1.02
2022-09-07T15:39:44.064Z,0.90
2022-09-07T15:43:19.278Z,0.68
2022-09-07T15:46:16.490Z,0.95
2022-09-07T15:49:19.692Z,0.90
2022-09-07T15:55:29.650Z,0.88
2022-09-07T15:58:33.185Z,0.90
2022-09-07T16:01:53.036Z,0.97
2022-09-07T16:04:57.232Z,1.13
2022-09-07T16:11:28.467Z,0.93
2022-09-07T16:14:35.038Z,0.90
2022-09-07T16:17:47.318Z,1.10
2022-09-07T16:20:53.203Z,0.73
2022-09-07T16:23:57.457Z,1.10
2022-09-07T16:27:04.972Z,1.10
2022-09-07T16:30:09.653Z,1.42
2022-09-07T16:36:16.453Z,0.70
2022-09-07T16:39:23.092Z,0.77
2022-09-07T16:42:40.854Z,1.00
2022-09-07T16:49:14.529Z,3.13
2022-09-07T16:52:36.876Z,2.70
2022-09-07T16:55:48.396Z,3.00
2022-09-07T16:58:54.783Z,2.83
2022-09-07T17:02:00.075Z,3.22
2022-09-07T17:05:10.035Z,2.90
2022-09-07T17:08:17.182Z,3.03
2022-09-07T17:11:31.331Z,2.70
2022-09-07T17:14:37.427Z,2.53
2022-09-07T17:17:42.912Z,3.33
2022-09-07T17:21:00.223Z,3.13
2022-09-07T17:24:07.401Z,3.55
2022-09-07T17:27:13.348Z,3.50
2022-09-07T17:30:17.709Z,3.00
2022-09-07T17:33:27.764Z,3.40
2022-09-07T17:36:33.293Z,3.38
2022-09-07T17:39:39.664Z,3.42
2022-09-07T17:46:20.038Z,3.10
2022-09-07T17:49:23.142Z,3.20
2022-09-07T17:52:28.719Z,3.47
2022-09-07T17:55:34.551Z,3.15
2022-09-07T17:58:42.189Z,2.45
2022-09-07T18:01:47.131Z,2.10
2022-09-07T18:05:07.412Z,1.65
2022-09-07T18:08:13.989Z,3.20
2022-09-07T18:14:50.161Z,2.08
2022-09-07T18:17:57.878Z,2.03
2022-09-07T18:21:01.924Z,1.77
2022-09-07T18:24:10.511Z,1.60
2022-09-07T18:27:17.217Z,2.03
2022-09-07T18:30:23.399Z,1.88
2022-09-07T18:33:30.770Z,2.20
2022-09-07T18:36:37.165Z,2.00
2022-09-07T18:39:42.036Z,2.17
2022-09-07T18:42:47.851Z,1.77
2022-09-07T18:45:54.935Z,1.70
2022-09-07T18:48:58.216Z,1.48
2022-09-07T18:55:25.478Z,2.95
2022-09-07T18:58:34.402Z,2.17
2022-09-07T19:01:39.578Z,2.15
2022-09-07T19:08:09.501Z,2.72
2022-09-07T19:11:18.432Z,2.22
2022-09-07T19:14:23.974Z,2.65
2022-09-07T19:17:28.837Z,1.50
2022-09-07T19:20:32.136Z,1.83
2022-09-07T19:23:39.703Z,2.27
2022-09-07T19:26:48.431Z,2.20
2022-09-07T19:29:54.000Z,1.60
2022-09-07T19:33:04.108Z,1.83
2022-09-07T19:36:09.818Z,1.58
2022-09-07T19:39:14.668Z,2.20
2022-09-07T19:42:20.950Z,2.40
2022-09-07T19:45:27.999Z,2.80
2022-09-07T19:48:34.602Z,2.65
2022-09-07T19:51:39.680Z,2.50
2022-09-07T19:54:47.833Z,3.15
2022-09-07T19:57:53.583Z,3.42
2022-09-07T20:01:00.590Z,2.50
2022-09-07T20:04:08.072Z,2.83
2022-09-07T20:07:13.055Z,1.88
2022-09-07T20:10:19.561Z,2.05
2022-09-07T20:13:23.933Z,1.60
2022-09-07T20:16:30.461Z,1.58
2022-09-07T20:19:36.519Z,1.90
2022-09-07T20:22:41.737Z,1.70
2022-09-07T20:25:59.675Z,1.52
2022-09-07T20:29:26.827Z,1.75
2022-09-07T20:32:35.510Z,1.50
2022-09-07T20:35:51.821Z,1.73
2022-09-07T20:38:57.791Z,1.95
2022-09-07T20:42:01.165Z,1.98
2022-09-07T20:45:04.357Z,1.88
2022-09-07T20:48:08.766Z,1.77
2022-09-07T20:51:17.898Z,1.27
2022-09-07T20:54:23.112Z,1.63
2022-09-07T20:57:26.868Z,2.10
2022-09-07T21:00:30.099Z,3.40
2022-09-07T21:03:34.905Z,2.13
2022-09-07T21:06:38.374Z,2.72
2022-09-07T21:09:42.357Z,2.05
2022-09-07T21:12:45.734Z,1.83
2022-09-07T21:15:50.357Z,1.50
2022-09-07T21:18:56.483Z,1.80
2022-09-07T21:21:59.724Z,1.50
2022-09-07T21:25:02.518Z,1.60
2022-09-07T21:28:06.157Z,1.50
2022-09-07T21:31:12.478Z,1.55
2022-09-07T21:34:16.398Z,1.60
2022-09-07T21:37:19.612Z,1.17
2022-09-07T21:43:27.058Z,1.65
2022-09-07T21:46:31.883Z,1.23
2022-09-07T21:49:34.873Z,1.45
2022-09-07T21:52:39.332Z,1.45
2022-09-07T21:55:41.543Z,1.42
2022-09-07T21:58:44.257Z,1.38
2022-09-07T22:01:46.727Z,1.13
2022-09-07T22:04:50.527Z,1.30
2022-09-07T22:07:52.506Z,1.60
2022-09-07T22:10:55.694Z,1.77
2022-09-07T22:14:02.683Z,1.67
2022-09-07T22:17:05.842Z,2.30
2022-09-07T22:20:08.845Z,2.75
2022-09-07T22:23:11.354Z,3.57
2022-09-07T22:26:15.063Z,2.55
2022-09-07T22:29:17.715Z,2.03
2022-09-07T22:32:20.012Z,2.08
2022-09-07T22:35:26.062Z,2.15
2022-09-07T22:38:28.282Z,2.58
2022-09-07T22:41:33.320Z,2.67
2022-09-07T22:44:36.169Z,3.17
2022-09-07T22:47:38.488Z,2.85
2022-09-07T22:50:40.685Z,2.67
2022-09-07T22:53:44.351Z,2.65
2022-09-07T22:56:46.418Z,2.60
2022-09-07T22:59:49.901Z,2.58
2022-09-07T23:02:52.284Z,4.18
2022-09-07T23:05:55.496Z,3.85
2022-09-07T23:08:59.128Z,4.10
2022-09-07T23:12:01.831Z,5.35
2022-09-07T23:15:04.257Z,6.32
2022-09-07T23:18:06.857Z,4.60
2022-09-07T23:21:10.493Z,5.38
2022-09-07T23:24:15.124Z,4.72
2022-09-07T23:27:17.527Z,5.40
2022-09-07T23:30:20.422Z,4.78
2022-09-07T23:33:23.316Z,4.65
2022-09-07T23:36:26.434Z,4.22
2022-09-07T23:39:28.799Z,4.30
2022-09-07T23:42:31.337Z,4.32
2022-09-07T23:45:33.275Z,4.88
2022-09-07T23:48:37.905Z,3.60
2022-09-07T23:54:44.100Z,3.05
2022-09-07T23:57:46.127Z,2.55
