createdAt,value
2023-01-09T00:02:29.917Z,1.25
2023-01-09T00:04:58.552Z,2.20
2023-01-09T00:07:27.182Z,1.25
2023-01-09T00:10:00.922Z,1.50
2023-01-09T00:12:32.655Z,2.08
2023-01-09T00:15:03.156Z,1.00
2023-01-09T00:17:44.510Z,1.05
2023-01-09T00:20:18.031Z,0.93
2023-01-09T00:22:55.482Z,1.17
2023-01-09T00:25:28.476Z,1.00
2023-01-09T00:27:56.876Z,0.88
2023-01-09T00:30:30.009Z,1.10
2023-01-09T00:33:24.592Z,1.80
2023-01-09T00:36:02.161Z,1.98
2023-01-09T00:38:33.829Z,0.95
2023-01-09T00:41:03.643Z,2.67
2023-01-09T00:43:36.322Z,1.95
2023-01-09T00:46:08.289Z,2.40
2023-01-09T00:48:42.512Z,2.17
2023-01-09T00:51:11.252Z,2.58
2023-01-09T00:53:42.978Z,1.85
2023-01-09T00:56:16.639Z,0.85
2023-01-09T00:58:45.732Z,2.97
2023-01-09T01:01:16.358Z,2.38
2023-01-09T01:03:45.580Z,2.05
2023-01-09T01:06:31.376Z,1.83
2023-01-09T01:09:16.373Z,2.13
2023-01-09T01:11:59.221Z,1.15
2023-01-09T01:17:14.792Z,1.52
2023-01-09T01:19:43.806Z,0.80
2023-01-09T01:22:12.330Z,1.80
2023-01-09T01:24:43.086Z,1.70
2023-01-09T01:27:13.353Z,1.65
2023-01-09T01:29:45.288Z,1.42
2023-01-09T01:32:15.459Z,1.33
2023-01-09T01:34:47.913Z,2.03
2023-01-09T01:37:17.199Z,2.00
2023-01-09T01:39:47.758Z,0.80
2023-01-09T01:42:19.188Z,1.67
2023-01-09T01:45:10.649Z,1.63
2023-01-09T01:47:54.709Z,1.67
2023-01-09T01:50:32.843Z,1.95
2023-01-09T01:53:11.332Z,1.90
2023-01-09T01:55:44.520Z,1.45
2023-01-09T01:58:25.508Z,2.30
2023-01-09T02:00:54.830Z,2.72
2023-01-09T02:03:28.762Z,1.40
2023-01-09T02:05:59.808Z,0.80
2023-01-09T02:08:30.521Z,2.13
2023-01-09T02:10:59.166Z,1.23
2023-01-09T02:13:33.490Z,0.88
2023-01-09T02:16:20.965Z,1.73
2023-01-09T02:18:54.264Z,1.30
2023-01-09T02:21:36.347Z,1.33
2023-01-09T02:24:29.988Z,1.92
2023-01-09T02:27:27.874Z,0.82
2023-01-09T02:30:38.075Z,0.57
2023-01-09T02:33:21.821Z,1.42
2023-01-09T02:36:09.123Z,1.75
2023-01-09T02:38:55.517Z,1.10
2023-01-09T02:41:30.257Z,0.95
2023-01-09T02:44:26.146Z,0.93
2023-01-09T02:47:07.332Z,2.35
2023-01-09T02:49:40.879Z,0.93
2023-01-09T02:52:30.033Z,0.90
2023-01-09T02:55:10.728Z,1.40
2023-01-09T02:58:00.359Z,1.65
2023-01-09T03:00:39.043Z,1.67
2023-01-09T03:03:14.335Z,1.27
2023-01-09T03:05:48.669Z,1.45
2023-01-09T03:08:20.556Z,1.25
2023-01-09T03:13:29.427Z,1.05
2023-01-09T03:16:02.422Z,0.63
2023-01-09T03:18:33.258Z,1.10
2023-01-09T03:21:04.182Z,1.20
2023-01-09T03:23:47.741Z,1.48
2023-01-09T03:26:19.264Z,1.40
2023-01-09T03:28:48.232Z,1.67
2023-01-09T03:31:18.469Z,0.85
2023-01-09T03:33:46.961Z,1.23
2023-01-09T03:36:19.248Z,1.38
2023-01-09T03:38:48.114Z,1.48
2023-01-09T03:41:16.482Z,3.13
2023-01-09T03:43:45.444Z,0.70
2023-01-09T03:46:13.911Z,0.40
2023-01-09T03:48:48.134Z,0.30
2023-01-09T03:51:17.995Z,0.30
2023-01-09T03:53:47.053Z,0.10
2023-01-09T03:56:15.520Z,0.13
2023-01-09T03:58:44.069Z,0.40
2023-01-09T04:01:13.281Z,0.28
2023-01-09T04:03:42.342Z,0.50
2023-01-09T04:06:10.715Z,0.43
2023-01-09T04:08:40.476Z,0.50
2023-01-09T04:11:09.911Z,0.85
2023-01-09T04:13:38.613Z,0.70
2023-01-09T04:16:08.419Z,0.88
2023-01-09T04:18:36.883Z,1.02
2023-01-09T04:21:05.312Z,0.95
2023-01-09T04:23:34.321Z,1.08
2023-01-09T04:26:04.245Z,1.20
2023-01-09T04:28:32.776Z,1.65
2023-01-09T04:31:02.724Z,1.77
2023-01-09T04:33:31.591Z,1.33
2023-01-09T04:36:00.008Z,1.08
2023-01-09T04:38:28.618Z,2.58
2023-01-09T04:40:57.475Z,2.55
2023-01-09T04:43:27.271Z,1.33
2023-01-09T04:45:55.778Z,0.93
2023-01-09T04:48:24.704Z,1.17
2023-01-09T04:50:54.916Z,1.20
2023-01-09T04:53:23.299Z,1.05
2023-01-09T04:55:51.688Z,1.45
2023-01-09T04:58:20.396Z,1.67
2023-01-09T05:00:50.330Z,1.17
2023-01-09T05:03:18.892Z,1.38
2023-01-09T05:05:47.296Z,2.47
2023-01-09T05:08:15.900Z,1.98
2023-01-09T05:10:45.415Z,1.10
2023-01-09T05:13:14.474Z,1.92
2023-01-09T05:15:42.986Z,1.80
2023-01-09T05:18:12.797Z,1.40
2023-01-09T05:20:41.623Z,0.52
2023-01-09T05:23:10.029Z,0.30
2023-01-09T05:25:38.798Z,0.47
2023-01-09T05:28:07.426Z,0.45
2023-01-09T05:30:35.836Z,0.45
2023-01-09T05:33:04.246Z,0.70
2023-01-09T05:35:34.533Z,1.15
2023-01-09T05:38:04.353Z,1.30
2023-01-09T05:40:40.161Z,0.82
2023-01-09T05:43:09.364Z,1.15
2023-01-09T05:45:38.678Z,1.58
2023-01-09T05:48:07.930Z,2.00
2023-01-09T05:50:37.993Z,1.63
2023-01-09T05:53:07.009Z,1.15
2023-01-09T05:55:35.518Z,1.73
2023-01-09T05:58:03.966Z,0.55
2023-01-09T06:00:32.852Z,1.90
2023-01-09T06:03:01.410Z,1.08
2023-01-09T06:05:29.928Z,1.25
2023-01-09T06:08:00.044Z,1.15
2023-01-09T06:10:29.148Z,1.48
2023-01-09T06:12:57.420Z,1.15
2023-01-09T06:15:25.765Z,1.05
2023-01-09T06:17:54.102Z,1.80
2023-01-09T06:20:23.054Z,0.60
2023-01-09T06:22:53.357Z,1.13
2023-01-09T06:25:23.110Z,0.32
2023-01-09T06:27:52.346Z,0.57
2023-01-09T06:30:21.218Z,0.88
2023-01-09T06:32:50.735Z,0.95
2023-01-09T06:35:21.003Z,1.38
2023-01-09T06:37:51.247Z,1.08
2023-01-09T06:40:21.354Z,0.98
2023-01-09T06:42:51.296Z,1.17
2023-01-09T06:45:19.672Z,1.98
2023-01-09T06:47:50.222Z,1.65
2023-01-09T06:50:18.984Z,1.52
2023-01-09T06:52:47.312Z,0.77
2023-01-09T06:55:16.834Z,1.90
2023-01-09T06:57:45.307Z,0.98
2023-01-09T07:00:15.910Z,1.60
2023-01-09T07:02:44.686Z,2.00
2023-01-09T07:05:13.606Z,1.38
2023-01-09T07:07:42.425Z,1.27
2023-01-09T07:10:12.185Z,1.33
2023-01-09T07:12:40.517Z,2.25
2023-01-09T07:15:10.076Z,1.38
2023-01-09T07:17:40.127Z,1.55
2023-01-09T07:20:09.499Z,2.58
2023-01-09T07:22:37.829Z,2.05
2023-01-09T07:25:07.444Z,2.08
2023-01-09T07:27:35.789Z,1.23
2023-01-09T07:30:04.965Z,2.45
2023-01-09T07:32:34.260Z,1.65
2023-01-09T07:35:04.473Z,2.25
2023-01-09T07:37:32.841Z,2.70
2023-01-09T07:40:01.400Z,2.03
2023-01-09T07:42:29.839Z,1.98
2023-01-09T07:44:58.209Z,2.35
2023-01-09T07:47:26.731Z,1.77
2023-01-09T07:49:55.469Z,0.75
2023-01-09T07:52:25.488Z,0.75
2023-01-09T07:54:53.870Z,1.08
2023-01-09T07:57:22.267Z,0.68
2023-01-09T07:59:50.986Z,1.02
2023-01-09T08:02:19.495Z,1.08
2023-01-09T08:04:47.935Z,0.70
2023-01-09T08:07:16.578Z,1.23
2023-01-09T08:09:46.359Z,1.52
2023-01-09T08:12:15.275Z,0.55
2023-01-09T08:14:43.956Z,1.67
2023-01-09T08:17:12.517Z,1.15
2023-01-09T08:19:41.738Z,0.93
2023-01-09T08:22:10.043Z,2.25
2023-01-09T08:24:38.654Z,2.47
2023-01-09T08:27:08.430Z,1.45
2023-01-09T08:29:36.821Z,2.28
2023-01-09T08:32:05.717Z,2.08
2023-01-09T08:34:34.075Z,3.55
2023-01-09T08:37:02.393Z,2.47
2023-01-09T08:39:31.046Z,1.65
2023-01-09T08:42:17.396Z,2.72
2023-01-09T08:45:04.709Z,1.33
2023-01-09T08:47:34.387Z,2.28
2023-01-09T08:50:04.522Z,3.75
2023-01-09T08:52:33.001Z,1.65
2023-01-09T08:55:01.711Z,1.80
2023-01-09T08:57:30.280Z,1.95
2023-01-09T08:59:59.917Z,1.67
2023-01-09T09:02:28.550Z,1.38
2023-01-09T09:04:56.927Z,1.75
2023-01-09T09:07:27.575Z,1.67
2023-01-09T09:09:56.067Z,1.60
2023-01-09T09:12:25.265Z,1.10
2023-01-09T09:15:11.032Z,1.85
2023-01-09T09:17:41.412Z,2.55
2023-01-09T09:20:11.652Z,1.33
2023-01-09T09:22:40.369Z,0.88
2023-01-09T09:25:09.064Z,1.35
2023-01-09T09:27:37.989Z,1.17
2023-01-09T09:30:08.333Z,1.85
2023-01-09T09:32:36.718Z,1.33
2023-01-09T09:35:07.111Z,1.00
2023-01-09T09:37:36.203Z,1.48
2023-01-09T09:40:17.575Z,1.52
2023-01-09T09:43:36.530Z,1.00
2023-01-09T09:46:14.828Z,1.20
2023-01-09T09:48:48.230Z,1.65
2023-01-09T09:51:49.207Z,0.73
2023-01-09T09:54:20.916Z,0.88
2023-01-09T09:57:00.863Z,0.75
2023-01-09T09:59:33.581Z,1.25
2023-01-09T10:02:06.000Z,0.85
2023-01-09T10:07:09.706Z,1.05
2023-01-09T10:09:47.829Z,0.98
2023-01-09T10:12:27.873Z,1.13
2023-01-09T10:14:58.808Z,1.27
2023-01-09T10:17:39.326Z,1.20
2023-01-09T10:20:27.682Z,1.73
2023-01-09T10:23:05.261Z,1.20
2023-01-09T10:25:42.876Z,1.92
2023-01-09T10:28:30.595Z,1.42
2023-01-09T10:31:06.273Z,1.80
2023-01-09T10:33:47.142Z,0.73
2023-01-09T10:36:35.100Z,0.93
2023-01-09T10:39:12.664Z,1.08
2023-01-09T10:41:56.213Z,2.03
2023-01-09T10:44:33.387Z,1.48
2023-01-09T10:47:05.278Z,1.38
2023-01-09T10:49:33.605Z,0.98
2023-01-09T10:52:15.623Z,2.20
2023-01-09T10:54:52.881Z,1.42
2023-01-09T10:57:36.625Z,2.05
2023-01-09T11:00:07.045Z,2.22
2023-01-09T11:02:37.280Z,1.67
2023-01-09T11:05:06.063Z,2.58
2023-01-09T11:07:38.665Z,1.95
2023-01-09T11:10:12.009Z,1.77
2023-01-09T11:12:41.833Z,2.00
2023-01-09T11:15:32.792Z,1.95
2023-01-09T11:18:22.292Z,1.30
2023-01-09T11:20:50.624Z,1.73
2023-01-09T11:23:28.383Z,1.38
2023-01-09T11:26:00.505Z,1.00
2023-01-09T11:28:29.740Z,1.08
2023-01-09T11:31:03.836Z,1.05
2023-01-09T11:33:37.556Z,0.63
2023-01-09T11:36:11.101Z,0.88
2023-01-09T11:38:52.715Z,0.80
2023-01-09T11:41:25.433Z,0.85
2023-01-09T11:43:56.528Z,1.20
2023-01-09T11:46:37.624Z,1.88
2023-01-09T11:49:22.427Z,1.42
2023-01-09T11:52:15.395Z,1.30
2023-01-09T11:54:48.523Z,1.52
2023-01-09T11:57:19.100Z,1.10
2023-01-09T11:59:47.496Z,1.40
2023-01-09T12:02:47.376Z,0.77
2023-01-09T12:05:31.970Z,1.02
2023-01-09T12:08:22.058Z,1.13
2023-01-09T12:11:05.208Z,1.25
2023-01-09T12:13:55.273Z,1.20
2023-01-09T12:16:33.572Z,0.80
2023-01-09T12:19:21.985Z,1.10
2023-01-09T12:21:59.504Z,1.10
2023-01-09T12:24:58.968Z,1.42
2023-01-09T12:27:39.250Z,0.70
2023-01-09T12:30:33.339Z,1.73
2023-01-09T12:33:17.969Z,0.60
2023-01-09T12:35:55.128Z,0.80
2023-01-09T12:38:37.924Z,0.65
2023-01-09T12:44:05.188Z,0.22
2023-01-09T12:46:40.829Z,0.28
2023-01-09T12:49:29.895Z,0.95
2023-01-09T12:52:05.588Z,0.80
2023-01-09T12:54:42.500Z,0.95
2023-01-09T12:57:17.640Z,2.30
2023-01-09T12:59:51.987Z,4.18
2023-01-09T13:02:32.491Z,2.88
2023-01-09T13:05:04.376Z,1.63
2023-01-09T13:07:40.229Z,2.25
2023-01-09T13:10:19.455Z,1.95
2023-01-09T13:12:50.675Z,1.73
2023-01-09T13:15:30.383Z,2.88
2023-01-09T13:18:07.586Z,1.70
2023-01-09T13:20:43.809Z,1.80
2023-01-09T13:23:20.277Z,1.52
2023-01-09T13:25:50.962Z,2.00
2023-01-09T13:28:22.991Z,1.80
2023-01-09T13:31:20.409Z,0.90
2023-01-09T13:33:54.943Z,0.90
2023-01-09T13:36:27.039Z,0.60
2023-01-09T13:38:56.316Z,1.02
2023-01-09T13:41:45.611Z,1.52
2023-01-09T13:44:28.604Z,1.35
2023-01-09T13:46:59.531Z,1.40
2023-01-09T13:50:00.118Z,1.42
2023-01-09T13:52:36.804Z,1.70
2023-01-09T13:55:30.191Z,0.80
2023-01-09T13:58:22.787Z,1.02
2023-01-09T14:01:04.710Z,1.15
2023-01-09T14:03:38.279Z,0.68
2023-01-09T14:06:19.401Z,0.93
2023-01-09T14:08:50.942Z,1.80
2023-01-09T14:11:22.389Z,1.20
2023-01-09T14:14:02.943Z,1.85
2023-01-09T14:16:32.431Z,1.02
2023-01-09T14:19:07.247Z,1.08
2023-01-09T14:21:48.794Z,1.67
2023-01-09T14:24:23.965Z,1.48
2023-01-09T14:26:56.746Z,0.85
2023-01-09T14:29:43.975Z,1.33
2023-01-09T14:32:46.813Z,1.42
2023-01-09T14:35:19.587Z,0.90
2023-01-09T14:38:08.046Z,1.67
2023-01-09T14:40:38.473Z,1.83
2023-01-09T14:43:17.969Z,1.13
2023-01-09T14:45:50.044Z,1.33
2023-01-09T14:48:18.957Z,1.65
2023-01-09T14:50:55.343Z,1.65
2023-01-09T14:53:28.268Z,1.20
2023-01-09T14:55:58.144Z,1.67
2023-01-09T14:58:28.941Z,0.98
2023-01-09T15:01:02.143Z,1.27
2023-01-09T15:03:38.503Z,1.58
2023-01-09T15:06:08.025Z,1.27
2023-01-09T15:08:38.226Z,2.03
2023-01-09T15:11:07.205Z,1.15
2023-01-09T15:13:39.043Z,1.27
2023-01-09T15:16:15.210Z,6.45
2023-01-09T15:18:44.801Z,2.58
2023-01-09T15:21:20.479Z,2.13
2023-01-09T15:23:50.758Z,1.33
2023-01-09T15:26:27.796Z,1.33
2023-01-09T15:29:03.126Z,2.20
2023-01-09T15:31:31.707Z,1.67
2023-01-09T15:34:00.709Z,1.52
2023-01-09T15:36:31.632Z,1.63
2023-01-09T15:39:01.835Z,2.03
2023-01-09T15:41:51.863Z,1.98
2023-01-09T15:44:26.062Z,1.73
2023-01-09T15:47:00.368Z,1.48
2023-01-09T15:49:29.328Z,1.80
2023-01-09T15:51:58.355Z,1.25
2023-01-09T15:54:30.657Z,1.60
2023-01-09T15:57:31.004Z,2.03
2023-01-09T16:00:35.548Z,1.60
2023-01-09T16:03:11.396Z,1.08
2023-01-09T16:05:44.932Z,2.08
2023-01-09T16:08:25.352Z,0.90
2023-01-09T16:10:58.503Z,1.20
2023-01-09T16:13:29.138Z,1.02
2023-01-09T16:15:59.031Z,1.52
2023-01-09T16:18:33.462Z,1.30
2023-01-09T16:21:07.546Z,1.40
2023-01-09T16:23:36.888Z,1.75
2023-01-09T16:26:08.411Z,2.17
2023-01-09T16:28:40.865Z,1.85
2023-01-09T16:33:53.470Z,1.83
2023-01-09T16:36:22.360Z,1.63
2023-01-09T16:38:50.665Z,1.70
2023-01-09T16:41:40.482Z,1.50
2023-01-09T16:44:10.755Z,1.58
2023-01-09T16:46:41.747Z,1.35
2023-01-09T16:49:18.650Z,2.08
2023-01-09T16:51:47.443Z,2.03
2023-01-09T16:54:16.503Z,1.80
2023-01-09T16:56:49.723Z,2.67
2023-01-09T16:59:24.589Z,3.13
2023-01-09T17:01:53.647Z,3.30
2023-01-09T17:04:23.873Z,3.38
2023-01-09T17:06:52.719Z,2.55
2023-01-09T17:09:25.872Z,2.60
2023-01-09T17:11:57.127Z,2.13
2023-01-09T17:14:27.283Z,1.88
2023-01-09T17:16:55.645Z,3.03
2023-01-09T17:19:24.590Z,1.50
2023-01-09T17:21:52.924Z,2.83
2023-01-09T17:24:38.911Z,2.00
2023-01-09T17:27:28.727Z,3.20
2023-01-09T17:29:57.050Z,3.05
2023-01-09T17:32:25.893Z,3.72
2023-01-09T17:34:54.198Z,3.38
2023-01-09T17:37:23.845Z,3.17
2023-01-09T17:39:52.705Z,4.40
2023-01-09T17:42:22.391Z,2.55
2023-01-09T17:44:50.671Z,3.10
2023-01-09T17:47:19.238Z,2.92
2023-01-09T17:49:47.615Z,2.85
2023-01-09T17:52:16.104Z,1.77
2023-01-09T17:54:45.996Z,1.98
2023-01-09T17:57:17.619Z,1.50
2023-01-09T17:59:47.348Z,2.10
2023-01-09T18:02:19.280Z,2.00
2023-01-09T18:04:48.303Z,1.35
2023-01-09T18:07:17.415Z,1.95
2023-01-09T18:09:46.517Z,2.15
2023-01-09T18:12:14.946Z,2.42
2023-01-09T18:14:43.689Z,2.00
2023-01-09T18:17:14.261Z,1.70
2023-01-09T18:19:43.856Z,1.80
2023-01-09T18:22:12.191Z,1.65
2023-01-09T18:24:41.540Z,1.88
2023-01-09T18:27:10.147Z,2.25
2023-01-09T18:29:38.449Z,2.63
2023-01-09T18:32:07.031Z,1.88
2023-01-09T18:34:36.862Z,1.73
2023-01-09T18:37:05.523Z,1.85
2023-01-09T18:39:33.916Z,1.88
2023-01-09T18:42:02.228Z,1.85
2023-01-09T18:44:30.501Z,3.30
2023-01-09T18:46:58.822Z,2.40
2023-01-09T18:49:27.161Z,1.73
2023-01-09T18:51:57.054Z,1.65
2023-01-09T18:54:25.411Z,2.33
2023-01-09T18:56:53.673Z,2.97
2023-01-09T18:59:21.993Z,2.65
2023-01-09T19:01:50.415Z,1.75
2023-01-09T19:04:19.158Z,1.50
2023-01-09T19:06:47.485Z,1.95
2023-01-09T19:09:17.347Z,1.40
2023-01-09T19:11:46.023Z,2.50
2023-01-09T19:14:14.344Z,3.35
2023-01-09T19:16:43.151Z,2.70
2023-01-09T19:19:11.555Z,2.92
2023-01-09T19:21:39.887Z,1.77
2023-01-09T19:24:08.632Z,2.35
2023-01-09T19:26:38.359Z,3.00
2023-01-09T19:29:08.164Z,2.28
2023-01-09T19:31:36.505Z,2.63
2023-01-09T19:34:04.834Z,2.33
2023-01-09T19:36:33.271Z,1.83
2023-01-09T19:39:03.561Z,2.13
2023-01-09T19:41:32.430Z,1.95
2023-01-09T19:44:02.470Z,2.22
2023-01-09T19:46:33.623Z,2.45
2023-01-09T19:49:04.862Z,2.65
2023-01-09T19:51:34.346Z,2.67
2023-01-09T19:56:35.188Z,2.22
2023-01-09T19:59:06.792Z,2.57
2023-01-09T20:01:38.944Z,2.30
2023-01-09T20:04:13.472Z,2.00
2023-01-09T20:06:44.061Z,1.63
2023-01-09T20:09:14.264Z,1.77
2023-01-09T20:11:44.949Z,2.80
2023-01-09T20:14:16.274Z,2.88
2023-01-09T20:16:47.657Z,1.60
2023-01-09T20:19:17.546Z,2.08
2023-01-09T20:21:46.360Z,2.63
2023-01-09T20:24:17.023Z,1.50
2023-01-09T20:26:46.950Z,2.28
2023-01-09T20:29:17.144Z,2.25
2023-01-09T20:31:48.032Z,2.42
2023-01-09T20:34:16.889Z,5.90
2023-01-09T20:36:46.447Z,6.32
2023-01-09T20:39:15.464Z,2.35
2023-01-09T20:41:43.806Z,8.80
2023-01-09T20:44:15.832Z,9.60
2023-01-09T20:46:48.240Z,4.50
2023-01-09T20:49:19.468Z,6.30
2023-01-09T20:51:51.001Z,8.45
2023-01-09T20:54:21.678Z,11.35
2023-01-09T20:56:50.578Z,8.52
2023-01-09T20:59:22.208Z,4.85
2023-01-09T21:01:52.251Z,9.43
2023-01-09T21:04:20.746Z,5.63
2023-01-09T21:06:50.360Z,3.80
2023-01-09T21:09:18.833Z,5.97
2023-01-09T21:11:47.441Z,3.45
2023-01-09T21:14:16.204Z,3.35
2023-01-09T21:16:54.237Z,3.35
2023-01-09T21:19:25.156Z,3.20
2023-01-09T21:21:54.203Z,2.75
2023-01-09T21:24:22.693Z,2.47
2023-01-09T21:26:51.069Z,2.90
2023-01-09T21:29:19.371Z,1.95
2023-01-09T21:31:48.407Z,2.40
2023-01-09T21:34:20.688Z,1.67
2023-01-09T21:36:51.238Z,2.10
2023-01-09T21:39:21.847Z,6.53
2023-01-09T21:42:08.022Z,13.85
2023-01-09T21:44:54.283Z,4.75
2023-01-09T21:47:25.133Z,9.18
2023-01-09T21:49:53.539Z,9.93
2023-01-09T21:52:23.617Z,9.57
2023-01-09T21:54:52.329Z,8.73
2023-01-09T21:57:20.793Z,5.55
2023-01-09T21:59:49.215Z,2.83
2023-01-09T22:02:17.685Z,5.00
2023-01-09T22:04:49.139Z,4.72
2023-01-09T22:07:18.356Z,2.90
2023-01-09T22:09:56.506Z,2.97
2023-01-09T22:12:24.906Z,6.68
2023-01-09T22:14:53.210Z,3.25
2023-01-09T22:17:22.137Z,2.85
2023-01-09T22:19:51.711Z,4.90
2023-01-09T22:22:20.240Z,3.67
2023-01-09T22:24:50.422Z,2.33
2023-01-09T22:27:19.970Z,4.00
2023-01-09T22:29:48.453Z,4.10
2023-01-09T22:32:17.233Z,3.35
2023-01-09T22:34:45.669Z,4.65
2023-01-09T22:37:14.191Z,4.60
2023-01-09T22:39:43.311Z,3.17
2023-01-09T22:42:13.451Z,2.88
2023-01-09T22:44:42.581Z,2.78
2023-01-09T22:47:11.238Z,3.78
2023-01-09T22:49:52.356Z,2.72
2023-01-09T22:52:22.163Z,2.87
2023-01-09T22:54:50.667Z,3.83
2023-01-09T22:57:20.717Z,2.58
2023-01-09T22:59:49.481Z,1.67
2023-01-09T23:02:20.818Z,2.60
2023-01-09T23:04:49.324Z,1.65
2023-01-09T23:07:18.045Z,2.33
2023-01-09T23:09:46.479Z,0.80
2023-01-09T23:12:14.952Z,1.85
2023-01-09T23:14:44.803Z,1.23
2023-01-09T23:17:14.078Z,1.30
2023-01-09T23:19:42.602Z,0.90
2023-01-09T23:22:11.459Z,2.25
2023-01-09T23:24:40.005Z,2.05
2023-01-09T23:27:13.880Z,1.65
2023-01-09T23:30:05.546Z,1.67
2023-01-09T23:32:39.211Z,7.85
2023-01-09T23:35:17.297Z,2.67
2023-01-09T23:38:01.896Z,6.47
2023-01-09T23:40:53.272Z,1.23
2023-01-09T23:44:04.277Z,2.03
2023-01-09T23:46:42.801Z,1.80
2023-01-09T23:49:45.626Z,1.25
2023-01-09T23:53:19.256Z,0.93
2023-01-09T23:55:50.678Z,0.98
