createdAt,value
2019-01-20T00:01:46.756Z,68.74
2019-01-20T00:04:17.230Z,68.03
2019-01-20T00:06:47.858Z,68.16
2019-01-20T00:09:18.486Z,67.79
2019-01-20T00:11:49.262Z,68.19
2019-01-20T00:14:20.065Z,68.93
2019-01-20T00:16:50.537Z,68.16
2019-01-20T00:19:21.087Z,70.15
2019-01-20T00:21:51.539Z,68.40
2019-01-20T00:24:21.971Z,69.29
2019-01-20T00:26:52.456Z,69.12
2019-01-20T00:29:22.842Z,69.27
2019-01-20T00:31:53.244Z,70.03
2019-01-20T00:34:23.819Z,69.78
2019-01-20T00:36:54.355Z,69.62
2019-01-20T00:39:24.870Z,69.51
2019-01-20T00:41:55.347Z,69.82
2019-01-20T00:44:26.094Z,69.72
2019-01-20T00:46:56.903Z,69.74
2019-01-20T00:49:27.375Z,69.28
2019-01-20T00:51:58.114Z,69.98
2019-01-20T00:54:28.700Z,69.63
2019-01-20T00:56:59.395Z,68.24
2019-01-20T00:59:29.832Z,67.57
2019-01-20T01:02:00.390Z,67.83
2019-01-20T01:04:30.872Z,69.96
2019-01-20T01:07:01.605Z,67.96
2019-01-20T01:09:32.366Z,68.32
2019-01-20T01:12:02.908Z,69.71
2019-01-20T01:14:33.622Z,68.89
2019-01-20T01:17:04.706Z,68.94
2019-01-20T01:19:35.318Z,68.20
2019-01-20T01:22:06.159Z,68.63
2019-01-20T01:24:36.920Z,69.07
2019-01-20T01:27:07.376Z,70.62
2019-01-20T01:29:37.876Z,68.94
2019-01-20T01:32:08.411Z,69.49
2019-01-20T01:34:38.862Z,69.88
2019-01-20T01:37:09.336Z,70.06
2019-01-20T01:39:39.847Z,70.93
2019-01-20T01:42:10.349Z,69.95
2019-01-20T01:44:40.837Z,70.55
2019-01-20T01:47:11.325Z,70.40
2019-01-20T01:49:41.759Z,71.55
2019-01-20T01:52:12.419Z,71.35
2019-01-20T01:54:42.848Z,72.80
2019-01-20T01:57:13.339Z,71.15
2019-01-20T01:59:43.819Z,70.33
2019-01-20T02:02:14.265Z,71.65
2019-01-20T02:04:44.711Z,70.93
2019-01-20T02:07:15.178Z,70.22
2019-01-20T02:09:45.642Z,70.16
2019-01-20T02:12:16.407Z,70.06
2019-01-20T02:14:46.853Z,69.92
2019-01-20T02:17:17.301Z,70.73
2019-01-20T02:19:48.010Z,71.36
2019-01-20T02:22:18.463Z,71.97
2019-01-20T02:24:49.001Z,70.70
2019-01-20T02:27:19.480Z,70.48
2019-01-20T02:29:50.549Z,70.18
2019-01-20T02:32:21.371Z,70.26
2019-01-20T02:34:51.675Z,70.51
2019-01-20T02:37:22.171Z,70.21
2019-01-20T02:39:52.696Z,69.51
2019-01-20T02:42:23.189Z,69.51
2019-01-20T02:44:53.562Z,69.45
2019-01-20T02:47:24.055Z,68.44
2019-01-20T02:49:54.732Z,68.71
2019-01-20T02:52:25.548Z,68.22
2019-01-20T02:54:56.397Z,67.81
2019-01-20T02:57:26.912Z,68.00
2019-01-20T02:59:57.367Z,67.38
2019-01-20T03:02:27.984Z,66.68
2019-01-20T03:04:58.488Z,67.40
2019-01-20T03:07:28.897Z,67.75
2019-01-20T03:09:59.445Z,66.91
2019-01-20T03:12:30.475Z,67.63
2019-01-20T03:15:00.890Z,68.59
2019-01-20T03:17:31.389Z,66.97
2019-01-20T03:20:02.373Z,67.48
2019-01-20T03:22:32.868Z,67.03
2019-01-20T03:25:03.370Z,67.10
2019-01-20T03:27:34.127Z,67.39
2019-01-20T03:30:06.354Z,67.11
2019-01-20T03:32:36.787Z,66.57
2019-01-20T03:35:08.068Z,66.92
2019-01-20T03:37:38.837Z,66.74
2019-01-20T03:40:11.815Z,67.15
2019-01-20T03:42:42.332Z,67.39
2019-01-20T03:45:18.033Z,67.19
2019-01-20T03:47:48.887Z,68.24
2019-01-20T03:50:19.745Z,68.73
2019-01-20T03:52:50.254Z,68.44
2019-01-20T03:55:21.102Z,69.99
2019-01-20T03:57:51.819Z,69.25
2019-01-20T04:00:27.730Z,69.44
2019-01-20T04:03:03.071Z,69.77
2019-01-20T04:05:33.578Z,69.71
2019-01-20T04:08:04.191Z,69.93
2019-01-20T04:10:34.688Z,70.51
2019-01-20T04:13:05.189Z,69.79
2019-01-20T04:15:35.961Z,70.71
2019-01-20T04:18:06.699Z,70.44
2019-01-20T04:20:37.146Z,69.96
2019-01-20T04:23:07.601Z,70.46
2019-01-20T04:25:38.361Z,70.02
2019-01-20T04:28:08.798Z,70.87
2019-01-20T04:30:39.554Z,71.43
2019-01-20T04:33:10.258Z,71.77
2019-01-20T04:35:41.264Z,72.06
2019-01-20T04:38:11.714Z,72.08
2019-01-20T04:40:42.202Z,74.25
2019-01-20T04:43:12.669Z,74.70
2019-01-20T04:45:43.029Z,75.88
2019-01-20T04:48:13.515Z,76.61
2019-01-20T04:50:44.034Z,76.53
2019-01-20T04:53:14.383Z,76.48
2019-01-20T04:55:44.842Z,76.75
2019-01-20T04:58:15.681Z,76.88
2019-01-20T05:00:46.345Z,76.97
2019-01-20T05:03:17.090Z,76.21
2019-01-20T05:05:47.578Z,76.78
2019-01-20T05:08:18.344Z,76.23
2019-01-20T05:10:49.075Z,75.76
2019-01-20T05:13:19.457Z,76.89
2019-01-20T05:15:49.761Z,77.52
2019-01-20T05:18:20.733Z,77.27
2019-01-20T05:20:51.493Z,77.54
2019-01-20T05:23:22.345Z,77.36
2019-01-20T05:25:52.760Z,77.24
2019-01-20T05:28:23.241Z,78.66
2019-01-20T05:30:53.684Z,77.49
2019-01-20T05:33:24.158Z,74.93
2019-01-20T05:35:54.657Z,76.38
2019-01-20T05:38:25.437Z,75.98
2019-01-20T05:40:55.917Z,75.14
2019-01-20T05:43:26.335Z,74.41
2019-01-20T05:45:57.078Z,73.79
2019-01-20T05:48:27.773Z,74.90
2019-01-20T05:50:58.221Z,74.59
2019-01-20T05:53:28.541Z,74.12
2019-01-20T05:55:59.035Z,73.89
2019-01-20T05:58:29.399Z,74.41
2019-01-20T06:01:00.159Z,73.33
2019-01-20T06:03:30.576Z,73.14
2019-01-20T06:06:01.322Z,73.46
2019-01-20T06:08:32.008Z,72.67
2019-01-20T06:11:03.024Z,72.81
2019-01-20T06:13:33.447Z,72.33
2019-01-20T06:16:03.952Z,72.69
2019-01-20T06:18:34.337Z,75.03
2019-01-20T06:21:04.863Z,74.03
2019-01-20T06:23:35.729Z,75.17
2019-01-20T06:26:06.304Z,74.70
2019-01-20T06:28:37.037Z,73.61
2019-01-20T06:31:07.814Z,72.87
2019-01-20T06:33:38.299Z,73.23
2019-01-20T06:36:09.059Z,72.46
2019-01-20T06:38:39.525Z,72.26
2019-01-20T06:41:09.938Z,72.04
2019-01-20T06:43:41.023Z,71.93
2019-01-20T06:46:11.421Z,71.79
2019-01-20T06:48:42.168Z,73.33
2019-01-20T06:51:12.655Z,72.84
2019-01-20T06:53:43.027Z,73.96
2019-01-20T06:56:13.753Z,73.14
2019-01-20T06:58:44.274Z,73.15
2019-01-20T07:01:14.653Z,73.21
2019-01-20T07:03:45.127Z,74.82
2019-01-20T07:06:15.650Z,74.00
2019-01-20T07:08:46.496Z,73.44
2019-01-20T07:11:16.914Z,73.18
2019-01-20T07:13:47.824Z,73.21
2019-01-20T07:16:19.154Z,73.70
2019-01-20T07:18:49.655Z,74.44
2019-01-20T07:21:20.127Z,74.32
2019-01-20T07:23:50.675Z,74.21
2019-01-20T07:26:21.132Z,75.05
2019-01-20T07:28:52.890Z,74.04
2019-01-20T07:33:52.706Z,75.08
2019-01-20T07:36:23.176Z,75.25
2019-01-20T07:38:53.693Z,74.75
2019-01-20T07:41:24.067Z,75.21
2019-01-20T07:43:54.548Z,75.15
2019-01-20T07:46:25.005Z,74.22
2019-01-20T07:48:55.490Z,75.38
2019-01-20T07:51:25.985Z,74.05
2019-01-20T07:53:56.454Z,74.13
2019-01-20T07:56:27.527Z,73.42
2019-01-20T07:58:58.312Z,73.57
2019-01-20T08:01:28.791Z,73.46
2019-01-20T08:03:59.305Z,74.54
2019-01-20T08:06:29.757Z,74.00
2019-01-20T08:09:00.417Z,73.67
2019-01-20T08:11:30.861Z,72.93
2019-01-20T08:14:01.602Z,71.23
2019-01-20T08:16:32.020Z,70.88
2019-01-20T08:19:02.779Z,68.76
2019-01-20T08:21:33.470Z,68.13
2019-01-20T08:24:04.556Z,66.33
2019-01-20T08:26:34.969Z,64.32
2019-01-20T08:29:05.545Z,65.10
2019-01-20T08:31:36.031Z,63.89
2019-01-20T08:34:06.754Z,63.47
2019-01-20T08:36:37.215Z,62.64
2019-01-20T08:39:09.229Z,62.14
2019-01-20T08:41:39.675Z,61.30
2019-01-20T08:44:12.539Z,60.79
2019-01-20T08:47:09.857Z,61.77
2019-01-20T08:49:40.255Z,60.29
2019-01-20T08:52:10.675Z,58.50
2019-01-20T08:54:41.135Z,58.23
2019-01-20T08:57:11.628Z,56.62
2019-01-20T08:59:42.064Z,55.98
2019-01-20T09:02:12.499Z,54.84
2019-01-20T09:04:43.568Z,56.29
2019-01-20T09:07:14.302Z,54.39
2019-01-20T09:09:44.895Z,53.49
2019-01-20T09:12:15.268Z,52.51
2019-01-20T09:14:45.951Z,52.61
2019-01-20T09:17:16.456Z,53.80
2019-01-20T09:19:46.868Z,51.25
2019-01-20T09:22:17.329Z,53.18
2019-01-20T09:24:47.731Z,50.19
2019-01-20T09:27:18.523Z,50.46
2019-01-20T09:29:49.175Z,54.13
2019-01-20T09:32:19.651Z,52.28
2019-01-20T09:34:50.273Z,49.80
2019-01-20T09:37:20.738Z,50.78
2019-01-20T09:39:51.230Z,50.94
2019-01-20T09:42:21.641Z,48.81
2019-01-20T09:44:52.084Z,49.04
2019-01-20T09:47:22.561Z,49.98
2019-01-20T09:49:53.043Z,48.43
2019-01-20T09:52:23.835Z,49.62
2019-01-20T09:54:54.325Z,51.53
2019-01-20T09:57:25.087Z,50.55
2019-01-20T09:59:55.746Z,50.20
2019-01-20T10:02:26.188Z,49.42
2019-01-20T10:04:56.695Z,48.09
2019-01-20T10:07:27.469Z,47.22
2019-01-20T10:09:58.305Z,49.97
2019-01-20T10:12:29.057Z,48.17
2019-01-20T10:14:59.440Z,47.95
2019-01-20T10:17:31.532Z,48.05
2019-01-20T10:20:02.000Z,47.88
2019-01-20T10:22:32.777Z,47.37
2019-01-20T10:25:03.548Z,47.02
2019-01-20T10:27:35.584Z,45.71
2019-01-20T10:30:12.121Z,45.29
2019-01-20T10:32:42.758Z,47.52
2019-01-20T10:35:13.872Z,44.08
2019-01-20T10:37:44.502Z,44.15
2019-01-20T10:40:14.992Z,45.68
2019-01-20T10:42:45.354Z,46.35
2019-01-20T10:45:16.433Z,45.77
2019-01-20T10:47:47.031Z,45.09
2019-01-20T10:50:18.194Z,44.49
2019-01-20T10:52:48.703Z,43.97
2019-01-20T10:55:19.354Z,43.74
2019-01-20T10:57:50.156Z,43.11
2019-01-20T11:00:28.215Z,43.83
2019-01-20T11:02:59.022Z,42.30
2019-01-20T11:05:30.893Z,43.38
2019-01-20T11:08:02.702Z,43.02
2019-01-20T11:10:33.323Z,42.74
2019-01-20T11:13:04.463Z,43.52
2019-01-20T11:15:35.115Z,42.76
2019-01-20T11:18:05.786Z,40.89
2019-01-20T11:20:36.530Z,42.03
2019-01-20T11:23:07.828Z,42.15
2019-01-20T11:25:43.829Z,42.44
2019-01-20T11:28:14.631Z,41.43
2019-01-20T11:30:45.408Z,41.82
2019-01-20T11:33:16.016Z,41.15
2019-01-20T11:35:47.466Z,39.96
2019-01-20T11:38:18.457Z,39.00
2019-01-20T11:40:49.191Z,40.02
2019-01-20T11:43:20.276Z,40.24
2019-01-20T11:45:50.856Z,39.88
2019-01-20T11:48:21.603Z,40.74
2019-01-20T11:50:52.826Z,39.47
2019-01-20T11:53:23.630Z,40.39
2019-01-20T11:55:54.434Z,39.46
2019-01-20T11:58:25.082Z,41.49
2019-01-20T12:00:55.798Z,41.18
2019-01-20T12:03:26.557Z,39.30
2019-01-20T12:05:57.314Z,39.06
2019-01-20T12:08:30.769Z,39.57
2019-01-20T12:11:00.680Z,40.68
2019-01-20T12:13:31.835Z,38.39
2019-01-20T12:16:02.778Z,38.47
2019-01-20T12:18:33.611Z,38.95
2019-01-20T12:21:04.672Z,38.75
2019-01-20T12:23:35.914Z,40.10
2019-01-20T12:26:06.832Z,40.52
2019-01-20T12:28:37.569Z,38.99
2019-01-20T12:31:08.135Z,37.81
2019-01-20T12:33:39.262Z,39.70
2019-01-20T12:36:10.063Z,39.62
2019-01-20T12:38:41.518Z,38.10
2019-01-20T12:41:12.277Z,38.22
2019-01-20T12:43:42.962Z,38.13
2019-01-20T12:46:14.173Z,37.91
2019-01-20T12:48:44.880Z,38.23
2019-01-20T12:51:15.510Z,38.77
2019-01-20T12:53:46.280Z,40.07
2019-01-20T12:56:17.153Z,39.82
2019-01-20T12:58:47.868Z,39.09
2019-01-20T13:01:18.483Z,38.80
2019-01-20T13:03:49.452Z,39.22
2019-01-20T13:06:20.131Z,39.63
2019-01-20T13:08:51.378Z,38.81
2019-01-20T13:11:22.425Z,41.12
2019-01-20T13:13:53.098Z,40.78
2019-01-20T13:16:23.556Z,39.37
2019-01-20T13:18:54.165Z,41.16
2019-01-20T13:21:24.858Z,40.13
2019-01-20T13:23:55.376Z,40.29
2019-01-20T13:26:26.405Z,40.71
2019-01-20T13:28:57.253Z,41.03
2019-01-20T13:31:27.878Z,41.73
2019-01-20T13:33:58.909Z,41.70
2019-01-20T13:36:29.402Z,42.17
2019-01-20T13:38:59.853Z,41.72
2019-01-20T13:41:33.715Z,42.36
2019-01-20T13:44:04.200Z,42.19
2019-01-20T13:46:34.631Z,42.63
2019-01-20T13:49:05.409Z,42.83
2019-01-20T13:51:36.078Z,43.23
2019-01-20T13:54:07.446Z,43.24
2019-01-20T13:56:38.567Z,43.34
2019-01-20T13:59:08.944Z,43.08
2019-01-20T14:01:39.727Z,43.44
2019-01-20T14:04:10.523Z,44.65
2019-01-20T14:06:41.295Z,45.27
2019-01-20T14:09:12.397Z,45.68
2019-01-20T14:11:43.155Z,45.72
2019-01-20T14:14:13.587Z,45.71
2019-01-20T14:16:44.035Z,46.85
2019-01-20T14:19:21.483Z,46.42
2019-01-20T14:21:47.034Z,46.41
2019-01-20T14:24:17.387Z,45.91
2019-01-20T14:26:47.892Z,46.33
2019-01-20T14:29:18.590Z,46.47
2019-01-20T14:31:49.027Z,54.12
2019-01-20T14:34:20.143Z,46.88
2019-01-20T14:36:50.624Z,45.47
2019-01-20T14:39:21.076Z,46.33
2019-01-20T14:41:51.812Z,46.55
2019-01-20T14:44:22.289Z,47.50
2019-01-20T14:46:52.821Z,48.09
2019-01-20T14:49:23.211Z,48.47
2019-01-20T14:51:53.953Z,48.78
2019-01-20T14:54:26.115Z,48.93
2019-01-20T14:56:56.586Z,49.72
2019-01-20T14:59:27.390Z,49.83
2019-01-20T15:01:57.777Z,50.21
2019-01-20T15:04:28.517Z,50.84
2019-01-20T15:06:59.230Z,50.90
2019-01-20T15:09:29.676Z,51.92
2019-01-20T15:12:00.097Z,52.00
2019-01-20T15:14:30.802Z,52.33
2019-01-20T15:17:01.189Z,53.04
2019-01-20T15:19:31.714Z,52.66
2019-01-20T15:22:02.322Z,53.56
2019-01-20T15:24:32.792Z,53.78
2019-01-20T15:27:03.164Z,53.98
2019-01-20T15:29:33.710Z,54.52
2019-01-20T15:32:04.229Z,55.19
2019-01-20T15:34:34.639Z,55.34
2019-01-20T15:37:05.179Z,55.43
2019-01-20T15:39:35.679Z,55.96
2019-01-20T15:42:06.252Z,56.29
2019-01-20T15:44:36.960Z,55.97
2019-01-20T15:47:07.779Z,56.27
2019-01-20T15:49:38.117Z,56.80
2019-01-20T15:52:08.577Z,56.50
2019-01-20T15:54:39.291Z,57.60
2019-01-20T15:57:09.767Z,58.44
2019-01-20T15:59:57.966Z,58.65
2019-01-20T16:02:28.425Z,58.98
2019-01-20T16:04:59.535Z,58.17
2019-01-20T16:07:30.003Z,58.82
2019-01-20T16:10:00.509Z,58.76
2019-01-20T16:12:31.103Z,60.15
2019-01-20T16:15:01.537Z,60.42
2019-01-20T16:17:32.211Z,60.60
2019-01-20T16:20:02.914Z,61.51
2019-01-20T16:22:33.337Z,61.33
2019-01-20T16:25:05.345Z,61.45
2019-01-20T16:27:36.059Z,61.43
2019-01-20T16:30:08.711Z,61.92
2019-01-20T16:32:40.009Z,61.91
2019-01-20T16:35:12.451Z,61.40
2019-01-20T16:37:43.189Z,62.66
2019-01-20T16:40:17.918Z,62.27
2019-01-20T16:42:48.315Z,62.67
2019-01-20T16:45:22.794Z,62.69
2019-01-20T16:47:53.188Z,63.56
2019-01-20T16:50:24.877Z,63.37
2019-01-20T16:52:55.627Z,63.37
2019-01-20T16:55:26.404Z,64.06
2019-01-20T16:57:56.912Z,64.74
2019-01-20T17:00:30.666Z,64.70
2019-01-20T17:03:01.199Z,64.61
2019-01-20T17:05:32.005Z,65.02
2019-01-20T17:08:02.808Z,65.95
2019-01-20T17:10:36.629Z,66.26
2019-01-20T17:13:08.627Z,66.91
2019-01-20T17:15:41.995Z,67.49
2019-01-20T17:18:14.601Z,67.73
2019-01-20T17:20:45.379Z,67.71
2019-01-20T17:23:16.098Z,68.89
2019-01-20T17:25:46.613Z,68.06
2019-01-20T17:28:17.062Z,68.24
2019-01-20T17:30:47.651Z,69.41
2019-01-20T17:33:18.225Z,70.08
2019-01-20T17:35:48.682Z,70.20
2019-01-20T17:38:19.158Z,70.08
2019-01-20T17:40:49.902Z,70.22
2019-01-20T17:43:20.293Z,70.40
2019-01-20T17:45:50.859Z,70.57
2019-01-20T17:48:21.471Z,71.06
2019-01-20T17:50:52.214Z,71.72
2019-01-20T17:53:22.771Z,72.16
2019-01-20T17:55:53.524Z,71.79
2019-01-20T17:58:24.265Z,72.43
2019-01-20T18:00:58.464Z,72.55
2019-01-20T18:03:28.927Z,72.88
2019-01-20T18:05:59.597Z,72.96
2019-01-20T18:08:30.380Z,73.37
2019-01-20T18:11:01.224Z,73.37
2019-01-20T18:13:32.205Z,73.85
2019-01-20T18:16:02.764Z,74.28
2019-01-20T18:18:33.566Z,74.28
2019-01-20T18:21:04.456Z,74.67
2019-01-20T18:23:35.230Z,74.29
2019-01-20T18:26:06.308Z,75.12
2019-01-20T18:28:36.750Z,75.36
2019-01-20T18:31:07.523Z,75.93
2019-01-20T18:33:37.977Z,75.45
2019-01-20T18:36:08.444Z,75.56
2019-01-20T18:38:39.327Z,75.55
2019-01-20T18:41:10.005Z,75.93
2019-01-20T18:43:40.506Z,75.89
2019-01-20T18:46:11.021Z,76.18
2019-01-20T18:48:41.454Z,76.45
2019-01-20T18:51:12.291Z,76.14
2019-01-20T18:53:42.975Z,76.35
2019-01-20T18:56:13.759Z,76.83
2019-01-20T18:58:44.510Z,77.20
2019-01-20T19:01:15.839Z,77.08
2019-01-20T19:03:46.448Z,77.20
2019-01-20T19:06:17.717Z,75.89
2019-01-20T19:08:48.134Z,75.66
2019-01-20T19:11:18.850Z,75.35
2019-01-20T19:13:49.627Z,75.05
2019-01-20T19:16:20.406Z,75.98
2019-01-20T19:18:50.720Z,78.57
2019-01-20T19:21:21.399Z,77.46
2019-01-20T19:23:51.909Z,77.30
2019-01-20T19:26:22.350Z,76.31
2019-01-20T19:28:54.276Z,76.46
2019-01-20T19:31:25.040Z,76.88
2019-01-20T19:33:55.479Z,76.15
2019-01-20T19:36:25.924Z,76.24
2019-01-20T19:38:56.692Z,76.12
2019-01-20T19:41:27.156Z,76.78
2019-01-20T19:43:57.878Z,76.92
2019-01-20T19:46:28.983Z,77.11
2019-01-20T19:48:59.389Z,77.31
2019-01-20T19:51:30.081Z,76.70
2019-01-20T19:54:00.834Z,76.98
2019-01-20T19:56:31.595Z,77.26
2019-01-20T19:59:02.331Z,77.10
2019-01-20T20:01:32.766Z,76.19
2019-01-20T20:04:03.316Z,73.99
2019-01-20T20:06:33.838Z,74.36
2019-01-20T20:09:06.053Z,74.43
2019-01-20T20:11:36.398Z,76.19
2019-01-20T20:14:07.757Z,77.32
2019-01-20T20:16:38.325Z,77.99
2019-01-20T20:19:09.323Z,77.72
2019-01-20T20:21:40.246Z,77.82
2019-01-20T20:24:10.882Z,78.17
2019-01-20T20:26:41.816Z,78.55
2019-01-20T20:29:12.415Z,78.57
2019-01-20T20:31:43.096Z,79.42
2019-01-20T20:34:13.715Z,79.40
2019-01-20T20:36:44.571Z,79.64
2019-01-20T20:39:16.088Z,81.07
2019-01-20T20:41:46.607Z,80.87
2019-01-20T20:44:17.344Z,80.50
2019-01-20T20:46:48.058Z,81.08
2019-01-20T20:49:18.661Z,81.25
2019-01-20T20:51:49.910Z,81.14
2019-01-20T20:54:20.893Z,81.48
2019-01-20T20:56:52.045Z,82.11
2019-01-20T20:59:22.651Z,82.36
2019-01-20T21:01:53.198Z,82.88
2019-01-20T21:04:24.995Z,82.68
2019-01-20T21:06:55.866Z,83.00
2019-01-20T21:09:26.607Z,83.10
2019-01-20T21:11:57.572Z,83.34
2019-01-20T21:14:28.522Z,83.59
2019-01-20T21:16:59.462Z,83.66
2019-01-20T21:19:30.162Z,83.87
2019-01-20T21:22:00.821Z,84.42
2019-01-20T21:24:31.464Z,84.48
2019-01-20T21:27:02.172Z,84.59
2019-01-20T21:29:33.048Z,84.72
2019-01-20T21:32:04.136Z,85.17
2019-01-20T21:34:35.198Z,85.35
2019-01-20T21:37:06.299Z,85.49
2019-01-20T21:39:37.086Z,85.44
2019-01-20T21:42:08.323Z,85.50
2019-01-20T21:44:39.026Z,85.86
2019-01-20T21:47:10.052Z,86.70
2019-01-20T21:49:40.771Z,86.48
2019-01-20T21:52:11.751Z,86.28
2019-01-20T21:54:42.102Z,86.08
2019-01-20T21:57:12.612Z,85.96
2019-01-20T21:59:43.371Z,85.91
2019-01-20T22:02:14.133Z,85.78
2019-01-20T22:04:44.639Z,85.74
2019-01-20T22:07:15.119Z,85.80
2019-01-20T22:09:45.904Z,86.92
2019-01-20T22:12:16.300Z,86.52
2019-01-20T22:14:47.090Z,85.93
2019-01-20T22:17:17.881Z,86.18
2019-01-20T22:19:48.517Z,86.44
2019-01-20T22:22:19.530Z,86.13
2019-01-20T22:24:50.023Z,86.74
2019-01-20T22:27:21.067Z,87.16
2019-01-20T22:29:51.567Z,87.22
2019-01-20T22:32:22.396Z,87.55
2019-01-20T22:34:53.503Z,87.60
2019-01-20T22:37:24.338Z,87.97
2019-01-20T22:39:55.309Z,87.82
2019-01-20T22:42:26.165Z,87.63
2019-01-20T22:44:56.758Z,87.40
2019-01-20T22:47:27.593Z,87.56
2019-01-20T22:49:58.377Z,87.32
2019-01-20T22:52:29.412Z,87.81
2019-01-20T22:54:59.911Z,87.93
2019-01-20T22:57:30.381Z,87.95
2019-01-20T23:00:02.148Z,88.34
2019-01-20T23:02:32.654Z,88.54
2019-01-20T23:05:03.520Z,88.37
2019-01-20T23:07:34.612Z,87.98
2019-01-20T23:10:06.525Z,88.29
2019-01-20T23:12:37.288Z,88.30
2019-01-20T23:15:08.887Z,88.76
2019-01-20T23:17:39.687Z,88.83
2019-01-20T23:20:14.240Z,88.47
2019-01-20T23:22:45.050Z,88.42
2019-01-20T23:25:15.954Z,88.98
2019-01-20T23:27:46.471Z,88.86
2019-01-20T23:30:20.046Z,88.79
2019-01-20T23:32:50.927Z,88.88
2019-01-20T23:35:21.362Z,89.23
2019-01-20T23:37:52.245Z,89.15
2019-01-20T23:40:22.770Z,89.42
2019-01-20T23:42:53.271Z,88.96
2019-01-20T23:45:24.634Z,88.49
2019-01-20T23:47:55.358Z,88.33
2019-01-20T23:50:26.076Z,88.20
2019-01-20T23:52:56.600Z,88.26
2019-01-20T23:55:27.056Z,87.84
2019-01-20T23:57:57.899Z,86.68
