createdAt,value
2022-11-03T02:10:12.526Z,49.40
2022-11-03T02:20:13.916Z,49.50
2022-11-03T02:30:15.310Z,49.40
2022-11-03T02:40:16.695Z,49.50
2022-11-03T02:50:18.110Z,49.40
2022-11-03T03:00:19.504Z,49.40
2022-11-03T03:10:20.905Z,49.50
2022-11-03T03:20:22.299Z,49.50
2022-11-03T03:30:23.679Z,49.60
2022-11-03T03:40:25.049Z,49.50
2022-11-03T03:50:26.421Z,49.60
2022-11-03T04:00:27.811Z,49.60
2022-11-03T04:10:29.193Z,49.60
2022-11-03T04:20:30.585Z,49.70
2022-11-03T04:30:31.980Z,49.70
2022-11-03T04:40:33.404Z,49.70
2022-11-03T04:50:34.899Z,49.80
2022-11-03T05:00:36.305Z,49.80
2022-11-03T05:10:37.700Z,49.90
2022-11-03T05:20:39.104Z,49.90
2022-11-03T05:30:40.503Z,50.00
2022-11-03T05:40:41.906Z,50.00
2022-11-03T05:50:43.294Z,50.10
2022-11-03T06:00:48.603Z,50.20
2022-11-03T06:10:50.430Z,50.30
2022-11-03T06:20:51.837Z,50.40
2022-11-03T06:30:53.245Z,50.40
2022-11-03T06:40:54.620Z,50.40
2022-11-03T06:50:56.008Z,50.40
2022-11-03T07:01:02.742Z,50.40
2022-11-03T07:11:04.808Z,50.50
2022-11-03T07:21:06.194Z,50.50
2022-11-03T07:31:11.178Z,50.60
2022-11-03T07:41:16.513Z,50.60
2022-11-03T07:51:17.950Z,50.70
2022-11-03T08:01:19.382Z,50.80
2022-11-03T08:11:23.208Z,51.00
2022-11-03T08:21:27.514Z,51.00
2022-11-03T08:31:28.917Z,51.10
2022-11-03T08:41:30.321Z,51.10
2022-11-03T08:51:31.740Z,51.10
2022-11-03T09:01:33.164Z,51.10
2022-11-03T09:11:34.616Z,51.10
2022-11-03T09:21:36.029Z,51.30
2022-11-03T09:31:37.428Z,51.20
2022-11-03T09:41:58.038Z,51.40
2022-11-03T09:52:00.245Z,51.50
2022-11-03T10:02:01.820Z,51.60
2022-11-03T10:12:03.338Z,51.70
2022-11-03T10:22:04.738Z,51.90
2022-11-03T10:32:06.145Z,52.00
2022-11-03T10:42:07.754Z,52.10
2022-11-03T10:52:09.170Z,52.20
2022-11-03T11:02:10.755Z,52.30
2022-11-03T11:12:12.280Z,52.30
2022-11-03T11:22:13.716Z,52.30
2022-11-03T11:32:15.107Z,52.40
2022-11-03T11:42:16.531Z,52.60
2022-11-03T11:52:19.187Z,52.70
2022-11-03T12:02:21.045Z,52.80
2022-11-03T12:12:22.456Z,52.90
2022-11-03T12:22:23.853Z,53.00
2022-11-03T12:32:33.049Z,53.00
2022-11-03T12:42:35.764Z,53.10
2022-11-03T12:52:37.150Z,53.10
2022-11-03T13:02:38.664Z,53.20
2022-11-03T13:12:40.192Z,53.20
2022-11-03T13:22:41.588Z,53.20
2022-11-03T13:32:42.996Z,53.30
2022-11-03T13:42:44.378Z,53.20
2022-11-03T13:52:45.807Z,53.10
2022-11-03T14:13:09.260Z,53.00
2022-11-03T14:23:10.921Z,53.10
2022-11-03T14:33:12.501Z,53.10
2022-11-03T14:43:14.262Z,53.10
2022-11-03T14:53:15.674Z,53.20
2022-11-03T15:03:17.056Z,53.10
2022-11-03T15:13:18.453Z,53.10
2022-11-03T15:33:41.260Z,53.00
2022-11-03T15:43:42.638Z,53.00
2022-11-03T15:53:44.014Z,53.00
2022-11-03T16:03:45.392Z,53.10
2022-11-03T16:13:46.782Z,53.10
2022-11-03T16:23:48.183Z,53.10
2022-11-03T16:33:49.587Z,53.10
2022-11-03T16:43:50.975Z,53.20
2022-11-03T16:53:52.371Z,53.20
2022-11-03T17:03:53.762Z,53.20
2022-11-03T17:13:55.212Z,53.20
2022-11-03T17:23:56.653Z,53.20
2022-11-03T17:33:58.080Z,53.20
2022-11-03T17:43:59.474Z,53.30
2022-11-03T17:54:00.877Z,53.20
2022-11-03T18:04:02.268Z,53.20
2022-11-03T18:14:03.690Z,53.30
2022-11-03T18:24:05.067Z,53.40
2022-11-03T18:34:06.449Z,53.40
2022-11-03T18:44:07.847Z,53.30
2022-11-03T18:54:09.318Z,53.30
2022-11-03T19:04:10.742Z,53.30
2022-11-03T19:14:12.122Z,53.20
2022-11-03T19:24:13.533Z,53.20
2022-11-03T19:34:14.927Z,53.20
2022-11-03T19:44:16.315Z,53.20
2022-11-03T19:54:17.705Z,53.20
