createdAt,value
2023-04-03T00:01:28.856Z,12.56
2023-04-03T00:03:57.512Z,13.22
2023-04-03T00:06:27.620Z,13.32
2023-04-03T00:08:56.030Z,13.10
2023-04-03T00:11:24.394Z,13.09
2023-04-03T00:13:52.902Z,13.07
2023-04-03T00:16:21.388Z,13.75
2023-04-03T00:18:49.755Z,13.69
2023-04-03T00:21:18.132Z,13.28
2023-04-03T00:23:47.881Z,13.35
2023-04-03T00:26:16.199Z,13.10
2023-04-03T00:28:44.591Z,13.11
2023-04-03T00:31:12.967Z,12.56
2023-04-03T00:33:41.292Z,13.57
2023-04-03T00:36:11.723Z,12.85
2023-04-03T00:38:41.942Z,13.09
2023-04-03T00:41:11.609Z,13.44
2023-04-03T00:43:39.965Z,13.57
2023-04-03T00:46:08.241Z,13.67
2023-04-03T00:48:38.546Z,13.71
2023-04-03T00:51:08.735Z,14.08
2023-04-03T00:53:41.706Z,13.98
2023-04-03T00:56:15.116Z,13.75
2023-04-03T00:58:47.022Z,13.72
2023-04-03T01:01:19.045Z,13.69
2023-04-03T01:03:47.386Z,13.69
2023-04-03T01:06:18.747Z,13.23
2023-04-03T01:08:48.016Z,13.03
2023-04-03T01:11:17.818Z,13.73
2023-04-03T01:13:46.169Z,13.29
2023-04-03T01:16:14.444Z,13.56
2023-04-03T01:18:43.078Z,13.67
2023-04-03T01:21:58.708Z,13.47
2023-04-03T01:24:34.887Z,13.80
2023-04-03T01:27:06.838Z,13.88
2023-04-03T01:29:35.124Z,13.78
2023-04-03T01:32:05.839Z,13.97
2023-04-03T01:34:34.131Z,14.06
2023-04-03T01:37:02.599Z,13.10
2023-04-03T01:39:30.884Z,13.52
2023-04-03T01:42:00.304Z,13.67
2023-04-03T01:44:28.643Z,13.73
2023-04-03T01:46:56.885Z,13.93
2023-04-03T01:49:26.726Z,13.76
2023-04-03T01:51:55.002Z,13.98
2023-04-03T01:54:23.376Z,14.37
2023-04-03T01:56:51.665Z,14.17
2023-04-03T01:59:20.281Z,13.62
2023-04-03T02:01:48.601Z,14.35
2023-04-03T02:04:16.937Z,14.38
2023-04-03T02:06:46.620Z,13.72
2023-04-03T02:09:15.002Z,13.61
2023-04-03T02:11:43.358Z,14.16
2023-04-03T02:14:11.606Z,13.91
2023-04-03T02:16:40.071Z,14.20
2023-04-03T02:19:08.410Z,13.35
2023-04-03T02:21:36.771Z,14.03
2023-04-03T02:24:07.414Z,13.48
2023-04-03T02:26:35.519Z,13.32
2023-04-03T02:29:03.803Z,13.54
2023-04-03T02:31:32.160Z,13.11
2023-04-03T02:34:00.524Z,13.07
2023-04-03T02:36:30.085Z,13.58
2023-04-03T02:38:59.190Z,13.65
2023-04-03T02:41:34.623Z,14.10
2023-04-03T02:44:02.943Z,14.16
2023-04-03T02:46:31.253Z,13.99
2023-04-03T02:48:59.663Z,13.73
2023-04-03T02:51:27.915Z,13.40
2023-04-03T02:53:56.144Z,13.18
2023-04-03T02:56:24.427Z,13.52
2023-04-03T02:58:54.261Z,12.86
2023-04-03T03:01:22.690Z,13.16
2023-04-03T03:03:51.034Z,13.60
2023-04-03T03:06:19.773Z,13.21
2023-04-03T03:08:48.016Z,13.12
2023-04-03T03:11:16.493Z,12.99
2023-04-03T03:13:44.743Z,12.66
2023-04-03T03:16:14.515Z,12.62
2023-04-03T03:18:42.854Z,12.68
2023-04-03T03:21:11.599Z,12.66
2023-04-03T03:23:39.920Z,13.34
2023-04-03T03:26:10.542Z,13.33
2023-04-03T03:28:38.970Z,12.81
2023-04-03T03:31:07.495Z,13.23
2023-04-03T03:33:37.820Z,13.29
2023-04-03T03:36:06.600Z,13.32
2023-04-03T03:38:35.006Z,13.37
2023-04-03T03:41:03.329Z,13.26
2023-04-03T03:43:31.621Z,13.38
2023-04-03T03:45:59.905Z,13.01
2023-04-03T03:48:28.181Z,13.27
2023-04-03T03:50:57.806Z,13.41
2023-04-03T03:53:26.598Z,13.83
2023-04-03T03:55:54.923Z,13.79
2023-04-03T03:58:23.330Z,13.61
2023-04-03T04:00:51.702Z,14.08
2023-04-03T04:03:20.154Z,14.32
2023-04-03T04:05:48.590Z,13.98
2023-04-03T04:08:18.271Z,13.58
2023-04-03T04:10:46.553Z,13.91
2023-04-03T04:13:14.789Z,14.31
2023-04-03T04:15:43.053Z,14.09
2023-04-03T04:18:11.422Z,14.21
2023-04-03T04:20:39.666Z,14.22
2023-04-03T04:23:07.942Z,14.13
2023-04-03T04:25:37.928Z,13.96
2023-04-03T04:28:06.945Z,14.01
2023-04-03T04:30:35.300Z,13.71
2023-04-03T04:33:03.767Z,13.81
2023-04-03T04:35:32.213Z,14.15
2023-04-03T04:38:00.857Z,14.28
2023-04-03T04:40:29.390Z,14.17
2023-04-03T04:42:59.123Z,14.12
2023-04-03T04:45:27.412Z,13.95
2023-04-03T04:47:57.396Z,13.80
2023-04-03T04:50:25.821Z,13.98
2023-04-03T04:52:54.112Z,14.18
2023-04-03T04:55:22.437Z,13.52
2023-04-03T04:57:50.739Z,13.70
2023-04-03T05:00:21.500Z,13.54
2023-04-03T05:02:49.883Z,13.91
2023-04-03T05:05:18.560Z,13.61
2023-04-03T05:07:46.935Z,13.66
2023-04-03T05:10:15.181Z,13.96
2023-04-03T05:12:43.455Z,13.50
2023-04-03T05:15:12.431Z,13.62
2023-04-03T05:17:42.198Z,13.98
2023-04-03T05:20:11.577Z,13.84
2023-04-03T05:22:39.886Z,13.99
2023-04-03T05:25:09.158Z,14.20
2023-04-03T05:27:37.482Z,14.15
2023-04-03T05:30:07.001Z,14.35
2023-04-03T05:32:35.296Z,14.36
2023-04-03T05:35:05.343Z,14.28
2023-04-03T05:37:33.938Z,14.57
2023-04-03T05:40:02.729Z,14.63
2023-04-03T05:42:31.053Z,14.15
2023-04-03T05:44:59.581Z,14.71
2023-04-03T05:47:27.983Z,14.59
2023-04-03T05:49:56.285Z,14.77
2023-04-03T05:52:28.860Z,14.62
2023-04-03T05:54:57.863Z,15.00
2023-04-03T05:57:26.299Z,14.98
2023-04-03T05:59:54.562Z,14.80
2023-04-03T06:02:25.006Z,14.58
2023-04-03T06:04:53.718Z,14.81
2023-04-03T06:07:23.822Z,14.02
2023-04-03T06:09:53.962Z,13.69
2023-04-03T06:12:22.627Z,13.55
2023-04-03T06:14:51.256Z,14.32
2023-04-03T06:17:20.172Z,13.93
2023-04-03T06:19:49.020Z,14.27
2023-04-03T06:22:17.552Z,14.40
2023-04-03T06:24:45.788Z,13.87
2023-04-03T06:27:15.796Z,14.11
2023-04-03T06:29:44.220Z,13.98
2023-04-03T06:32:12.480Z,14.05
2023-04-03T06:34:40.795Z,13.83
2023-04-03T06:37:09.314Z,14.47
2023-04-03T06:39:37.658Z,14.40
2023-04-03T06:42:06.065Z,14.21
2023-04-03T06:44:35.933Z,14.07
2023-04-03T06:47:04.334Z,13.95
2023-04-03T06:49:32.931Z,14.20
2023-04-03T06:52:02.657Z,14.34
2023-04-03T06:54:31.274Z,14.25
2023-04-03T06:56:59.773Z,13.56
2023-04-03T06:59:28.202Z,14.11
2023-04-03T07:01:59.664Z,13.67
2023-04-03T07:04:28.358Z,14.37
2023-04-03T07:06:56.750Z,14.79
2023-04-03T07:09:25.186Z,14.25
2023-04-03T07:11:53.577Z,14.46
2023-04-03T07:14:22.354Z,14.58
2023-04-03T07:16:50.756Z,14.88
2023-04-03T07:19:20.405Z,14.71
2023-04-03T07:21:49.257Z,13.40
2023-04-03T07:24:17.504Z,14.06
2023-04-03T07:26:46.323Z,13.51
2023-04-03T07:29:15.084Z,13.87
2023-04-03T07:31:43.581Z,14.19
2023-04-03T07:34:11.917Z,13.77
2023-04-03T07:36:41.756Z,14.05
2023-04-03T07:39:10.006Z,13.64
2023-04-03T07:41:38.563Z,13.14
2023-04-03T07:44:07.050Z,14.10
2023-04-03T07:46:35.455Z,13.17
2023-04-03T07:49:03.987Z,13.64
2023-04-03T07:51:32.404Z,13.42
2023-04-03T07:54:02.122Z,14.31
2023-04-03T07:56:30.448Z,14.90
2023-04-03T07:58:58.838Z,14.21
2023-04-03T08:01:27.193Z,14.13
2023-04-03T08:03:55.934Z,14.25
2023-04-03T08:06:37.430Z,14.22
2023-04-03T08:09:12.417Z,13.67
2023-04-03T08:11:41.084Z,14.06
2023-04-03T08:14:11.993Z,14.94
2023-04-03T08:16:40.452Z,14.27
2023-04-03T08:19:15.109Z,14.05
2023-04-03T08:21:47.930Z,14.05
2023-04-03T08:24:17.602Z,13.86
2023-04-03T08:26:45.904Z,14.46
2023-04-03T08:29:14.489Z,13.73
2023-04-03T08:31:42.813Z,14.66
2023-04-03T08:34:11.142Z,15.42
2023-04-03T08:36:39.540Z,15.44
2023-04-03T08:39:07.865Z,15.52
2023-04-03T08:41:40.731Z,15.65
2023-04-03T08:44:17.948Z,15.01
2023-04-03T08:46:57.898Z,15.46
2023-04-03T08:49:29.884Z,15.61
2023-04-03T08:51:58.426Z,15.74
2023-04-03T08:54:31.909Z,15.23
2023-04-03T08:57:04.800Z,14.80
2023-04-03T08:59:35.757Z,15.79
2023-04-03T09:02:23.838Z,14.69
2023-04-03T09:04:52.201Z,15.19
2023-04-03T09:07:24.878Z,15.39
2023-04-03T09:09:54.174Z,15.38
2023-04-03T09:12:27.709Z,15.85
2023-04-03T09:15:02.770Z,14.81
2023-04-03T09:17:39.656Z,15.54
2023-04-03T09:20:18.967Z,15.80
2023-04-03T09:22:52.407Z,15.61
2023-04-03T09:25:23.801Z,15.99
2023-04-03T09:27:53.369Z,15.18
2023-04-03T09:30:24.409Z,15.23
2023-04-03T09:32:54.930Z,15.33
2023-04-03T09:35:32.849Z,15.34
2023-04-03T09:38:22.016Z,14.71
2023-04-03T09:40:52.162Z,14.86
2023-04-03T09:43:30.568Z,15.13
2023-04-03T09:46:20.671Z,14.61
2023-04-03T09:49:05.100Z,14.84
2023-04-03T09:51:37.815Z,14.72
2023-04-03T09:54:28.413Z,14.67
2023-04-03T09:56:57.664Z,14.20
2023-04-03T09:59:27.452Z,14.29
2023-04-03T10:02:02.991Z,15.09
2023-04-03T10:04:40.424Z,14.42
2023-04-03T10:07:31.403Z,15.06
2023-04-03T10:10:00.260Z,13.77
2023-04-03T10:12:28.536Z,13.89
2023-04-03T10:14:59.647Z,13.76
2023-04-03T10:17:36.800Z,13.98
2023-04-03T10:20:12.903Z,13.44
2023-04-03T10:22:56.182Z,13.74
2023-04-03T10:25:33.234Z,14.24
2023-04-03T10:28:03.854Z,14.31
2023-04-03T10:30:38.847Z,13.76
2023-04-03T10:33:31.036Z,14.49
2023-04-03T10:36:10.483Z,14.90
2023-04-03T10:38:45.535Z,14.41
2023-04-03T10:41:21.116Z,13.96
2023-04-03T10:43:56.380Z,14.30
2023-04-03T10:46:30.621Z,13.38
2023-04-03T10:49:13.037Z,13.91
2023-04-03T10:51:44.491Z,14.40
2023-04-03T10:54:15.215Z,14.37
2023-04-03T10:56:45.209Z,14.09
2023-04-03T10:59:25.478Z,14.31
2023-04-03T11:01:58.607Z,14.58
2023-04-03T11:04:29.860Z,14.32
2023-04-03T11:07:01.998Z,15.12
2023-04-03T11:09:32.301Z,15.50
2023-04-03T11:12:04.717Z,15.85
2023-04-03T11:14:35.768Z,15.04
2023-04-03T11:17:09.429Z,15.37
2023-04-03T11:19:41.486Z,14.96
2023-04-03T11:22:14.884Z,15.80
2023-04-03T11:24:45.291Z,16.31
2023-04-03T11:27:19.659Z,15.48
2023-04-03T11:29:48.653Z,15.89
2023-04-03T11:32:38.153Z,16.44
2023-04-03T11:35:08.398Z,15.97
2023-04-03T11:37:37.815Z,16.11
2023-04-03T11:40:10.110Z,17.08
2023-04-03T11:42:39.965Z,16.46
2023-04-03T11:45:33.891Z,16.66
2023-04-03T11:48:16.580Z,15.89
2023-04-03T11:50:52.321Z,15.44
2023-04-03T11:53:33.301Z,15.76
2023-04-03T11:56:03.443Z,16.51
2023-04-03T11:58:33.835Z,17.01
2023-04-03T12:01:08.581Z,17.47
2023-04-03T12:04:06.774Z,17.25
2023-04-03T12:07:23.226Z,16.35
2023-04-03T12:10:01.969Z,16.48
2023-04-03T12:12:37.012Z,16.00
2023-04-03T12:15:22.409Z,16.82
2023-04-03T12:17:51.689Z,17.03
2023-04-03T12:21:03.998Z,16.06
2023-04-03T12:23:34.066Z,17.22
2023-04-03T12:26:07.787Z,17.52
2023-04-03T12:28:41.552Z,15.96
2023-04-03T12:31:12.649Z,16.58
2023-04-03T12:33:58.724Z,17.64
2023-04-03T12:36:33.022Z,16.90
2023-04-03T12:39:13.559Z,15.95
2023-04-03T12:41:50.609Z,15.56
2023-04-03T12:44:29.472Z,16.35
2023-04-03T12:47:01.956Z,16.16
2023-04-03T12:49:38.353Z,15.58
2023-04-03T12:52:08.470Z,15.57
2023-04-03T12:54:38.810Z,15.89
2023-04-03T12:57:19.070Z,16.37
2023-04-03T12:59:48.233Z,16.25
2023-04-03T13:02:24.400Z,16.26
2023-04-03T13:04:53.383Z,17.16
2023-04-03T13:07:26.548Z,16.90
2023-04-03T13:10:00.166Z,15.93
2023-04-03T13:12:30.683Z,16.59
2023-04-03T13:15:05.211Z,16.23
2023-04-03T13:17:33.656Z,17.26
2023-04-03T13:20:13.296Z,16.30
2023-04-03T13:22:45.083Z,16.02
2023-04-03T13:25:15.950Z,16.69
2023-04-03T13:27:46.037Z,16.12
2023-04-03T13:30:27.249Z,16.63
2023-04-03T13:32:56.317Z,16.32
2023-04-03T13:35:36.864Z,16.77
2023-04-03T13:38:08.831Z,17.57
2023-04-03T13:40:49.789Z,17.08
2023-04-03T13:43:26.326Z,16.79
2023-04-03T13:46:05.924Z,17.86
2023-04-03T13:48:40.452Z,17.95
2023-04-03T13:51:20.111Z,17.24
2023-04-03T13:53:51.124Z,18.37
2023-04-03T13:56:23.329Z,18.84
2023-04-03T13:59:03.222Z,17.20
2023-04-03T14:01:43.826Z,16.65
2023-04-03T14:04:13.359Z,15.43
2023-04-03T14:06:41.611Z,16.57
2023-04-03T14:09:10.017Z,16.02
2023-04-03T14:11:38.436Z,14.69
2023-04-03T14:14:14.935Z,15.05
2023-04-03T14:16:45.788Z,15.48
2023-04-03T14:19:20.167Z,14.70
2023-04-03T14:21:48.816Z,15.11
2023-04-03T14:24:17.548Z,14.56
2023-04-03T14:26:46.209Z,15.01
2023-04-03T14:29:16.626Z,15.26
2023-04-03T14:31:46.150Z,15.87
2023-04-03T14:34:15.104Z,15.43
2023-04-03T14:36:44.887Z,15.99
2023-04-03T14:39:19.878Z,15.47
2023-04-03T14:41:48.328Z,15.22
2023-04-03T14:44:17.951Z,15.13
2023-04-03T14:46:56.363Z,15.97
2023-04-03T14:49:29.160Z,15.82
2023-04-03T14:51:58.089Z,16.20
2023-04-03T14:54:28.796Z,16.02
2023-04-03T14:56:59.326Z,16.20
2023-04-03T14:59:29.387Z,16.35
2023-04-03T15:01:57.861Z,16.34
2023-04-03T15:04:26.786Z,16.93
2023-04-03T15:06:55.410Z,17.09
2023-04-03T15:09:25.144Z,16.13
2023-04-03T15:11:54.743Z,15.27
2023-04-03T15:14:35.850Z,16.76
2023-04-03T15:17:07.437Z,16.19
2023-04-03T15:19:39.592Z,15.63
2023-04-03T15:22:08.259Z,16.06
2023-04-03T15:24:36.540Z,15.70
2023-04-03T15:27:04.897Z,15.25
2023-04-03T15:29:33.243Z,15.72
2023-04-03T15:32:01.602Z,15.79
2023-04-03T15:34:32.256Z,15.71
2023-04-03T15:37:00.649Z,15.04
2023-04-03T15:39:29.270Z,14.79
2023-04-03T15:42:00.781Z,14.64
2023-04-03T15:44:29.135Z,14.54
2023-04-03T15:46:57.425Z,15.07
2023-04-03T15:49:25.793Z,16.17
2023-04-03T15:51:55.566Z,15.95
2023-04-03T15:54:25.033Z,16.01
2023-04-03T15:56:53.444Z,16.08
2023-04-03T15:59:21.875Z,15.95
2023-04-03T16:01:51.127Z,15.69
2023-04-03T16:04:20.653Z,15.70
2023-04-03T16:06:49.042Z,15.42
2023-04-03T16:09:18.987Z,15.08
2023-04-03T16:11:47.275Z,14.83
2023-04-03T16:14:15.715Z,14.42
2023-04-03T16:16:43.994Z,14.20
2023-04-03T16:19:12.389Z,14.51
2023-04-03T16:21:40.981Z,14.23
2023-04-03T16:24:09.373Z,14.88
2023-04-03T16:26:39.021Z,15.32
2023-04-03T16:29:07.307Z,15.48
2023-04-03T16:31:35.795Z,15.34
2023-04-03T16:34:04.187Z,15.05
2023-04-03T16:36:32.586Z,15.28
2023-04-03T16:39:00.854Z,13.91
2023-04-03T16:41:29.061Z,14.13
2023-04-03T16:43:58.688Z,13.69
2023-04-03T16:46:27.004Z,14.12
2023-04-03T16:48:55.448Z,14.07
2023-04-03T16:51:23.981Z,13.66
2023-04-03T16:53:52.275Z,13.62
2023-04-03T16:56:21.190Z,13.55
2023-04-03T16:58:49.536Z,13.44
2023-04-03T17:01:20.471Z,13.38
2023-04-03T17:03:49.022Z,13.33
2023-04-03T17:06:19.836Z,13.62
2023-04-03T17:08:50.088Z,13.77
2023-04-03T17:11:18.642Z,13.83
2023-04-03T17:13:46.874Z,12.89
2023-04-03T17:16:16.524Z,13.41
2023-04-03T17:18:46.856Z,13.04
2023-04-03T17:21:15.535Z,13.22
2023-04-03T17:23:45.729Z,13.93
2023-04-03T17:26:14.443Z,14.52
2023-04-03T17:28:44.207Z,14.76
2023-04-03T17:31:13.824Z,13.33
2023-04-03T17:33:42.115Z,12.64
2023-04-03T17:36:12.032Z,13.18
2023-04-03T17:38:40.397Z,12.91
2023-04-03T17:41:09.872Z,12.52
2023-04-03T17:43:38.202Z,13.01
2023-04-03T17:46:09.121Z,13.11
2023-04-03T17:48:38.758Z,12.77
2023-04-03T17:51:07.991Z,12.79
2023-04-03T17:53:37.719Z,12.56
2023-04-03T17:56:09.325Z,13.28
2023-04-03T17:58:37.634Z,13.81
2023-04-03T18:01:10.777Z,12.36
2023-04-03T18:03:39.249Z,12.59
2023-04-03T18:06:10.409Z,12.35
2023-04-03T18:08:42.871Z,12.48
2023-04-03T18:11:11.537Z,12.58
2023-04-03T18:13:40.069Z,12.93
2023-04-03T18:16:09.817Z,12.48
2023-04-03T18:18:38.248Z,12.33
2023-04-03T18:21:06.854Z,12.40
2023-04-03T18:23:36.613Z,12.74
2023-04-03T18:26:08.561Z,12.70
2023-04-03T18:28:36.866Z,11.13
2023-04-03T18:31:05.216Z,11.68
2023-04-03T18:33:33.658Z,11.37
2023-04-03T18:36:01.962Z,11.47
2023-04-03T18:38:30.218Z,11.06
2023-04-03T18:40:58.560Z,11.30
2023-04-03T18:43:28.206Z,11.02
2023-04-03T18:45:56.734Z,11.23
2023-04-03T18:48:25.955Z,11.23
2023-04-03T18:50:55.066Z,11.17
2023-04-03T18:53:23.412Z,11.14
2023-04-03T18:55:51.646Z,10.59
2023-04-03T18:58:20.004Z,10.85
2023-04-03T19:00:49.670Z,11.62
2023-04-03T19:03:18.026Z,10.58
2023-04-03T19:05:46.973Z,10.65
2023-04-03T19:08:15.685Z,10.87
2023-04-03T19:10:44.358Z,10.95
2023-04-03T19:13:12.664Z,10.75
2023-04-03T19:15:40.973Z,10.67
2023-04-03T19:18:10.693Z,10.14
2023-04-03T19:20:39.047Z,10.65
2023-04-03T19:23:08.733Z,10.43
2023-04-03T19:25:38.222Z,9.98
2023-04-03T19:28:06.700Z,10.49
2023-04-03T19:30:34.995Z,10.79
2023-04-03T19:33:03.377Z,10.67
2023-04-03T19:35:33.019Z,10.11
2023-04-03T19:38:01.305Z,10.40
2023-04-03T19:40:32.388Z,10.67
2023-04-03T19:43:00.783Z,10.09
2023-04-03T19:45:30.414Z,10.45
2023-04-03T19:48:01.375Z,10.14
2023-04-03T19:50:29.813Z,10.51
2023-04-03T19:53:00.052Z,10.32
2023-04-03T19:55:31.521Z,9.97
2023-04-03T19:58:00.573Z,10.82
2023-04-03T20:00:29.786Z,10.19
2023-04-03T20:02:58.264Z,10.19
2023-04-03T20:05:26.585Z,10.19
2023-04-03T20:07:55.918Z,10.21
2023-04-03T20:10:53.437Z,9.90
2023-04-03T20:13:22.393Z,10.09
2023-04-03T20:15:50.736Z,9.48
2023-04-03T20:18:20.802Z,10.26
2023-04-03T20:20:54.533Z,10.79
2023-04-03T20:23:23.016Z,10.26
2023-04-03T20:26:02.036Z,10.65
2023-04-03T20:28:38.030Z,10.16
2023-04-03T20:31:07.889Z,10.45
2023-04-03T20:33:37.255Z,10.81
2023-04-03T20:36:05.635Z,10.37
2023-04-03T20:38:33.976Z,9.88
2023-04-03T20:41:04.546Z,10.66
2023-04-03T20:43:32.581Z,10.43
2023-04-03T20:46:01.580Z,10.02
2023-04-03T20:48:31.210Z,10.15
2023-04-03T20:50:59.494Z,9.98
2023-04-03T20:53:28.346Z,9.82
2023-04-03T20:55:59.860Z,10.33
2023-04-03T20:58:33.049Z,9.78
2023-04-03T21:01:01.849Z,10.07
2023-04-03T21:03:31.691Z,9.39
2023-04-03T21:06:00.938Z,9.51
2023-04-03T21:09:06.701Z,9.34
2023-04-03T21:12:12.222Z,9.39
2023-04-03T21:15:18.012Z,10.19
2023-04-03T21:18:07.788Z,9.44
2023-04-03T21:20:37.238Z,9.49
2023-04-03T21:23:05.520Z,9.68
2023-04-03T21:25:33.878Z,9.38
2023-04-03T21:28:02.444Z,9.65
2023-04-03T21:30:31.484Z,9.58
2023-04-03T21:33:01.516Z,9.87
2023-04-03T21:35:30.772Z,9.55
2023-04-03T21:37:59.401Z,9.06
2023-04-03T21:40:27.768Z,9.36
2023-04-03T21:42:56.206Z,9.71
2023-04-03T21:45:24.496Z,9.58
2023-04-03T21:47:52.898Z,9.22
2023-04-03T21:50:22.714Z,9.97
2023-04-03T21:52:54.235Z,9.60
2023-04-03T21:55:22.567Z,10.41
2023-04-03T21:57:54.447Z,10.08
2023-04-03T22:00:24.091Z,9.92
2023-04-03T22:03:00.482Z,9.39
2023-04-03T22:05:37.843Z,9.68
2023-04-03T22:08:07.195Z,9.47
2023-04-03T22:10:35.570Z,9.43
2023-04-03T22:13:03.854Z,9.31
2023-04-03T22:15:32.102Z,9.27
2023-04-03T22:18:01.242Z,10.09
2023-04-03T22:20:29.574Z,9.93
2023-04-03T22:22:59.235Z,9.91
2023-04-03T22:25:27.496Z,9.38
2023-04-03T22:27:55.861Z,9.55
2023-04-03T22:30:24.146Z,9.44
2023-04-03T22:32:52.499Z,9.52
2023-04-03T22:35:21.491Z,8.96
2023-04-03T22:37:49.722Z,9.34
2023-04-03T22:40:19.668Z,9.76
2023-04-03T22:42:48.207Z,9.49
2023-04-03T22:45:16.802Z,9.12
2023-04-03T22:47:45.057Z,9.52
2023-04-03T22:50:13.839Z,9.68
2023-04-03T22:52:42.206Z,9.70
2023-04-03T22:55:19.471Z,9.41
2023-04-03T22:57:49.648Z,9.91
2023-04-03T23:00:18.282Z,9.12
2023-04-03T23:02:46.626Z,9.11
2023-04-03T23:05:15.405Z,8.91
2023-04-03T23:07:43.703Z,9.40
2023-04-03T23:10:12.656Z,9.41
2023-04-03T23:12:41.358Z,9.68
2023-04-03T23:15:11.514Z,9.46
2023-04-03T23:17:39.786Z,9.65
2023-04-03T23:20:09.765Z,9.78
2023-04-03T23:22:38.038Z,9.44
2023-04-03T23:25:07.596Z,9.72
2023-04-03T23:27:36.614Z,10.18
2023-04-03T23:30:05.726Z,9.73
2023-04-03T23:32:35.425Z,9.24
2023-04-03T23:35:03.942Z,9.39
2023-04-03T23:37:32.174Z,9.77
2023-04-03T23:40:02.246Z,8.91
2023-04-03T23:42:31.307Z,9.28
2023-04-03T23:44:59.612Z,9.39
2023-04-03T23:47:27.932Z,9.46
2023-04-03T23:49:58.510Z,9.22
2023-04-03T23:52:26.627Z,9.10
2023-04-03T23:54:54.774Z,9.10
2023-04-03T23:57:23.106Z,9.64
2023-04-03T23:59:51.567Z,9.17
