createdAt,value
2022-12-11T00:09:15.664Z,100
2022-12-11T00:19:16.817Z,100
2022-12-11T00:29:17.901Z,100
2022-12-11T00:39:18.983Z,100
2022-12-11T00:49:20.143Z,100
2022-12-11T00:59:21.546Z,100
2022-12-11T01:09:22.678Z,100
2022-12-11T01:19:24.106Z,100
2022-12-11T01:29:30.366Z,100
2022-12-11T01:39:31.666Z,100
2022-12-11T01:49:32.780Z,99.90829
2022-12-11T01:59:33.984Z,99.72647
2022-12-11T02:09:35.113Z,99.21516
2022-12-11T02:19:36.245Z,99.04128
2022-12-11T02:29:37.385Z,99.14718
2022-12-11T02:39:38.553Z,99.36521
2022-12-11T02:49:39.705Z,99.9514
2022-12-11T02:59:41.020Z,100
2022-12-11T03:09:42.152Z,100
2022-12-11T03:19:43.322Z,100
2022-12-11T03:29:44.467Z,100
2022-12-11T03:39:45.588Z,100
2022-12-11T03:49:46.720Z,100
2022-12-11T03:59:47.878Z,100
2022-12-11T04:09:48.963Z,100
2022-12-11T04:19:50.048Z,100
2022-12-11T04:29:51.663Z,100
2022-12-11T04:39:53.125Z,100
2022-12-11T04:49:54.252Z,100
2022-12-11T04:59:55.442Z,100
2022-12-11T05:09:56.575Z,100
2022-12-11T05:19:57.749Z,100
2022-12-11T05:29:59.710Z,100
2022-12-11T05:40:01.204Z,100
2022-12-11T05:50:03.146Z,100
2022-12-11T06:00:05.015Z,100
2022-12-11T06:10:06.741Z,100
2022-12-11T06:20:08.498Z,100
2022-12-11T06:30:09.892Z,100
2022-12-11T06:40:11.552Z,100
2022-12-11T06:50:12.753Z,100
2022-12-11T07:00:14.086Z,100
2022-12-11T07:10:15.265Z,100
2022-12-11T07:20:16.388Z,100
2022-12-11T07:30:17.551Z,100
2022-12-11T07:40:18.771Z,100
2022-12-11T07:50:19.911Z,100
2022-12-11T08:00:21.320Z,100
2022-12-11T08:10:22.495Z,100
2022-12-11T08:20:23.634Z,100
2022-12-11T08:30:25.088Z,100
2022-12-11T08:40:26.221Z,100
2022-12-11T08:50:27.355Z,100
2022-12-11T09:00:28.489Z,100
2022-12-11T09:10:29.618Z,100
2022-12-11T09:20:31.105Z,100
2022-12-11T09:30:32.344Z,100
2022-12-11T09:40:33.557Z,100
2022-12-11T09:50:34.805Z,100
2022-12-11T10:00:35.884Z,100
2022-12-11T10:10:38.113Z,100
2022-12-11T10:20:39.354Z,100
2022-12-11T10:30:40.919Z,100
2022-12-11T10:40:42.177Z,100
2022-12-11T10:50:43.303Z,100
2022-12-11T11:00:44.436Z,100
2022-12-11T11:10:45.555Z,100
2022-12-11T11:20:46.835Z,100
2022-12-11T11:30:48.058Z,100
2022-12-11T11:40:49.259Z,100
2022-12-11T11:50:50.637Z,100
2022-12-11T12:00:51.764Z,100
2022-12-11T12:10:52.895Z,100
2022-12-11T12:20:54.167Z,100
2022-12-11T12:30:55.298Z,100
2022-12-11T12:40:56.503Z,100
2022-12-11T12:50:57.624Z,100
2022-12-11T13:00:58.788Z,100
2022-12-11T13:10:59.956Z,100
2022-12-11T13:21:01.324Z,100
2022-12-11T13:31:03.060Z,100
2022-12-11T13:41:04.764Z,100
2022-12-11T13:51:06.430Z,100
2022-12-11T14:01:08.329Z,100
2022-12-11T14:11:09.780Z,100
2022-12-11T14:21:11.302Z,100
2022-12-11T14:31:12.585Z,100
2022-12-11T14:41:14.043Z,100
2022-12-11T14:51:15.217Z,100
2022-12-11T15:01:16.431Z,100
2022-12-11T15:11:17.572Z,100
2022-12-11T15:21:18.707Z,100
2022-12-11T15:31:19.877Z,100
2022-12-11T15:41:21.244Z,100
2022-12-11T15:51:22.428Z,100
2022-12-11T16:01:23.688Z,100
2022-12-11T16:11:24.816Z,100
2022-12-11T16:21:26.004Z,100
2022-12-11T16:31:27.239Z,100
2022-12-11T16:41:28.387Z,100
2022-12-11T16:51:29.542Z,100
2022-12-11T17:01:31.053Z,100
2022-12-11T17:11:32.227Z,100
2022-12-11T17:21:33.364Z,100
2022-12-11T17:31:34.585Z,100
2022-12-11T17:41:35.774Z,100
2022-12-11T17:51:36.915Z,100
2022-12-11T18:01:38.086Z,100
2022-12-11T18:11:39.258Z,100
2022-12-11T18:21:40.672Z,100
2022-12-11T18:31:42.928Z,100
2022-12-11T18:41:47.450Z,100
2022-12-11T18:51:55.191Z,100
2022-12-11T19:01:56.329Z,100
2022-12-11T19:11:57.487Z,100
2022-12-11T19:21:58.862Z,100
2022-12-11T19:32:00.057Z,100
2022-12-11T19:42:01.516Z,100
2022-12-11T19:52:03.236Z,100
2022-12-11T20:02:05.067Z,100
2022-12-11T20:12:06.817Z,100
2022-12-11T20:22:08.586Z,100
2022-12-11T20:32:10.092Z,100
2022-12-11T20:42:11.783Z,100
2022-12-11T20:52:12.946Z,100
2022-12-11T21:02:14.099Z,100
2022-12-11T21:12:15.251Z,100
2022-12-11T21:22:16.688Z,100
2022-12-11T21:32:17.803Z,100
2022-12-11T21:42:18.947Z,100
2022-12-11T21:52:20.123Z,100
2022-12-11T22:02:21.545Z,100
2022-12-11T22:12:22.798Z,100
2022-12-11T22:22:23.902Z,100
2022-12-11T22:32:25.046Z,100
2022-12-11T22:42:26.269Z,100
2022-12-11T22:52:27.486Z,100
2022-12-11T23:02:28.778Z,100
2022-12-11T23:12:29.975Z,100
2022-12-11T23:22:31.372Z,100
2022-12-11T23:32:32.530Z,100
2022-12-11T23:42:33.658Z,100
2022-12-11T23:52:34.798Z,100
