createdAt,value
2023-03-22T00:02:04.807Z,10.03
2023-03-22T00:04:32.839Z,9.67
2023-03-22T00:07:01.521Z,10.60
2023-03-22T00:09:29.215Z,10.97
2023-03-22T00:11:56.124Z,11.03
2023-03-22T00:14:22.852Z,11.17
2023-03-22T00:16:50.903Z,10.93
2023-03-22T00:19:17.886Z,12.30
2023-03-22T00:21:44.969Z,12.57
2023-03-22T00:24:11.785Z,11.43
2023-03-22T00:26:38.490Z,12.73
2023-03-22T00:29:05.724Z,12.83
2023-03-22T00:31:34.080Z,12.83
2023-03-22T00:34:00.795Z,12.43
2023-03-22T00:36:27.542Z,12.77
2023-03-22T00:38:54.156Z,13.10
2023-03-22T00:41:21.514Z,13.67
2023-03-22T00:43:48.196Z,13.90
2023-03-22T00:46:15.224Z,13.80
2023-03-22T00:48:42.275Z,15.47
2023-03-22T00:51:08.988Z,15.20
2023-03-22T00:53:37.873Z,15.10
2023-03-22T00:56:05.759Z,14.30
2023-03-22T00:58:42.213Z,14.53
2023-03-22T01:01:08.996Z,14.87
2023-03-22T01:03:36.201Z,15.43
2023-03-22T01:06:03.082Z,15.80
2023-03-22T01:08:33.548Z,14.77
2023-03-22T01:11:01.322Z,16.17
2023-03-22T01:13:28.212Z,16.23
2023-03-22T01:15:55.014Z,16.47
2023-03-22T01:18:21.716Z,15.00
2023-03-22T01:20:48.458Z,16.97
2023-03-22T01:23:15.136Z,15.90
2023-03-22T01:25:41.710Z,17.27
2023-03-22T01:28:08.897Z,17.67
2023-03-22T01:30:35.880Z,17.33
2023-03-22T01:33:02.886Z,16.20
2023-03-22T01:35:33.315Z,15.83
2023-03-22T01:38:00.382Z,16.93
2023-03-22T01:40:27.109Z,16.07
2023-03-22T02:17:52.257Z,16.70
2023-03-22T02:20:38.633Z,15.67
2023-03-22T02:23:25.414Z,16.07
2023-03-22T02:26:15.677Z,15.07
2023-03-22T02:28:48.954Z,15.33
2023-03-22T02:31:21.571Z,16.30
2023-03-22T02:33:53.384Z,15.93
2023-03-22T02:36:38.567Z,16.03
2023-03-22T02:39:41.190Z,14.10
2023-03-22T02:42:11.062Z,12.00
2023-03-22T02:44:40.688Z,15.37
2023-03-22T02:47:07.767Z,14.93
2023-03-22T02:49:38.442Z,17.03
2023-03-22T02:52:17.296Z,16.53
2023-03-22T02:54:49.850Z,17.20
2023-03-22T02:57:25.216Z,15.20
2023-03-22T02:59:55.724Z,16.13
2023-03-22T03:02:22.391Z,17.67
2023-03-22T03:04:49.880Z,16.93
2023-03-22T03:07:18.176Z,17.97
2023-03-22T03:09:44.813Z,16.83
2023-03-22T03:12:18.732Z,19.27
2023-03-22T03:14:45.871Z,14.67
2023-03-22T03:17:35.268Z,15.70
2023-03-22T03:20:22.085Z,17.47
2023-03-22T03:23:04.061Z,18.50
2023-03-22T03:25:49.235Z,21.07
2023-03-22T03:28:38.521Z,18.47
2023-03-22T03:31:11.034Z,14.40
2023-03-22T03:33:42.092Z,11.57
2023-03-22T03:36:09.738Z,21.27
2023-03-22T03:38:37.941Z,17.10
2023-03-22T03:41:05.390Z,22.33
2023-03-22T03:43:32.275Z,22.13
2023-03-22T03:45:58.949Z,21.90
2023-03-22T03:48:28.125Z,23.87
2023-03-22T03:50:54.870Z,24.23
2023-03-22T03:53:21.694Z,23.67
2023-03-22T03:55:48.580Z,24.90
2023-03-22T03:58:18.917Z,25.93
2023-03-22T04:00:46.936Z,25.33
2023-03-22T04:03:22.740Z,25.87
2023-03-22T04:06:12.280Z,24.70
2023-03-22T04:08:45.612Z,21.53
2023-03-22T04:11:15.075Z,25.67
2023-03-22T04:13:48.247Z,23.60
2023-03-22T04:16:19.534Z,26.50
2023-03-22T04:18:46.376Z,26.63
2023-03-22T04:21:13.401Z,23.77
2023-03-22T04:24:07.585Z,26.27
2023-03-22T04:26:37.409Z,26.70
2023-03-22T04:29:18.808Z,27.37
2023-03-22T04:31:49.729Z,26.93
2023-03-22T04:34:36.679Z,24.37
2023-03-22T04:37:07.098Z,23.37
2023-03-22T04:39:36.962Z,21.30
2023-03-22T04:42:22.167Z,27.03
2023-03-22T04:44:56.133Z,26.67
2023-03-22T04:47:22.810Z,24.90
2023-03-22T04:49:49.438Z,25.40
2023-03-22T04:52:16.668Z,23.93
2023-03-22T04:54:50.956Z,26.37
2023-03-22T04:57:17.828Z,24.13
2023-03-22T04:59:47.347Z,25.57
2023-03-22T05:02:14.274Z,25.00
2023-03-22T05:04:43.086Z,24.77
2023-03-22T05:07:28.219Z,24.73
2023-03-22T05:09:58.267Z,24.03
2023-03-22T05:12:25.865Z,23.87
2023-03-22T05:15:21.534Z,24.63
2023-03-22T05:17:50.554Z,23.10
2023-03-22T05:20:17.977Z,21.63
2023-03-22T05:22:50.860Z,21.73
2023-03-22T05:25:19.233Z,22.50
2023-03-22T05:27:50.244Z,23.23
2023-03-22T05:30:39.842Z,23.17
2023-03-22T05:33:21.752Z,22.43
2023-03-22T05:35:52.019Z,21.50
2023-03-22T05:38:19.417Z,21.83
2023-03-22T05:40:50.367Z,23.27
2023-03-22T05:43:17.080Z,22.47
2023-03-22T05:45:48.099Z,19.30
2023-03-22T05:48:37.629Z,22.80
2023-03-22T05:51:08.626Z,20.10
2023-03-22T05:53:35.604Z,21.90
2023-03-22T05:56:12.752Z,23.33
2023-03-22T05:58:41.304Z,21.97
2023-03-22T06:01:11.727Z,22.70
2023-03-22T06:03:48.651Z,22.23
2023-03-22T06:06:38.030Z,22.80
2023-03-22T06:09:17.525Z,23.50
2023-03-22T06:11:52.073Z,22.50
2023-03-22T06:14:19.268Z,21.67
2023-03-22T06:17:06.400Z,24.03
2023-03-22T06:19:33.206Z,24.07
2023-03-22T06:22:03.455Z,24.40
2023-03-22T06:24:32.095Z,24.20
2023-03-22T06:26:59.124Z,24.50
2023-03-22T06:29:26.331Z,24.10
2023-03-22T06:31:55.832Z,25.57
2023-03-22T06:34:23.106Z,24.03
2023-03-22T06:36:49.868Z,25.67
2023-03-22T06:39:27.018Z,22.33
2023-03-22T06:41:53.967Z,24.37
2023-03-22T06:44:22.626Z,16.13
2023-03-22T06:46:52.146Z,23.10
2023-03-22T06:49:39.162Z,26.30
2023-03-22T06:52:06.187Z,22.43
2023-03-22T06:54:34.290Z,27.73
2023-03-22T06:57:01.061Z,27.33
2023-03-22T06:59:29.052Z,26.97
2023-03-22T07:01:55.990Z,25.33
2023-03-22T07:04:23.093Z,26.47
2023-03-22T07:06:50.119Z,27.47
2023-03-22T07:09:16.945Z,25.83
2023-03-22T07:11:47.344Z,26.37
2023-03-22T07:14:15.195Z,24.57
2023-03-22T07:16:58.019Z,25.20
2023-03-22T07:19:27.816Z,27.03
2023-03-22T07:21:55.069Z,26.40
2023-03-22T07:24:22.050Z,25.73
2023-03-22T07:26:49.965Z,17.40
2023-03-22T07:29:21.861Z,17.97
2023-03-22T07:31:49.542Z,25.60
2023-03-22T07:34:22.748Z,23.57
2023-03-22T07:37:09.740Z,21.40
2023-03-22T07:39:37.472Z,21.90
2023-03-22T07:42:06.967Z,20.87
2023-03-22T07:45:06.910Z,19.23
2023-03-22T07:47:43.123Z,19.70
2023-03-22T07:50:33.793Z,20.63
2023-03-22T07:53:06.138Z,19.67
2023-03-22T07:55:32.895Z,14.67
2023-03-22T07:57:59.669Z,19.80
2023-03-22T08:00:28.196Z,17.47
2023-03-22T08:03:14.904Z,18.00
2023-03-22T08:06:07.761Z,17.60
2023-03-22T08:08:36.963Z,18.33
2023-03-22T08:11:04.872Z,16.07
2023-03-22T08:13:31.830Z,18.63
2023-03-22T08:15:58.689Z,16.63
2023-03-22T08:18:25.795Z,19.20
2023-03-22T08:20:53.544Z,14.60
2023-03-22T08:23:28.811Z,16.40
2023-03-22T08:26:18.766Z,16.87
2023-03-22T08:28:46.036Z,17.47
2023-03-22T08:31:15.136Z,18.87
2023-03-22T08:33:43.605Z,16.67
2023-03-22T08:36:12.188Z,17.97
2023-03-22T08:38:46.032Z,17.83
2023-03-22T08:41:18.675Z,17.47
2023-03-22T08:43:45.583Z,16.53
2023-03-22T08:46:12.404Z,17.37
2023-03-22T08:48:45.299Z,17.13
2023-03-22T08:51:23.586Z,16.90
2023-03-22T08:54:13.745Z,16.33
2023-03-22T08:57:09.372Z,13.60
2023-03-22T08:59:58.817Z,14.90
2023-03-22T09:02:38.114Z,11.17
2023-03-22T09:05:05.081Z,11.80
2023-03-22T09:07:32.807Z,11.50
2023-03-22T09:10:08.064Z,12.63
2023-03-22T09:12:38.576Z,10.87
2023-03-22T09:15:06.364Z,11.50
2023-03-22T09:17:34.034Z,12.73
2023-03-22T09:20:12.087Z,11.87
2023-03-22T09:22:41.340Z,11.63
2023-03-22T09:25:12.223Z,11.83
2023-03-22T09:27:41.693Z,10.17
2023-03-22T09:30:08.634Z,10.83
2023-03-22T09:32:35.483Z,10.13
2023-03-22T09:35:05.159Z,11.63
2023-03-22T09:37:41.020Z,12.63
2023-03-22T09:40:08.115Z,12.23
2023-03-22T09:42:39.104Z,9.40
2023-03-22T09:45:12.926Z,12.37
2023-03-22T09:47:45.060Z,11.63
2023-03-22T09:50:22.422Z,9.17
2023-03-22T09:52:49.874Z,10.67
2023-03-22T09:55:22.255Z,9.97
2023-03-22T09:57:50.748Z,12.57
2023-03-22T10:00:39.238Z,8.40
2023-03-22T10:03:09.832Z,11.30
2023-03-22T10:05:43.470Z,7.83
2023-03-22T10:08:10.332Z,8.43
2023-03-22T10:10:37.205Z,10.33
2023-03-22T10:13:18.065Z,10.63
2023-03-22T10:15:49.328Z,9.67
2023-03-22T10:18:43.714Z,8.77
2023-03-22T10:21:11.420Z,10.40
2023-03-22T10:23:40.867Z,10.57
2023-03-22T10:26:09.031Z,9.60
2023-03-22T10:28:39.080Z,9.60
2023-03-22T10:31:06.225Z,9.50
2023-03-22T10:33:50.475Z,10.47
2023-03-22T10:36:18.446Z,10.40
2023-03-22T10:38:46.773Z,7.70
2023-03-22T10:41:13.769Z,9.67
2023-03-22T10:43:40.422Z,8.23
2023-03-22T10:46:08.267Z,9.97
2023-03-22T10:48:35.598Z,11.00
2023-03-22T10:51:03.389Z,10.23
2023-03-22T10:53:44.251Z,10.50
2023-03-22T10:56:18.823Z,9.70
2023-03-22T10:58:46.101Z,9.67
2023-03-22T11:01:13.572Z,8.90
2023-03-22T11:03:41.706Z,9.57
2023-03-22T11:06:11.124Z,9.43
2023-03-22T11:08:47.016Z,7.97
2023-03-22T11:11:18.474Z,8.20
2023-03-22T11:13:49.754Z,9.23
2023-03-22T11:16:17.393Z,10.03
2023-03-22T11:18:44.040Z,8.60
2023-03-22T11:21:11.064Z,9.03
2023-03-22T11:23:38.696Z,9.30
2023-03-22T11:26:06.806Z,9.40
2023-03-22T11:28:34.951Z,9.33
2023-03-22T11:31:04.623Z,8.70
2023-03-22T11:33:31.438Z,9.40
2023-03-22T11:35:58.957Z,10.17
2023-03-22T11:38:29.964Z,10.20
2023-03-22T11:40:58.895Z,10.10
2023-03-22T11:43:32.178Z,9.00
2023-03-22T11:46:23.595Z,8.80
2023-03-22T11:48:51.300Z,9.70
2023-03-22T11:51:18.766Z,8.17
2023-03-22T11:53:46.646Z,7.97
2023-03-22T11:56:16.010Z,8.07
2023-03-22T11:58:42.633Z,6.13
2023-03-22T12:01:13.756Z,8.10
2023-03-22T12:03:40.697Z,8.07
2023-03-22T12:06:27.796Z,7.57
2023-03-22T12:09:17.848Z,9.40
2023-03-22T12:11:45.814Z,10.57
2023-03-22T12:14:32.219Z,9.30
2023-03-22T12:17:05.316Z,8.50
2023-03-22T12:19:42.968Z,9.23
2023-03-22T12:22:21.239Z,8.60
2023-03-22T12:24:48.101Z,6.90
2023-03-22T12:27:28.512Z,9.77
2023-03-22T12:30:08.646Z,9.23
2023-03-22T12:32:36.957Z,9.73
2023-03-22T12:35:16.449Z,9.53
2023-03-22T12:37:45.717Z,9.90
2023-03-22T12:40:16.165Z,10.07
2023-03-22T12:42:51.234Z,10.20
2023-03-22T12:45:21.582Z,10.53
2023-03-22T12:47:49.495Z,10.13
2023-03-22T12:50:48.747Z,9.57
2023-03-22T12:53:16.078Z,9.70
2023-03-22T12:55:43.293Z,10.67
2023-03-22T13:06:23.140Z,10.50
2023-03-22T13:12:44.090Z,10.00
2023-03-22T13:30:33.370Z,10.30
2023-03-22T13:33:50.452Z,8.80
2023-03-22T13:44:33.190Z,10.83
2023-03-22T13:47:01.210Z,9.57
2023-03-22T13:49:40.084Z,10.83
2023-03-22T13:52:07.398Z,8.03
2023-03-22T13:54:43.707Z,8.00
2023-03-22T13:57:17.554Z,8.97
2023-03-22T14:00:10.242Z,11.03
2023-03-22T14:02:38.569Z,9.07
2023-03-22T14:05:16.624Z,9.60
2023-03-22T14:08:01.839Z,11.17
2023-03-22T14:10:31.692Z,10.80
2023-03-22T14:13:00.512Z,9.20
2023-03-22T14:15:28.862Z,11.00
2023-03-22T14:17:55.630Z,9.93
2023-03-22T14:20:23.122Z,9.40
