createdAt,value
2024-02-14T00:00:58.282Z,5.10
2024-02-14T00:03:28.248Z,4.73
2024-02-14T00:06:00.707Z,5.90
2024-02-14T00:08:31.182Z,4.83
2024-02-14T00:11:05.855Z,4.97
2024-02-14T00:13:42.237Z,5.80
2024-02-14T00:16:18.768Z,5.23
2024-02-14T00:18:56.588Z,5.30
2024-02-14T00:21:29.085Z,5.73
2024-02-14T00:24:07.636Z,5.40
2024-02-14T00:26:41.054Z,5.30
2024-02-14T00:29:20.320Z,5.80
2024-02-14T00:32:03.337Z,4.97
2024-02-14T00:34:36.161Z,4.97
2024-02-14T00:37:15.014Z,5.50
2024-02-14T00:40:02.368Z,5.37
2024-02-14T00:42:33.788Z,5.73
2024-02-14T00:45:04.496Z,6.00
2024-02-14T00:47:37.262Z,5.63
2024-02-14T00:50:16.301Z,5.57
2024-02-14T00:52:49.346Z,6.47
2024-02-14T00:55:21.639Z,6.10
2024-02-14T00:57:52.226Z,5.80
2024-02-14T01:00:25.052Z,6.17
2024-02-14T01:03:01.104Z,5.63
2024-02-14T01:05:36.416Z,6.03
2024-02-14T01:08:12.971Z,5.80
2024-02-14T01:10:46.314Z,5.87
2024-02-14T01:13:22.416Z,6.70
2024-02-14T01:16:05.002Z,6.00
2024-02-14T01:18:40.081Z,6.27
2024-02-14T01:21:15.241Z,5.43
2024-02-14T01:23:54.163Z,5.63
2024-02-14T01:26:29.332Z,5.93
2024-02-14T01:28:59.272Z,6.13
2024-02-14T01:31:29.243Z,5.63
2024-02-14T01:34:05.438Z,5.87
2024-02-14T01:36:41.283Z,6.00
2024-02-14T01:39:17.796Z,5.67
2024-02-14T01:41:52.167Z,6.03
2024-02-14T01:44:26.546Z,5.60
2024-02-14T01:46:59.283Z,5.73
2024-02-14T01:49:32.762Z,5.90
2024-02-14T01:52:28.006Z,5.77
2024-02-14T01:54:59.169Z,5.00
2024-02-14T01:57:30.192Z,5.30
2024-02-14T02:00:01.643Z,4.67
2024-02-14T02:02:35.340Z,4.93
2024-02-14T02:05:13.049Z,5.23
2024-02-14T02:07:45.659Z,5.07
2024-02-14T02:10:18.074Z,4.60
2024-02-14T02:12:55.107Z,4.77
2024-02-14T02:15:35.265Z,4.87
2024-02-14T02:18:16.753Z,4.67
2024-02-14T02:20:50.807Z,4.60
2024-02-14T02:23:23.470Z,5.13
2024-02-14T02:26:02.844Z,4.43
2024-02-14T02:28:35.157Z,4.70
2024-02-14T02:31:05.126Z,4.50
2024-02-14T02:33:43.320Z,5.03
2024-02-14T02:36:16.404Z,4.13
2024-02-14T02:38:51.234Z,4.70
2024-02-14T02:41:24.178Z,4.67
2024-02-14T02:44:02.286Z,4.73
2024-02-14T02:46:47.389Z,4.63
2024-02-14T02:49:24.195Z,4.47
2024-02-14T02:51:54.118Z,4.53
2024-02-14T02:54:28.350Z,4.90
2024-02-14T02:57:04.766Z,4.20
2024-02-14T02:59:44.647Z,4.27
2024-02-14T03:02:17.750Z,4.67
2024-02-14T03:04:53.523Z,4.10
2024-02-14T03:07:24.932Z,4.33
2024-02-14T03:09:57.463Z,4.67
2024-02-14T03:12:31.922Z,4.70
2024-02-14T03:15:03.301Z,4.20
2024-02-14T03:17:45.827Z,4.37
2024-02-14T03:20:19.579Z,4.70
2024-02-14T03:23:00.891Z,3.97
2024-02-14T03:25:36.393Z,4.30
2024-02-14T03:28:09.510Z,4.67
2024-02-14T03:30:51.679Z,4.33
2024-02-14T03:33:24.883Z,4.80
2024-02-14T03:35:54.882Z,4.43
2024-02-14T03:38:33.350Z,4.87
2024-02-14T03:41:12.116Z,4.83
2024-02-14T03:43:56.955Z,4.50
2024-02-14T03:46:31.559Z,4.40
2024-02-14T03:49:05.406Z,4.87
2024-02-14T03:51:38.914Z,4.60
2024-02-14T03:54:09.099Z,3.87
2024-02-14T03:56:51.142Z,4.33
2024-02-14T03:59:26.866Z,4.17
2024-02-14T04:02:01.009Z,4.83
2024-02-14T04:04:32.189Z,5.37
2024-02-14T04:07:04.345Z,4.80
2024-02-14T04:09:39.118Z,5.70
2024-02-14T04:12:15.294Z,5.60
2024-02-14T04:14:45.238Z,5.50
2024-02-14T04:17:23.574Z,6.03
2024-02-14T04:19:53.603Z,5.80
2024-02-14T04:22:29.000Z,5.90
2024-02-14T04:25:03.089Z,6.17
2024-02-14T04:27:35.599Z,5.63
2024-02-14T04:30:09.671Z,6.10
2024-02-14T04:32:39.658Z,6.20
2024-02-14T04:35:10.218Z,5.60
2024-02-14T04:37:44.534Z,5.43
2024-02-14T04:40:30.105Z,5.20
2024-02-14T04:43:05.569Z,5.47
2024-02-14T04:45:45.484Z,5.23
2024-02-14T04:48:15.512Z,5.20
2024-02-14T04:50:46.888Z,5.37
2024-02-14T04:53:22.697Z,5.20
2024-02-14T04:55:57.853Z,5.23
2024-02-14T04:58:30.569Z,4.60
2024-02-14T05:01:00.608Z,4.60
2024-02-14T05:03:39.936Z,4.63
2024-02-14T05:06:14.227Z,5.03
2024-02-14T05:08:45.679Z,4.90
2024-02-14T05:11:17.499Z,4.50
2024-02-14T05:13:53.981Z,4.70
2024-02-14T05:16:29.328Z,4.27
2024-02-14T05:19:04.989Z,4.20
2024-02-14T05:21:48.788Z,4.57
2024-02-14T05:24:20.461Z,4.63
2024-02-14T05:26:58.393Z,5.43
2024-02-14T05:29:36.694Z,4.63
2024-02-14T05:32:10.724Z,5.33
2024-02-14T05:34:41.792Z,5.83
2024-02-14T05:37:15.150Z,5.63
2024-02-14T05:40:06.668Z,6.00
2024-02-14T05:42:37.623Z,6.30
2024-02-14T05:45:14.029Z,6.20
2024-02-14T05:47:46.753Z,5.80
2024-02-14T05:50:18.917Z,5.90
2024-02-14T05:52:51.988Z,6.23
2024-02-14T05:55:24.175Z,5.23
2024-02-14T05:57:56.792Z,5.50
2024-02-14T06:00:29.811Z,5.07
2024-02-14T06:03:01.278Z,4.70
2024-02-14T06:05:31.561Z,4.50
2024-02-14T06:08:08.380Z,4.53
2024-02-14T06:10:40.317Z,4.80
2024-02-14T06:13:23.101Z,4.33
2024-02-14T06:15:58.809Z,4.23
2024-02-14T06:18:34.535Z,4.10
2024-02-14T06:21:08.723Z,4.13
2024-02-14T06:23:41.436Z,4.40
2024-02-14T06:26:11.514Z,4.27
2024-02-14T06:28:53.466Z,3.10
2024-02-14T06:31:27.437Z,3.90
2024-02-14T06:34:01.496Z,4.10
2024-02-14T06:36:31.972Z,3.73
2024-02-14T06:39:06.853Z,5.37
2024-02-14T06:41:36.932Z,4.70
2024-02-14T06:44:12.443Z,5.17
2024-02-14T06:46:44.927Z,5.03
2024-02-14T06:49:15.039Z,4.83
2024-02-14T06:51:49.267Z,5.90
2024-02-14T06:54:20.874Z,6.03
2024-02-14T06:56:56.394Z,6.03
2024-02-14T06:59:28.911Z,6.90
2024-02-14T07:02:12.844Z,6.17
2024-02-14T07:04:44.070Z,6.53
2024-02-14T07:07:13.991Z,7.20
2024-02-14T07:09:45.483Z,6.90
2024-02-14T07:12:16.526Z,6.90
2024-02-14T07:14:50.792Z,7.17
2024-02-14T07:17:23.366Z,6.57
2024-02-14T07:19:56.265Z,5.97
2024-02-14T07:22:26.528Z,6.57
2024-02-14T07:24:58.503Z,6.23
2024-02-14T07:27:31.296Z,7.03
2024-02-14T07:30:01.579Z,6.87
2024-02-14T07:32:35.280Z,6.37
2024-02-14T07:35:07.418Z,8.20
2024-02-14T07:37:39.276Z,6.47
2024-02-14T07:40:16.101Z,8.20
2024-02-14T07:42:56.583Z,6.90
2024-02-14T07:48:12.935Z,6.50
2024-02-14T07:50:45.699Z,6.97
2024-02-14T07:53:15.729Z,6.70
2024-02-14T07:55:52.256Z,6.77
2024-02-14T07:58:27.373Z,6.70
2024-02-14T08:00:59.001Z,6.37
2024-02-14T08:03:45.592Z,6.90
2024-02-14T08:06:15.699Z,6.30
2024-02-14T08:08:50.482Z,6.67
2024-02-14T08:11:22.566Z,6.90
2024-02-14T08:14:04.267Z,6.67
2024-02-14T08:16:38.228Z,6.80
2024-02-14T08:19:11.090Z,5.83
2024-02-14T08:21:41.976Z,7.27
2024-02-14T08:24:12.045Z,6.80
2024-02-14T08:26:47.225Z,6.73
2024-02-14T08:29:18.541Z,6.80
2024-02-14T08:31:49.247Z,7.00
2024-02-14T08:34:24.861Z,8.10
2024-02-14T08:37:06.416Z,6.73
2024-02-14T08:39:36.399Z,7.47
2024-02-14T08:42:12.476Z,8.03
2024-02-14T08:44:47.670Z,7.03
2024-02-14T08:47:20.685Z,7.97
2024-02-14T08:49:59.679Z,7.03
2024-02-14T08:52:32.393Z,7.93
2024-02-14T08:55:02.354Z,7.60
2024-02-14T08:57:36.452Z,7.03
2024-02-14T09:00:12.389Z,7.17
2024-02-14T09:02:48.771Z,7.37
2024-02-14T09:05:29.221Z,7.80
2024-02-14T09:08:02.939Z,6.90
2024-02-14T09:10:32.962Z,6.90
2024-02-14T09:13:06.421Z,7.27
2024-02-14T09:15:36.377Z,7.07
2024-02-14T09:18:06.928Z,7.50
2024-02-14T09:20:42.978Z,7.87
2024-02-14T09:23:13.001Z,6.80
2024-02-14T09:25:46.989Z,7.13
2024-02-14T09:28:22.503Z,6.80
2024-02-14T09:30:57.510Z,6.80
2024-02-14T09:33:27.649Z,6.87
2024-02-14T09:36:03.302Z,6.43
2024-02-14T09:38:36.411Z,7.00
2024-02-14T09:41:20.702Z,7.60
2024-02-14T09:43:59.085Z,8.43
2024-02-14T09:46:32.734Z,6.90
2024-02-14T09:49:04.390Z,7.90
2024-02-14T09:51:37.297Z,7.80
2024-02-14T09:54:09.456Z,7.33
2024-02-14T09:56:52.070Z,8.17
2024-02-14T09:59:33.245Z,7.83
2024-02-14T10:02:05.468Z,7.90
2024-02-14T10:04:39.256Z,9.07
2024-02-14T10:07:12.625Z,8.73
2024-02-14T10:09:51.784Z,8.10
2024-02-14T10:12:21.867Z,8.17
2024-02-14T10:14:54.630Z,7.27
2024-02-14T10:17:27.505Z,8.17
2024-02-14T10:20:01.828Z,7.67
2024-02-14T10:22:41.383Z,8.20
2024-02-14T10:25:21.099Z,9.37
2024-02-14T10:27:51.759Z,7.50
2024-02-14T10:30:26.918Z,7.77
2024-02-14T10:33:10.388Z,7.80
2024-02-14T10:35:47.462Z,7.60
2024-02-14T10:38:21.615Z,7.90
2024-02-14T10:40:53.554Z,8.20
2024-02-14T10:43:23.526Z,8.03
2024-02-14T10:46:06.307Z,7.13
2024-02-14T10:48:47.493Z,6.70
2024-02-14T10:51:20.659Z,6.20
2024-02-14T10:53:57.480Z,5.90
2024-02-14T10:56:34.378Z,6.43
2024-02-14T10:59:06.352Z,5.90
2024-02-14T11:01:38.496Z,6.03
2024-02-14T11:04:11.357Z,6.00
2024-02-14T11:06:52.074Z,7.03
2024-02-14T11:09:26.506Z,7.27
2024-02-14T11:12:04.975Z,7.17
2024-02-14T11:14:40.117Z,8.00
2024-02-14T11:17:13.882Z,8.13
2024-02-14T11:19:47.596Z,8.70
2024-02-14T11:22:23.026Z,8.10
2024-02-14T11:24:56.978Z,8.93
2024-02-14T11:27:34.246Z,8.83
2024-02-14T11:30:08.589Z,8.43
2024-02-14T11:32:40.670Z,11.80
2024-02-14T11:35:15.098Z,9.10
2024-02-14T11:37:48.738Z,8.47
2024-02-14T11:40:26.523Z,9.80
2024-02-14T11:42:58.961Z,10.00
2024-02-14T11:45:31.993Z,9.50
2024-02-14T11:48:04.794Z,9.53
2024-02-14T11:50:37.678Z,8.97
2024-02-14T11:53:13.477Z,8.13
2024-02-14T11:55:48.108Z,8.27
2024-02-14T11:58:20.917Z,8.27
2024-02-14T12:00:54.535Z,8.27
2024-02-14T12:03:27.755Z,6.77
2024-02-14T12:06:19.296Z,6.17
2024-02-14T12:08:52.348Z,5.97
2024-02-14T12:11:29.022Z,5.60
2024-02-14T12:14:07.532Z,4.87
2024-02-14T12:16:38.806Z,4.70
2024-02-14T12:19:12.021Z,4.17
2024-02-14T12:21:46.580Z,4.20
2024-02-14T12:24:21.767Z,5.03
2024-02-14T12:26:59.221Z,4.50
2024-02-14T12:29:29.277Z,4.63
2024-02-14T12:32:11.621Z,4.80
2024-02-14T12:34:45.471Z,4.83
2024-02-14T12:37:18.908Z,4.77
2024-02-14T12:39:49.533Z,5.20
2024-02-14T12:42:27.799Z,5.73
2024-02-14T12:44:59.505Z,5.40
2024-02-14T12:47:33.434Z,5.30
2024-02-14T12:50:03.614Z,4.90
2024-02-14T12:52:33.615Z,5.10
2024-02-14T12:55:03.754Z,5.03
2024-02-14T12:57:41.049Z,5.37
2024-02-14T13:00:19.702Z,6.17
2024-02-14T13:03:00.947Z,6.20
2024-02-14T13:05:35.290Z,5.70
2024-02-14T13:08:07.663Z,5.70
2024-02-14T13:10:37.735Z,6.20
2024-02-14T13:13:10.325Z,6.10
2024-02-14T13:15:58.301Z,5.50
2024-02-14T13:18:28.490Z,6.47
2024-02-14T13:21:01.613Z,6.70
2024-02-14T13:23:34.400Z,5.60
2024-02-14T13:26:05.065Z,6.70
2024-02-14T13:28:44.812Z,6.27
2024-02-14T13:31:15.776Z,6.70
2024-02-14T13:33:49.137Z,6.33
2024-02-14T13:36:19.368Z,6.57
2024-02-14T13:38:52.663Z,5.70
2024-02-14T13:41:22.581Z,6.63
2024-02-14T13:43:55.131Z,6.77
2024-02-14T13:46:29.551Z,6.30
2024-02-14T13:48:59.587Z,6.77
2024-02-14T13:51:29.636Z,7.43
2024-02-14T13:54:05.040Z,8.10
2024-02-14T13:56:48.664Z,8.23
2024-02-14T13:59:22.041Z,8.23
2024-02-14T14:02:04.853Z,8.90
2024-02-14T14:04:41.316Z,8.37
2024-02-14T14:07:13.424Z,8.80
2024-02-14T14:09:53.931Z,9.47
2024-02-14T14:12:24.127Z,9.30
2024-02-14T14:15:03.009Z,9.23
2024-02-14T14:17:35.144Z,8.30
2024-02-14T14:20:05.326Z,8.73
2024-02-14T14:22:42.447Z,8.87
2024-02-14T14:25:13.010Z,7.80
2024-02-14T14:27:44.507Z,7.73
2024-02-14T14:30:19.697Z,6.87
2024-02-14T14:32:50.794Z,6.40
2024-02-14T14:35:21.259Z,6.30
2024-02-14T14:38:03.526Z,6.00
2024-02-14T14:40:35.694Z,5.90
2024-02-14T14:43:08.588Z,5.67
2024-02-14T14:45:42.499Z,6.10
2024-02-14T14:48:24.167Z,5.60
2024-02-14T14:51:06.046Z,5.50
2024-02-14T14:53:41.766Z,5.07
2024-02-14T14:56:11.812Z,4.90
2024-02-14T14:58:47.691Z,5.60
2024-02-14T15:01:27.284Z,5.30
2024-02-14T15:04:01.648Z,5.17
2024-02-14T15:06:31.996Z,5.00
2024-02-14T15:09:05.464Z,4.70
2024-02-14T15:11:35.422Z,4.70
2024-02-14T15:14:10.080Z,4.30
2024-02-14T15:19:28.459Z,3.50
2024-02-14T15:22:02.537Z,3.33
2024-02-14T15:24:38.601Z,3.37
2024-02-14T15:27:09.881Z,3.50
2024-02-14T15:29:58.608Z,3.10
2024-02-14T15:32:43.633Z,3.50
2024-02-14T15:35:23.716Z,3.67
2024-02-14T15:38:01.577Z,3.70
2024-02-14T15:40:34.157Z,4.20
2024-02-14T15:43:04.952Z,3.90
2024-02-14T15:45:35.769Z,3.90
2024-02-14T15:48:09.778Z,4.00
2024-02-14T15:50:40.305Z,4.30
2024-02-14T15:53:17.224Z,4.40
2024-02-14T15:55:49.333Z,4.40
2024-02-14T15:58:20.759Z,4.93
2024-02-14T16:00:53.767Z,5.10
2024-02-14T16:03:26.388Z,5.77
2024-02-14T16:06:00.746Z,6.40
2024-02-14T16:08:31.227Z,6.13
2024-02-14T16:11:01.206Z,6.47
2024-02-14T16:13:32.423Z,6.63
2024-02-14T16:16:02.406Z,7.33
2024-02-14T16:18:39.742Z,6.93
2024-02-14T16:21:15.215Z,7.27
2024-02-14T16:23:47.783Z,7.17
2024-02-14T16:26:19.468Z,7.47
2024-02-14T16:28:54.354Z,7.23
2024-02-14T16:31:28.661Z,7.30
2024-02-14T16:34:01.455Z,7.30
2024-02-14T16:36:48.706Z,7.87
2024-02-14T16:39:30.887Z,8.00
2024-02-14T16:42:10.593Z,8.13
2024-02-14T16:44:49.454Z,8.20
2024-02-14T16:47:19.649Z,8.20
2024-02-14T16:49:52.327Z,7.93
2024-02-14T16:52:22.846Z,8.80
2024-02-14T16:54:53.342Z,8.50
2024-02-14T16:57:24.699Z,8.87
2024-02-14T16:59:54.695Z,11.10
2024-02-14T17:02:30.535Z,8.73
2024-02-14T17:05:04.852Z,8.83
2024-02-14T17:07:35.122Z,8.87
2024-02-14T17:10:06.433Z,8.63
2024-02-14T17:12:40.706Z,7.90
2024-02-14T17:15:13.402Z,7.90
2024-02-14T17:17:47.532Z,7.77
2024-02-14T17:20:25.445Z,8.23
2024-02-14T17:22:56.552Z,8.00
2024-02-14T17:25:28.283Z,7.87
2024-02-14T17:27:58.237Z,7.83
2024-02-14T17:30:28.342Z,8.10
2024-02-14T17:33:06.505Z,8.27
2024-02-14T17:36:04.542Z,8.57
2024-02-14T17:38:37.745Z,8.37
2024-02-14T17:41:28.324Z,8.23
2024-02-14T17:44:08.885Z,8.37
2024-02-14T17:46:46.968Z,7.57
2024-02-14T17:49:24.371Z,8.00
2024-02-14T17:51:59.813Z,8.03
2024-02-14T17:54:36.672Z,7.43
2024-02-14T17:57:10.127Z,8.13
2024-02-14T17:59:40.791Z,8.07
2024-02-14T18:05:07.147Z,8.17
2024-02-14T18:07:40.526Z,8.00
2024-02-14T18:10:13.673Z,8.30
2024-02-14T18:12:44.053Z,7.37
2024-02-14T18:15:21.278Z,8.37
2024-02-14T18:17:54.482Z,7.83
2024-02-14T18:20:28.405Z,7.77
2024-02-14T18:23:00.901Z,7.67
2024-02-14T18:25:33.878Z,8.57
2024-02-14T18:30:54.172Z,8.40
2024-02-14T18:33:32.081Z,8.23
2024-02-14T18:36:05.421Z,8.37
2024-02-14T18:38:41.648Z,8.57
2024-02-14T18:41:34.592Z,8.00
2024-02-14T18:44:06.853Z,9.17
2024-02-14T18:46:39.882Z,8.97
2024-02-14T18:49:09.895Z,8.80
2024-02-14T18:51:42.550Z,10.27
2024-02-14T18:54:17.305Z,9.57
2024-02-14T18:56:48.957Z,10.43
2024-02-14T18:59:22.825Z,9.43
2024-02-14T19:01:56.173Z,10.30
2024-02-14T19:04:38.356Z,10.90
2024-02-14T19:07:09.349Z,10.37
2024-02-14T19:09:42.014Z,9.83
2024-02-14T19:12:14.571Z,9.87
2024-02-14T19:14:53.276Z,10.77
2024-02-14T19:17:26.668Z,9.70
2024-02-14T19:19:57.096Z,10.43
2024-02-14T19:22:32.244Z,9.30
2024-02-14T19:25:08.760Z,9.00
2024-02-14T19:27:41.538Z,8.83
2024-02-14T19:30:12.031Z,9.00
2024-02-14T19:32:45.187Z,8.40
2024-02-14T19:35:15.772Z,9.40
2024-02-14T19:37:52.029Z,9.30
2024-02-14T19:40:26.257Z,8.30
2024-02-14T19:42:59.268Z,9.83
2024-02-14T19:45:29.749Z,9.63
2024-02-14T19:48:01.497Z,9.80
2024-02-14T19:50:34.141Z,8.83
2024-02-14T19:53:13.603Z,9.30
2024-02-14T19:55:55.749Z,10.17
2024-02-14T19:58:25.963Z,9.30
2024-02-14T20:01:04.867Z,9.87
2024-02-14T20:03:42.075Z,10.03
2024-02-14T20:06:12.385Z,10.57
2024-02-14T20:08:51.416Z,11.27
2024-02-14T20:11:25.741Z,12.70
2024-02-14T20:13:59.046Z,14.00
2024-02-14T20:16:36.979Z,13.67
2024-02-14T20:19:10.062Z,15.17
2024-02-14T20:21:43.342Z,14.27
2024-02-14T20:24:13.453Z,15.40
2024-02-14T20:26:55.595Z,16.43
2024-02-14T20:29:25.489Z,17.53
2024-02-14T20:31:56.129Z,18.90
2024-02-14T20:34:28.774Z,17.77
2024-02-14T20:37:04.858Z,16.80
2024-02-14T20:39:41.803Z,18.87
2024-02-14T20:42:18.648Z,18.87
2024-02-14T20:44:48.829Z,17.50
2024-02-14T20:47:18.758Z,19.07
2024-02-14T20:49:50.010Z,20.33
2024-02-14T20:52:27.997Z,19.27
2024-02-14T20:55:04.096Z,19.27
2024-02-14T20:57:36.707Z,18.97
2024-02-14T21:00:13.151Z,19.30
2024-02-14T21:02:48.224Z,19.47
2024-02-14T21:05:20.269Z,19.23
2024-02-14T21:07:50.339Z,19.13
2024-02-14T21:10:33.627Z,18.13
2024-02-14T21:13:10.414Z,17.80
2024-02-14T21:15:46.804Z,16.03
2024-02-14T21:18:22.127Z,16.40
2024-02-14T21:20:53.378Z,16.77
2024-02-14T21:23:27.198Z,16.87
2024-02-14T21:25:57.377Z,17.30
2024-02-14T21:28:31.953Z,16.50
2024-02-14T21:31:08.101Z,15.13
2024-02-14T21:33:41.542Z,14.33
2024-02-14T21:36:17.853Z,14.60
2024-02-14T21:38:52.893Z,13.80
2024-02-14T21:41:25.272Z,13.07
2024-02-14T21:44:00.624Z,13.20
2024-02-14T21:46:35.088Z,15.00
2024-02-14T21:49:08.729Z,14.70
2024-02-14T21:51:41.061Z,12.73
2024-02-14T21:54:11.050Z,13.67
2024-02-14T21:56:57.983Z,13.93
2024-02-14T21:59:31.695Z,16.00
2024-02-14T22:02:11.874Z,14.50
2024-02-14T22:08:03.859Z,14.03
2024-02-14T22:10:35.071Z,14.20
2024-02-14T22:13:07.764Z,14.57
2024-02-14T22:15:40.948Z,13.17
2024-02-14T22:18:12.867Z,12.93
2024-02-14T22:20:45.152Z,12.13
2024-02-14T22:23:19.649Z,11.80
2024-02-14T22:29:19.959Z,13.50
2024-02-14T22:32:09.877Z,14.50
2024-02-14T22:34:42.706Z,13.27
2024-02-14T22:37:16.321Z,14.97
2024-02-14T22:39:49.872Z,15.40
2024-02-14T22:42:19.835Z,17.87
2024-02-14T22:45:09.681Z,17.03
2024-02-14T22:48:36.782Z,18.60
2024-02-14T22:51:48.984Z,18.93
2024-02-14T22:57:50.048Z,19.43
2024-02-14T23:00:27.477Z,21.03
2024-02-14T23:02:57.941Z,19.83
2024-02-14T23:05:28.673Z,22.10
2024-02-14T23:07:59.396Z,19.70
2024-02-14T23:10:34.137Z,21.20
2024-02-14T23:13:09.973Z,20.73
2024-02-14T23:15:42.182Z,20.73
2024-02-14T23:18:19.781Z,21.93
2024-02-14T23:20:54.083Z,22.10
2024-02-14T23:23:24.029Z,22.83
2024-02-14T23:26:00.750Z,22.27
2024-02-14T23:28:32.804Z,22.40
2024-02-14T23:31:04.389Z,23.03
2024-02-14T23:33:35.532Z,22.70
2024-02-14T23:36:11.815Z,21.33
2024-02-14T23:38:43.372Z,22.77
2024-02-14T23:41:22.074Z,21.00
2024-02-14T23:43:54.081Z,20.63
2024-02-14T23:46:26.288Z,21.40
2024-02-14T23:48:59.301Z,21.80
2024-02-14T23:51:36.311Z,23.10
2024-02-14T23:54:12.252Z,22.73
2024-02-14T23:57:11.119Z,22.23
2024-02-14T23:59:53.739Z,21.87
