createdAt,value
2022-12-18T00:02:32.743Z,27.27
2022-12-18T00:05:34.447Z,30.35
2022-12-18T00:08:36.408Z,29.40
2022-12-18T00:11:37.912Z,26.33
2022-12-18T00:14:39.363Z,25.37
2022-12-18T00:17:43.172Z,29.88
2022-12-18T00:20:44.653Z,30.65
2022-12-18T00:23:47.570Z,27.30
2022-12-18T00:26:49.085Z,25.52
2022-12-18T00:29:50.570Z,27.92
2022-12-18T00:32:52.047Z,27.73
2022-12-18T00:35:53.452Z,26.93
2022-12-18T00:38:56.416Z,26.40
2022-12-18T00:42:16.512Z,27.20
2022-12-18T00:45:18.131Z,26.08
2022-12-18T00:48:19.688Z,24.73
2022-12-18T00:51:21.219Z,25.97
2022-12-18T00:54:22.889Z,26.63
2022-12-18T00:57:25.209Z,26.83
2022-12-18T01:00:26.726Z,25.83
2022-12-18T01:03:28.261Z,24.20
2022-12-18T01:06:30.351Z,25.13
2022-12-18T01:09:31.856Z,26.17
2022-12-18T01:12:33.711Z,24.10
2022-12-18T01:15:35.219Z,24.02
2022-12-18T01:18:37.233Z,22.58
2022-12-18T01:21:38.818Z,21.60
2022-12-18T01:24:40.407Z,22.52
2022-12-18T01:27:41.920Z,21.60
2022-12-18T01:30:43.372Z,22.77
2022-12-18T01:33:45.550Z,21.87
2022-12-18T01:36:47.048Z,22.67
2022-12-18T01:39:48.531Z,24.13
2022-12-18T01:42:54.263Z,22.47
2022-12-18T01:45:55.766Z,24.17
2022-12-18T01:49:00.915Z,23.13
2022-12-18T01:52:02.462Z,25.45
2022-12-18T01:55:07.068Z,23.70
2022-12-18T01:58:08.629Z,25.98
2022-12-18T02:01:10.635Z,23.27
2022-12-18T02:04:22.851Z,25.40
2022-12-18T02:07:30.429Z,24.42
2022-12-18T02:10:41.265Z,24.40
2022-12-18T02:14:02.889Z,23.70
2022-12-18T02:17:22.062Z,25.30
2022-12-18T02:20:31.744Z,24.30
2022-12-18T02:23:46.101Z,24.88
2022-12-18T02:26:51.765Z,22.60
2022-12-18T02:29:59.698Z,21.42
2022-12-18T02:33:06.213Z,24.95
2022-12-18T02:36:10.861Z,22.17
2022-12-18T02:39:16.274Z,20.70
2022-12-18T02:42:30.180Z,25.17
2022-12-18T02:45:32.126Z,21.75
2022-12-18T02:48:35.927Z,23.02
2022-12-18T02:51:52.785Z,22.20
2022-12-18T02:55:06.821Z,21.48
2022-12-18T02:58:17.521Z,21.15
2022-12-18T03:01:58.741Z,21.50
2022-12-18T03:05:10.409Z,20.63
2022-12-18T03:08:18.414Z,22.40
2022-12-18T03:11:41.196Z,21.83
2022-12-18T03:14:45.937Z,21.02
2022-12-18T03:18:14.462Z,22.05
2022-12-18T03:21:20.575Z,20.65
2022-12-18T03:24:23.582Z,20.98
2022-12-18T03:27:29.066Z,21.65
2022-12-18T03:30:38.321Z,21.42
2022-12-18T03:33:46.664Z,21.70
2022-12-18T03:36:49.469Z,20.67
2022-12-18T03:39:51.163Z,21.05
2022-12-18T03:43:04.398Z,21.75
2022-12-18T03:46:17.048Z,21.55
2022-12-18T03:49:32.224Z,18.85
2022-12-18T03:52:39.126Z,19.85
2022-12-18T03:55:44.425Z,19.20
2022-12-18T03:58:48.714Z,21.70
2022-12-18T04:01:59.879Z,20.02
2022-12-18T04:05:05.778Z,19.65
2022-12-18T04:08:10.004Z,18.73
2022-12-18T04:11:16.349Z,17.52
2022-12-18T04:14:21.132Z,20.55
2022-12-18T04:17:27.075Z,19.60
2022-12-18T04:20:28.604Z,20.70
2022-12-18T04:23:30.349Z,20.48
2022-12-18T04:26:33.957Z,19.20
2022-12-18T04:29:47.271Z,20.08
2022-12-18T04:32:52.342Z,20.77
2022-12-18T04:35:55.083Z,20.10
2022-12-18T04:38:56.661Z,20.67
2022-12-18T04:41:58.591Z,22.02
2022-12-18T04:45:00.014Z,21.33
2022-12-18T04:48:03.180Z,19.00
2022-12-18T04:51:06.058Z,21.27
2022-12-18T04:54:07.847Z,18.95
2022-12-18T04:57:09.488Z,19.75
2022-12-18T05:00:11.628Z,20.73
2022-12-18T05:03:13.131Z,18.38
2022-12-18T05:06:14.996Z,18.45
2022-12-18T05:09:16.475Z,19.15
2022-12-18T05:12:18.301Z,19.35
2022-12-18T05:15:19.716Z,17.53
2022-12-18T05:18:21.711Z,20.17
2022-12-18T05:21:23.202Z,17.98
2022-12-18T05:24:24.640Z,17.73
2022-12-18T05:27:26.299Z,18.60
2022-12-18T05:30:28.525Z,17.77
2022-12-18T05:36:33.112Z,17.67
2022-12-18T05:39:34.525Z,17.47
2022-12-18T05:42:35.928Z,18.63
2022-12-18T05:45:39.079Z,19.73
2022-12-18T05:48:40.761Z,20.40
2022-12-18T05:51:42.320Z,18.60
2022-12-18T05:54:44.416Z,17.83
2022-12-18T05:57:45.904Z,18.58
2022-12-18T06:00:47.516Z,17.77
2022-12-18T06:03:49.476Z,18.77
2022-12-18T06:06:50.997Z,18.13
2022-12-18T06:09:52.409Z,18.20
2022-12-18T06:12:53.921Z,16.05
2022-12-18T06:15:55.334Z,16.77
2022-12-18T06:19:01.078Z,16.52
2022-12-18T06:22:02.945Z,16.10
2022-12-18T06:25:05.046Z,19.17
2022-12-18T06:28:06.621Z,17.85
2022-12-18T06:31:08.274Z,18.80
2022-12-18T06:34:09.871Z,16.40
2022-12-18T06:37:11.373Z,18.35
2022-12-18T06:40:12.891Z,17.38
2022-12-18T06:43:14.375Z,17.63
2022-12-18T06:46:15.952Z,17.90
2022-12-18T06:49:17.485Z,16.58
2022-12-18T06:52:18.932Z,17.03
2022-12-18T06:55:20.376Z,19.77
2022-12-18T06:58:21.807Z,17.97
2022-12-18T07:01:23.831Z,18.40
2022-12-18T07:04:30.140Z,17.77
2022-12-18T07:07:31.643Z,17.70
2022-12-18T07:10:33.167Z,18.08
2022-12-18T07:13:34.650Z,17.15
2022-12-18T07:16:36.182Z,19.02
2022-12-18T07:19:38.206Z,17.30
2022-12-18T07:22:39.642Z,18.50
2022-12-18T07:25:41.105Z,17.17
2022-12-18T07:28:43.440Z,17.87
2022-12-18T07:31:45.012Z,19.08
2022-12-18T07:34:46.482Z,18.70
2022-12-18T07:40:50.557Z,17.00
2022-12-18T07:43:52.090Z,17.80
2022-12-18T07:46:53.567Z,17.63
2022-12-18T07:49:55.140Z,20.33
2022-12-18T07:52:56.670Z,18.65
2022-12-18T07:56:26.427Z,17.40
2022-12-18T07:59:24.791Z,18.58
2022-12-18T08:02:26.442Z,18.55
2022-12-18T08:05:28.111Z,20.10
2022-12-18T08:08:30.772Z,18.75
2022-12-18T08:11:32.376Z,19.02
2022-12-18T08:14:33.891Z,20.08
2022-12-18T08:17:35.598Z,19.67
2022-12-18T08:20:37.056Z,20.95
2022-12-18T08:23:42.728Z,22.13
2022-12-18T08:26:55.856Z,21.48
2022-12-18T08:30:07.339Z,18.60
2022-12-18T08:33:08.865Z,22.35
2022-12-18T08:36:11.041Z,20.42
2022-12-18T08:39:12.526Z,19.70
2022-12-18T08:42:32.376Z,21.17
2022-12-18T08:45:34.846Z,20.30
2022-12-18T08:48:36.726Z,19.25
2022-12-18T08:51:38.673Z,21.15
2022-12-18T08:54:40.172Z,20.80
2022-12-18T08:57:41.601Z,18.83
2022-12-18T09:00:43.049Z,17.60
2022-12-18T09:03:44.956Z,20.97
2022-12-18T09:09:48.105Z,16.20
2022-12-18T09:12:49.608Z,16.95
2022-12-18T09:15:56.189Z,20.37
2022-12-18T09:19:00.622Z,23.45
2022-12-18T09:22:02.256Z,22.95
2022-12-18T09:25:03.930Z,20.98
2022-12-18T09:28:15.488Z,21.67
2022-12-18T09:31:18.679Z,22.93
2022-12-18T09:34:22.721Z,21.38
2022-12-18T09:37:24.226Z,19.75
2022-12-18T09:40:36.853Z,21.52
2022-12-18T09:43:48.198Z,21.55
2022-12-18T09:47:19.315Z,19.92
2022-12-18T09:50:39.014Z,20.42
2022-12-18T09:53:45.678Z,22.27
2022-12-18T09:56:47.628Z,22.25
2022-12-18T09:59:55.843Z,22.15
2022-12-18T10:03:04.360Z,22.73
2022-12-18T10:06:19.372Z,25.10
2022-12-18T10:09:48.009Z,24.80
2022-12-18T10:13:12.090Z,32.50
2022-12-18T10:16:18.628Z,21.58
2022-12-18T10:19:58.427Z,21.90
2022-12-18T10:23:10.516Z,23.92
2022-12-18T10:26:13.507Z,24.42
2022-12-18T10:29:17.574Z,21.75
2022-12-18T10:32:28.824Z,22.05
2022-12-18T10:35:30.385Z,21.80
2022-12-18T10:38:33.009Z,21.73
2022-12-18T11:24:41.663Z,19.33
2022-12-18T11:27:50.322Z,15.95
2022-12-18T11:31:09.428Z,18.98
2022-12-18T11:34:30.033Z,19.00
2022-12-18T11:37:33.719Z,15.65
2022-12-18T11:40:41.626Z,18.20
2022-12-18T11:44:01.896Z,14.75
2022-12-18T11:47:38.215Z,16.17
2022-12-18T11:50:49.585Z,18.77
2022-12-18T11:53:52.795Z,20.80
2022-12-18T11:57:20.505Z,19.70
2022-12-18T12:00:23.560Z,17.38
2022-12-18T12:03:52.905Z,16.15
2022-12-18T12:07:18.735Z,16.88
2022-12-18T12:10:37.292Z,19.00
2022-12-18T12:14:11.768Z,18.70
2022-12-18T12:17:36.017Z,19.60
2022-12-18T12:20:47.025Z,20.88
2022-12-18T12:24:24.246Z,23.13
2022-12-18T12:27:44.594Z,20.38
2022-12-18T12:31:16.448Z,20.65
2022-12-18T12:34:23.601Z,22.50
2022-12-18T12:37:59.597Z,21.63
2022-12-18T12:41:06.194Z,20.75
2022-12-18T12:44:14.289Z,23.45
2022-12-18T12:47:21.617Z,24.15
2022-12-18T12:50:24.328Z,21.50
2022-12-18T12:53:35.865Z,25.30
2022-12-18T12:56:42.206Z,24.73
2022-12-18T13:00:11.294Z,23.45
2022-12-18T13:03:32.677Z,24.27
2022-12-18T13:06:42.998Z,23.58
2022-12-18T13:10:17.748Z,24.10
2022-12-18T13:13:23.652Z,23.17
2022-12-18T13:16:28.368Z,22.90
2022-12-18T13:19:30.241Z,22.05
2022-12-18T13:22:52.296Z,23.25
2022-12-18T13:26:12.029Z,26.70
2022-12-18T13:29:44.348Z,25.58
2022-12-18T13:32:45.863Z,22.75
2022-12-18T13:35:48.353Z,24.83
2022-12-18T13:39:23.888Z,25.73
2022-12-18T13:43:05.593Z,22.63
2022-12-18T13:46:23.051Z,24.95
2022-12-18T13:49:45.352Z,21.88
2022-12-18T13:52:47.157Z,22.38
2022-12-18T13:55:50.433Z,25.90
2022-12-18T13:59:10.982Z,23.45
2022-12-18T14:02:23.238Z,21.17
2022-12-18T14:05:27.537Z,23.30
2022-12-18T14:08:35.619Z,26.05
2022-12-18T14:11:38.250Z,24.90
2022-12-18T14:14:48.171Z,26.85
2022-12-18T14:17:52.418Z,26.90
2022-12-18T14:20:57.644Z,23.63
2022-12-18T14:24:18.276Z,26.52
2022-12-18T14:27:26.816Z,24.45
2022-12-18T14:30:32.024Z,26.67
2022-12-18T14:33:33.555Z,26.05
2022-12-18T14:36:35.013Z,25.77
2022-12-18T14:39:36.467Z,23.97
2022-12-18T14:42:38.362Z,23.17
2022-12-18T14:45:47.077Z,23.35
2022-12-18T14:48:49.301Z,22.80
2022-12-18T14:51:56.446Z,24.98
2022-12-18T14:54:57.990Z,24.67
2022-12-18T14:57:59.493Z,22.67
2022-12-18T15:01:01.091Z,18.02
2022-12-18T15:04:04.207Z,24.60
2022-12-18T15:07:13.833Z,25.25
2022-12-18T15:10:20.878Z,24.58
2022-12-18T15:13:24.076Z,26.35
2022-12-18T15:16:25.987Z,24.45
2022-12-18T15:19:39.458Z,25.20
2022-12-18T15:22:40.985Z,25.85
2022-12-18T15:25:42.591Z,28.93
2022-12-18T15:28:58.314Z,26.02
2022-12-18T15:32:05.700Z,26.33
2022-12-18T15:35:19.717Z,27.15
2022-12-18T15:38:21.179Z,30.15
2022-12-18T15:41:24.823Z,32.07
2022-12-18T15:44:26.675Z,32.22
2022-12-18T15:47:29.210Z,26.67
2022-12-18T15:50:30.760Z,28.70
2022-12-18T15:53:34.596Z,28.45
2022-12-18T15:56:54.625Z,29.00
2022-12-18T16:00:00.133Z,33.80
2022-12-18T16:03:01.943Z,27.80
2022-12-18T16:06:04.093Z,31.50
2022-12-18T16:09:06.156Z,32.40
2022-12-18T16:12:16.484Z,31.48
2022-12-18T16:15:24.107Z,31.55
2022-12-18T16:18:26.212Z,31.58
2022-12-18T16:21:32.275Z,29.08
2022-12-18T16:24:37.127Z,29.17
2022-12-18T16:27:38.756Z,32.03
2022-12-18T16:30:41.220Z,39.10
2022-12-18T16:33:43.404Z,31.88
2022-12-18T16:36:45.395Z,30.40
2022-12-18T16:39:46.939Z,37.77
2022-12-18T16:42:48.516Z,36.22
2022-12-18T16:45:49.988Z,33.05
2022-12-18T16:48:51.449Z,32.93
2022-12-18T16:51:52.882Z,31.27
2022-12-18T16:54:54.456Z,30.97
2022-12-18T16:57:55.961Z,35.10
2022-12-18T17:00:57.931Z,33.63
2022-12-18T17:04:03.686Z,33.90
2022-12-18T17:07:05.178Z,32.13
2022-12-18T17:10:07.019Z,33.10
2022-12-18T17:13:08.483Z,32.63
2022-12-18T17:16:10.170Z,36.77
2022-12-18T17:19:16.805Z,38.42
2022-12-18T17:22:19.303Z,34.53
2022-12-18T17:25:20.780Z,39.10
2022-12-18T17:28:23.031Z,35.00
2022-12-18T17:31:28.240Z,34.22
2022-12-18T17:34:29.797Z,35.70
2022-12-18T17:40:33.524Z,39.08
2022-12-18T17:43:36.496Z,34.67
2022-12-18T17:49:39.745Z,32.95
2022-12-18T17:52:42.006Z,36.25
2022-12-18T17:55:43.535Z,34.30
2022-12-18T17:58:45.255Z,32.83
2022-12-18T18:01:46.897Z,33.30
2022-12-18T18:04:48.506Z,32.08
2022-12-18T18:07:50.119Z,31.45
2022-12-18T18:10:53.543Z,33.95
2022-12-18T18:14:01.043Z,32.13
2022-12-18T18:17:04.885Z,32.20
2022-12-18T18:20:07.285Z,31.83
2022-12-18T18:23:08.773Z,36.60
2022-12-18T18:26:10.197Z,33.43
2022-12-18T18:29:18.717Z,35.20
2022-12-18T18:32:20.879Z,32.22
2022-12-18T18:35:52.507Z,36.08
2022-12-18T18:38:48.231Z,35.78
2022-12-18T18:41:50.739Z,37.72
2022-12-18T18:44:52.240Z,37.13
2022-12-18T18:47:53.878Z,37.53
2022-12-18T18:50:59.610Z,35.83
2022-12-18T18:54:01.169Z,37.42
2022-12-18T19:00:24.484Z,37.38
2022-12-18T19:03:26.751Z,34.78
2022-12-18T19:06:29.009Z,34.85
2022-12-18T19:09:31.364Z,33.80
2022-12-18T19:12:53.050Z,32.22
2022-12-18T19:16:05.741Z,33.58
2022-12-18T19:19:08.187Z,33.92
2022-12-18T19:22:10.860Z,35.10
2022-12-18T19:25:12.413Z,35.78
2022-12-18T19:28:22.145Z,34.20
2022-12-18T19:31:26.255Z,35.95
2022-12-18T19:34:31.485Z,35.05
2022-12-18T19:37:35.085Z,37.35
2022-12-18T19:40:40.781Z,37.80
2022-12-18T19:43:42.436Z,35.58
2022-12-18T19:46:46.138Z,37.67
2022-12-18T19:49:47.736Z,36.38
2022-12-18T19:52:49.435Z,33.72
2022-12-18T19:55:51.034Z,35.88
2022-12-18T19:58:54.348Z,35.80
2022-12-18T20:01:56.033Z,37.63
2022-12-18T20:04:57.588Z,35.75
2022-12-18T20:07:59.050Z,37.30
2022-12-18T20:11:00.480Z,37.90
2022-12-18T20:14:02.680Z,39.22
2022-12-18T20:17:04.237Z,36.47
2022-12-18T20:20:07.442Z,32.55
2022-12-18T20:23:09.469Z,33.47
2022-12-18T20:26:11.257Z,35.55
2022-12-18T20:29:12.770Z,37.42
2022-12-18T20:32:14.749Z,36.53
2022-12-18T20:35:16.398Z,37.58
2022-12-18T20:38:18.304Z,37.63
2022-12-18T20:41:22.689Z,37.33
2022-12-18T20:44:24.596Z,36.53
2022-12-18T20:47:26.327Z,39.47
2022-12-18T20:50:28.296Z,38.03
2022-12-18T20:53:29.742Z,37.63
2022-12-18T20:56:31.678Z,39.10
2022-12-18T20:59:33.309Z,33.92
2022-12-18T21:02:34.977Z,39.58
2022-12-18T21:05:36.592Z,39.17
2022-12-18T21:08:39.367Z,38.92
2022-12-18T21:11:59.498Z,42.83
2022-12-18T21:15:02.429Z,39.40
2022-12-18T21:18:04.454Z,38.53
2022-12-18T21:24:09.616Z,37.45
2022-12-18T21:27:13.014Z,42.50
2022-12-18T21:30:19.451Z,42.47
2022-12-18T21:33:21.198Z,39.08
2022-12-18T21:36:22.918Z,42.33
2022-12-18T21:39:25.897Z,42.63
2022-12-18T21:42:46.079Z,41.97
2022-12-18T21:45:47.600Z,42.20
2022-12-18T21:48:49.103Z,40.63
2022-12-18T21:51:53.343Z,42.77
2022-12-18T21:54:54.892Z,40.55
2022-12-18T21:57:56.617Z,40.03
2022-12-18T22:00:58.131Z,38.90
2022-12-18T22:03:59.783Z,38.07
2022-12-18T22:07:01.815Z,38.60
2022-12-18T22:10:03.565Z,33.55
2022-12-18T22:13:06.281Z,37.17
2022-12-18T22:16:07.835Z,38.83
2022-12-18T22:19:10.885Z,36.97
2022-12-18T22:22:12.539Z,36.58
2022-12-18T22:25:14.162Z,38.03
2022-12-18T22:28:34.264Z,39.37
2022-12-18T22:31:36.019Z,38.95
2022-12-18T22:34:38.579Z,38.28
2022-12-18T22:37:40.090Z,38.35
2022-12-18T22:40:41.601Z,39.03
2022-12-18T22:43:43.410Z,39.23
2022-12-18T22:46:47.339Z,37.03
2022-12-18T22:49:52.467Z,37.55
2022-12-18T22:52:53.949Z,39.28
2022-12-18T22:56:01.249Z,40.40
2022-12-18T22:59:04.027Z,39.67
2022-12-18T23:02:05.610Z,40.90
2022-12-18T23:05:07.421Z,40.55
2022-12-18T23:08:09.146Z,40.08
2022-12-18T23:11:11.592Z,41.42
2022-12-18T23:14:13.295Z,39.47
2022-12-18T23:17:14.811Z,42.47
2022-12-18T23:20:16.381Z,42.50
2022-12-18T23:23:18.267Z,41.33
2022-12-18T23:26:22.645Z,43.47
2022-12-18T23:29:24.131Z,41.03
2022-12-18T23:32:25.570Z,42.33
2022-12-18T23:35:27.083Z,39.07
2022-12-18T23:38:29.342Z,39.53
2022-12-18T23:41:32.680Z,40.45
2022-12-18T23:44:34.607Z,38.70
2022-12-18T23:47:36.083Z,39.13
2022-12-18T23:50:38.270Z,37.87
2022-12-18T23:53:39.908Z,38.13
2022-12-18T23:56:41.486Z,39.22
2022-12-18T23:59:43.107Z,35.77
