createdAt,value
2022-08-10T00:00:02.969Z,17.22
2022-08-10T00:05:02.970Z,17.21
2022-08-10T00:10:03.313Z,17.22
2022-08-10T00:15:02.895Z,17.26
2022-08-10T00:20:08.910Z,17.24
2022-08-10T00:25:02.696Z,17.32
2022-08-10T00:30:03.127Z,17.27
2022-08-10T00:35:02.550Z,17.22
2022-08-10T00:40:02.458Z,17.3
2022-08-10T00:45:03.154Z,17.34
2022-08-10T00:50:02.586Z,17.37
2022-08-10T00:55:04.176Z,17.38
2022-08-10T01:00:03.406Z,17.43
2022-08-10T01:05:03.450Z,17.46
2022-08-10T01:10:02.752Z,17.49
2022-08-10T01:15:03.414Z,17.51
2022-08-10T01:20:02.660Z,17.48
2022-08-10T01:25:02.423Z,17.47
2022-08-10T01:30:03.228Z,17.44
2022-08-10T01:35:03.111Z,17.39
2022-08-10T01:40:02.766Z,17.31
2022-08-10T01:45:03.321Z,17.27
2022-08-10T01:50:03.306Z,17.15
2022-08-10T01:55:04.029Z,17.02
2022-08-10T02:00:03.287Z,16.93
2022-08-10T02:05:03.390Z,16.87
2022-08-10T02:10:03.128Z,16.77
2022-08-10T02:15:02.800Z,16.75
2022-08-10T02:20:03.442Z,16.66
2022-08-10T02:25:03.089Z,16.4
2022-08-10T02:30:02.701Z,16.37
2022-08-10T02:35:03.418Z,16.26
2022-08-10T02:40:02.794Z,16.16
2022-08-10T02:45:30.591Z,16.21
2022-08-10T02:50:02.899Z,16.09
2022-08-10T02:55:18.711Z,15.91
2022-08-10T03:00:03.319Z,15.87
2022-08-10T03:05:02.363Z,15.91
2022-08-10T03:10:02.234Z,15.93
2022-08-10T03:15:02.290Z,15.85
2022-08-10T03:20:39.477Z,15.77
2022-08-10T03:25:02.860Z,15.74
2022-08-10T03:30:23.876Z,15.81
2022-08-10T03:35:03.150Z,15.83
2022-08-10T03:40:02.406Z,15.87
2022-08-10T03:45:03.399Z,15.87
2022-08-10T03:50:03.518Z,15.74
2022-08-10T03:55:03.527Z,15.62
2022-08-10T04:00:02.333Z,15.58
2022-08-10T04:05:03.179Z,15.49
2022-08-10T04:10:03.458Z,15.53
2022-08-10T04:15:02.785Z,15.58
2022-08-10T04:20:02.396Z,15.58
2022-08-10T04:25:02.645Z,15.67
2022-08-10T04:30:03.095Z,15.72
2022-08-10T04:35:02.377Z,15.58
2022-08-10T04:40:03.156Z,15.58
2022-08-10T04:45:02.406Z,15.77
2022-08-10T04:50:03.189Z,16.01
2022-08-10T04:55:03.853Z,16.32
2022-08-10T05:00:03.107Z,16.75
2022-08-10T05:05:02.983Z,18.01
2022-08-10T05:10:13.680Z,18.81
2022-08-10T05:15:03.213Z,19.48
2022-08-10T05:20:06.641Z,20.59
2022-08-10T05:25:02.540Z,21.33
2022-08-10T05:30:03.273Z,21.57
2022-08-10T05:35:03.121Z,21.21
2022-08-10T05:40:03.013Z,21.83
2022-08-10T05:45:02.504Z,22.2
2022-08-10T05:50:03.036Z,22.85
2022-08-10T05:55:03.945Z,22.97
2022-08-10T06:00:09.822Z,23.55
2022-08-10T06:05:02.209Z,23.92
2022-08-10T06:10:02.879Z,23.9
2022-08-10T06:15:05.453Z,24.06
2022-08-10T06:20:03.253Z,24.45
2022-08-10T06:25:38.007Z,24.62
2022-08-10T06:30:21.414Z,24.42
2022-08-10T06:35:03.052Z,25.6
2022-08-10T06:40:03.117Z,24.39
2022-08-10T06:45:02.584Z,25.1
2022-08-10T06:50:02.910Z,25.58
2022-08-10T06:55:11.342Z,25.24
2022-08-10T07:00:02.777Z,26.4
2022-08-10T07:05:02.433Z,26.42
2022-08-10T07:10:03.159Z,26.31
2022-08-10T07:15:02.693Z,27.65
2022-08-10T07:20:04.593Z,27.65
2022-08-10T07:25:05.927Z,28.21
2022-08-10T07:30:02.758Z,28.43
2022-08-10T07:35:02.358Z,28.38
2022-08-10T07:40:04.723Z,27.51
2022-08-10T07:45:02.972Z,27.86
2022-08-10T07:50:03.012Z,28.07
2022-08-10T07:55:03.839Z,27.58
2022-08-10T08:00:02.406Z,28.09
2022-08-10T08:05:03.297Z,27.28
2022-08-10T08:10:02.900Z,27.44
2022-08-10T08:16:21.901Z,28.37
2022-08-10T08:20:04.245Z,28.33
2022-08-10T08:25:03.142Z,28.91
2022-08-10T08:30:02.676Z,28.29
2022-08-10T08:35:02.557Z,28.68
2022-08-10T08:40:03.142Z,28.29
2022-08-10T08:45:02.812Z,28.96
2022-08-10T08:50:10.454Z,29.03
2022-08-10T08:56:06.811Z,29.34
2022-08-10T09:00:03.131Z,29.06
2022-08-10T09:05:02.558Z,28.15
2022-08-10T09:10:02.275Z,29.17
2022-08-10T09:15:03.209Z,27.14
2022-08-10T09:20:02.594Z,27.96
2022-08-10T09:25:02.234Z,29.55
2022-08-10T09:30:03.225Z,29.84
2022-08-10T09:36:18.251Z,30.49
2022-08-10T09:40:06.497Z,29.84
2022-08-10T09:45:03.226Z,29.64
2022-08-10T09:50:04.825Z,28.78
2022-08-10T09:55:04.427Z,28.07
2022-08-10T10:00:03.017Z,29.67
2022-08-10T10:05:02.840Z,30.17
2022-08-10T10:10:02.545Z,30.37
2022-08-10T10:15:03.014Z,29.9
2022-08-10T10:20:02.982Z,30.49
2022-08-10T10:25:19.552Z,29.2
2022-08-10T10:30:02.429Z,30.76
2022-08-10T10:35:03.480Z,30.33
2022-08-10T10:40:02.804Z,29.37
2022-08-10T10:45:02.459Z,29.85
2022-08-10T10:50:03.326Z,30.36
2022-08-10T10:55:03.876Z,29.13
2022-08-10T11:00:03.056Z,29.99
2022-08-10T11:05:02.801Z,29.6
2022-08-10T11:10:32.287Z,30.76
2022-08-10T11:15:03.225Z,31.19
2022-08-10T11:20:04.048Z,31.04
2022-08-10T11:25:03.204Z,30.94
2022-08-10T11:30:02.773Z,31.13
2022-08-10T11:35:13.600Z,31.87
2022-08-10T11:40:03.303Z,32.55
2022-08-10T11:45:02.815Z,30.98
2022-08-10T11:50:02.389Z,29.78
2022-08-10T11:55:04.105Z,28.55
2022-08-10T12:00:03.090Z,27.44
2022-08-10T12:05:02.816Z,31.27
2022-08-10T12:10:14.545Z,31.17
2022-08-10T12:15:03.182Z,30.9
2022-08-10T12:20:04.349Z,32.5
2022-08-10T12:25:03.264Z,31.89
2022-08-10T12:30:03.122Z,31.37
2022-08-10T12:35:02.659Z,29.68
2022-08-10T12:40:37.108Z,30.35
2022-08-10T12:45:03.204Z,30.59
2022-08-10T12:50:34.185Z,30.22
2022-08-10T12:55:03.780Z,28.49
2022-08-10T13:00:02.918Z,29.83
2022-08-10T13:05:02.380Z,31.48
2022-08-10T13:10:02.418Z,33.35
2022-08-10T13:15:51.314Z,34.24
2022-08-10T13:20:12.573Z,34.97
2022-08-10T13:25:02.937Z,33.3
2022-08-10T13:30:04.441Z,30.74
2022-08-10T13:35:02.868Z,30.06
2022-08-10T13:40:02.627Z,30.81
2022-08-10T13:45:03.495Z,29.62
2022-08-10T13:50:02.582Z,29.71
2022-08-10T13:55:04.398Z,29.32
2022-08-10T14:00:38.849Z,28.96
2022-08-10T14:05:02.448Z,28.73
2022-08-10T14:10:03.108Z,29.57
2022-08-10T14:15:02.590Z,32.64
2022-08-10T14:20:10.573Z,32.84
2022-08-10T14:25:02.591Z,32.89
2022-08-10T14:30:02.891Z,32.65
2022-08-10T14:36:24.747Z,32.66
2022-08-10T14:40:05.182Z,33.84
2022-08-10T14:45:03.155Z,31.74
2022-08-10T14:50:05.339Z,31.98
2022-08-10T14:55:18.979Z,33.08
2022-08-10T15:00:40.575Z,33.12
2022-08-10T15:05:03.065Z,33.78
2022-08-10T15:10:04.986Z,33.77
2022-08-10T15:15:03.234Z,34.62
2022-08-10T15:20:13.329Z,32.06
2022-08-10T15:25:02.812Z,31.64
2022-08-10T15:30:02.502Z,30.92
2022-08-10T15:35:03.049Z,28.91
2022-08-10T15:40:30.949Z,28.4
2022-08-10T15:45:03.058Z,29.09
2022-08-10T15:50:02.940Z,31.61
2022-08-10T15:55:46.163Z,31.85
2022-08-10T16:00:02.527Z,33.79
2022-08-10T16:05:03.192Z,33.84
2022-08-10T16:10:29.363Z,33.36
2022-08-10T16:15:08.970Z,33.98
2022-08-10T16:20:02.841Z,32.32
2022-08-10T16:25:02.469Z,30.48
2022-08-10T16:30:03.106Z,30.94
2022-08-10T16:35:09.692Z,31
2022-08-10T16:40:02.495Z,30.63
2022-08-10T16:45:03.281Z,30.49
2022-08-10T16:50:02.443Z,30.2
2022-08-10T16:55:51.208Z,29.84
2022-08-10T17:00:02.507Z,29.76
2022-08-10T17:05:03.258Z,28.27
2022-08-10T17:10:02.899Z,27.64
2022-08-10T17:15:12.022Z,27.28
2022-08-10T17:20:33.032Z,26.28
2022-08-10T17:25:02.731Z,27.2
2022-08-10T17:30:14.317Z,26.9
2022-08-10T17:35:02.895Z,26.09
2022-08-10T17:40:02.581Z,26.57
2022-08-10T17:45:03.417Z,27.11
2022-08-10T17:50:02.505Z,26.37
2022-08-10T17:55:04.066Z,25.53
2022-08-10T18:00:02.858Z,25.26
2022-08-10T18:05:02.274Z,24.46
2022-08-10T18:10:03.196Z,23.82
2022-08-10T18:15:02.357Z,23.4
2022-08-10T18:20:03.008Z,22.33
2022-08-10T18:25:02.316Z,21.19
2022-08-10T18:30:03.209Z,20.61
2022-08-10T18:35:02.528Z,20.6
2022-08-10T18:40:03.184Z,20.95
2022-08-10T18:45:02.474Z,21.48
2022-08-10T18:50:02.752Z,21.56
2022-08-10T18:55:46.439Z,21.16
2022-08-10T19:05:04.459Z,21.37
2022-08-10T19:10:02.744Z,21.98
2022-08-10T19:15:07.508Z,22.05
2022-08-10T19:20:03.290Z,21.98
2022-08-10T19:25:02.648Z,21.94
2022-08-10T19:30:14.029Z,22.15
2022-08-10T19:35:02.715Z,22.28
2022-08-10T19:40:03.508Z,22.05
2022-08-10T19:45:02.972Z,21.7
2022-08-10T19:50:02.750Z,21.44
2022-08-10T19:55:04.833Z,21.15
2022-08-10T20:00:28.522Z,20.98
2022-08-10T20:05:03.216Z,20.37
2022-08-10T20:10:02.873Z,20.43
2022-08-10T20:15:02.700Z,20.54
2022-08-10T20:20:03.073Z,20.56
2022-08-10T20:25:02.666Z,20.36
2022-08-10T20:30:03.068Z,20.12
2022-08-10T20:35:02.977Z,20.08
2022-08-10T20:40:02.691Z,20.03
2022-08-10T20:45:03.364Z,19.79
2022-08-10T20:50:03.288Z,19.35
2022-08-10T20:55:03.775Z,18.8
2022-08-10T21:00:04.743Z,18.49
2022-08-10T21:05:02.781Z,18.45
2022-08-10T21:10:02.823Z,18.4
2022-08-10T21:15:02.513Z,18.4
2022-08-10T21:20:03.167Z,18.77
2022-08-10T21:25:02.744Z,18.94
2022-08-10T21:30:05.455Z,18.69
2022-08-10T21:35:02.351Z,17.97
2022-08-10T21:40:02.266Z,18.03
2022-08-10T21:45:04.389Z,18.23
2022-08-10T21:50:04.331Z,18.42
2022-08-10T21:55:09.011Z,18.61
2022-08-10T22:00:02.378Z,18.86
2022-08-10T22:05:03.013Z,18.99
2022-08-10T22:10:04.403Z,19.12
2022-08-10T22:15:03.413Z,19.25
2022-08-10T22:20:02.722Z,19.08
2022-08-10T22:25:02.240Z,18.95
2022-08-10T22:30:03.507Z,19.05
2022-08-10T22:35:02.974Z,18.72
2022-08-10T22:40:14.383Z,18.66
2022-08-10T22:45:02.890Z,18.83
2022-08-10T22:50:10.725Z,18.81
2022-08-10T22:55:04.347Z,18.8
2022-08-10T23:00:02.768Z,18.88
2022-08-10T23:05:03.226Z,18.93
2022-08-10T23:10:03.314Z,18.83
2022-08-10T23:15:02.993Z,18.79
2022-08-10T23:20:02.507Z,18.76
2022-08-10T23:25:03.289Z,18.67
2022-08-10T23:30:17.391Z,18.7
2022-08-10T23:36:35.452Z,18.78
2022-08-10T23:40:02.410Z,18.58
2022-08-10T23:45:02.989Z,18.32
2022-08-10T23:50:02.571Z,18.2
2022-08-10T23:55:03.803Z,17.92
