createdAt,value
2019-05-13T05:31:52.420Z,4312.00
2019-05-13T05:32:52.393Z,4252.00
2019-05-13T05:33:52.350Z,4208.00
2019-05-13T05:34:52.324Z,4100.00
2019-05-13T05:35:52.296Z,4140.00
2019-05-13T05:36:52.275Z,4016.00
2019-05-13T05:37:52.338Z,3980.00
2019-05-13T05:38:52.217Z,3988.00
2019-05-13T05:39:52.191Z,3724.00
2019-05-13T05:40:52.167Z,3868.00
2019-05-13T05:41:52.142Z,3500.00
2019-05-13T05:42:52.131Z,3820.00
2019-05-13T05:43:52.325Z,3920.00
2019-05-13T06:03:52.970Z,5012.00
2019-05-13T06:04:52.934Z,5092.00
2019-05-13T06:05:52.913Z,5252.00
2019-05-13T06:06:52.881Z,5380.00
2019-05-13T06:07:52.873Z,5232.00
2019-05-13T06:08:52.845Z,5188.00
2019-05-13T06:10:02.402Z,5096.00
2019-05-13T06:10:53.844Z,5016.00
2019-05-13T06:11:52.761Z,5056.00
2019-05-13T06:12:52.781Z,5104.00
2019-05-13T06:23:04.940Z,5780.00
2019-05-13T06:24:04.948Z,6040.00
2019-05-13T06:25:04.877Z,6112.00
2019-05-13T06:26:04.868Z,6172.00
2019-05-13T06:27:04.830Z,6168.00
2019-05-13T06:28:04.808Z,6188.00
2019-05-13T06:29:04.800Z,6208.00
2019-05-13T06:30:04.766Z,6136.00
2019-05-13T06:31:04.743Z,6152.00
2019-05-13T06:32:18.170Z,6196.00
2019-05-13T06:33:04.699Z,6248.00
2019-05-13T06:38:48.109Z,6384.00
2019-05-13T06:39:48.073Z,6408.00
2019-05-13T06:41:02.481Z,6460.00
2019-05-13T06:41:48.030Z,6532.00
2019-05-13T06:42:48.009Z,6576.00
2019-05-13T06:43:48.023Z,6620.00
2019-05-13T06:44:47.966Z,6652.00
2019-05-13T06:45:47.947Z,6612.00
2019-05-13T06:46:47.925Z,6628.00
2019-05-13T06:47:47.919Z,6676.00
2019-05-13T06:48:47.889Z,6728.00
2019-05-13T06:49:47.948Z,6608.00
2019-05-13T06:50:47.859Z,6632.00
2019-05-13T06:51:47.857Z,6576.00
2019-05-13T06:52:47.821Z,6624.00
2019-05-13T06:53:47.795Z,6704.00
2019-05-13T06:54:47.776Z,6844.00
2019-05-13T06:55:47.748Z,6916.00
2019-05-13T06:56:47.729Z,6964.00
2019-05-13T06:57:47.708Z,6988.00
2019-05-13T06:58:47.683Z,7020.00
2019-05-13T06:59:47.677Z,7084.00
2019-05-13T07:00:47.644Z,7152.00
2019-05-13T07:01:47.625Z,6968.00
2019-05-13T07:02:47.607Z,7124.00
2019-05-13T07:03:47.586Z,7116.00
2019-05-13T07:04:47.585Z,7068.00
2019-05-13T07:05:47.547Z,7088.00
2019-05-13T07:06:47.528Z,7212.00
2019-05-13T07:07:47.507Z,7292.00
2019-05-13T07:08:47.490Z,7208.00
2019-05-13T07:09:47.471Z,7244.00
2019-05-13T07:15:25.471Z,6852.00
2019-05-13T07:16:25.436Z,6680.00
2019-05-13T07:17:25.416Z,6520.00
2019-05-13T07:18:25.397Z,6404.00
2019-05-13T07:24:06.837Z,6124.00
2019-05-13T07:25:06.845Z,6136.00
2019-05-13T07:26:06.782Z,6092.00
2019-05-13T07:27:06.761Z,5992.00
2019-05-13T07:33:31.846Z,5632.00
2019-05-13T07:34:32.948Z,5604.00
2019-05-13T07:35:32.367Z,5600.00
2019-05-13T07:36:31.423Z,5636.00
2019-05-13T07:43:12.288Z,6264.00
2019-05-13T07:44:11.953Z,6324.00
2019-05-13T07:45:12.143Z,6408.00
2019-05-13T07:46:12.610Z,6356.00
2019-05-13T07:52:37.313Z,6516.00
2019-05-13T07:53:37.282Z,6552.00
2019-05-13T07:54:37.261Z,6740.00
2019-05-13T07:55:37.242Z,6884.00
2019-05-13T07:56:37.233Z,6972.00
2019-05-13T08:01:12.219Z,6668.00
2019-05-13T08:02:12.384Z,6736.00
2019-05-13T08:03:12.407Z,6780.00
2019-05-13T08:04:21.772Z,6672.00
2019-05-13T08:10:00.019Z,5588.00
2019-05-13T08:10:55.741Z,5484.00
2019-05-13T08:12:08.707Z,5408.00
2019-05-13T08:19:32.604Z,5952.00
2019-05-13T08:20:32.700Z,5828.00
2019-05-13T08:21:32.239Z,5812.00
2019-05-13T08:22:32.064Z,5728.00
2019-05-13T08:31:09.350Z,4972.00
2019-05-13T08:32:11.306Z,4868.00
2019-05-13T08:33:09.307Z,4812.00
2019-05-13T08:34:11.561Z,4752.00
2019-05-13T08:55:08.420Z,3724.00
2019-05-13T08:56:08.385Z,3304.00
2019-05-13T08:57:08.364Z,3540.00
2019-05-13T08:58:08.343Z,3840.00
2019-05-13T08:59:08.340Z,3912.00
2019-05-13T09:22:25.753Z,4304.00
2019-05-13T09:23:25.717Z,4324.00
2019-05-13T09:24:33.028Z,4364.00
2019-05-13T09:25:25.691Z,4344.00
2019-05-13T09:26:25.657Z,4312.00
2019-05-13T09:27:25.637Z,4460.00
2019-05-13T09:28:25.619Z,4548.00
2019-05-13T09:29:25.600Z,4608.00
2019-05-13T09:42:52.097Z,4308.00
2019-05-13T09:43:48.608Z,4616.00
2019-05-13T09:44:48.589Z,4716.00
2019-05-13T09:45:48.569Z,4744.00
2019-05-13T09:46:48.563Z,4780.00
2019-05-13T09:47:48.532Z,4828.00
2019-05-13T10:01:51.782Z,4852.00
2019-05-13T10:02:51.655Z,4860.00
2019-05-13T10:03:56.981Z,4844.00
2019-05-13T10:04:51.567Z,4816.00
2019-05-13T10:05:51.824Z,4780.00
2019-05-13T10:06:49.373Z,4808.00
2019-05-13T10:07:49.318Z,4876.00
2019-05-13T10:15:17.559Z,6004.00
2019-05-13T10:16:17.527Z,5968.00
2019-05-13T10:17:17.544Z,6000.00
2019-05-13T10:18:17.491Z,5912.00
2019-05-13T10:19:17.479Z,5676.00
2019-05-13T10:20:17.452Z,5500.00
2019-05-13T10:39:11.898Z,4612.00
2019-05-13T10:40:11.589Z,4572.00
2019-05-13T10:41:12.008Z,4596.00
2019-05-13T10:42:12.018Z,4656.00
2019-05-13T10:43:27.165Z,4632.00
2019-05-13T10:44:12.152Z,4576.00
2019-05-13T10:45:12.827Z,4548.00
2019-05-13T10:59:39.129Z,4712.00
2019-05-13T11:00:39.097Z,4700.00
2019-05-13T11:01:41.800Z,4728.00
2019-05-13T11:02:39.064Z,4740.00
2019-05-13T11:03:39.044Z,4768.00
2019-05-13T11:04:41.272Z,4796.00
2019-05-13T11:05:43.872Z,4836.00
2019-05-13T11:06:39.282Z,4892.00
2019-05-13T11:07:38.978Z,4996.00
2019-05-13T11:08:41.647Z,5060.00
2019-05-13T11:09:41.575Z,4992.00
2019-05-13T11:10:38.926Z,4916.00
2019-05-13T11:11:41.000Z,4832.00
2019-05-13T11:12:41.730Z,4896.00
2019-05-13T11:13:52.345Z,5016.00
2019-05-13T11:14:38.883Z,5092.00
2019-05-13T11:15:40.835Z,5024.00
2019-05-13T11:16:38.833Z,4976.00
2019-05-13T11:17:38.817Z,4952.00
2019-05-13T11:18:38.802Z,4988.00
2019-05-13T11:19:38.806Z,5136.00
2019-05-13T11:20:38.770Z,5180.00
2019-05-13T11:21:38.755Z,5172.00
2019-05-13T11:22:38.739Z,5164.00
2019-05-13T11:23:38.723Z,5152.00
2019-05-13T11:24:38.721Z,5168.00
2019-05-13T11:25:41.181Z,5196.00
2019-05-13T11:26:38.678Z,5216.00
2019-05-13T11:27:38.664Z,5212.00
2019-05-13T11:28:38.649Z,5228.00
2019-05-13T11:29:38.648Z,5216.00
2019-05-13T11:30:38.620Z,5216.00
2019-05-13T11:31:38.608Z,5232.00
2019-05-13T11:32:38.589Z,5248.00
2019-05-13T11:33:38.577Z,5264.00
2019-05-13T11:34:38.570Z,5272.00
2019-05-13T11:35:38.545Z,5288.00
2019-05-13T11:36:42.729Z,5300.00
2019-05-13T11:37:38.516Z,5320.00
2019-05-13T11:38:38.498Z,5336.00
2019-05-13T11:39:38.497Z,5364.00
2019-05-13T11:40:38.469Z,5380.00
2019-05-13T11:41:38.460Z,5396.00
2019-05-13T11:42:38.444Z,5408.00
2019-05-13T11:43:38.426Z,5432.00
2019-05-13T11:44:38.427Z,5444.00
2019-05-13T11:45:38.397Z,5472.00
2019-05-13T11:46:38.382Z,5504.00
2019-05-13T11:47:38.366Z,5508.00
2019-05-13T11:48:38.352Z,5508.00
2019-05-13T11:49:38.377Z,5528.00
2019-05-13T11:50:38.324Z,5564.00
2019-05-13T11:51:38.308Z,5592.00
2019-05-13T11:52:38.298Z,5608.00
2019-05-13T11:53:38.513Z,5628.00
2019-05-13T11:54:38.266Z,5656.00
2019-05-13T11:55:38.269Z,5692.00
2019-05-13T11:56:45.347Z,5724.00
2019-05-13T11:57:38.224Z,5732.00
2019-05-13T11:58:38.207Z,5736.00
2019-05-13T11:59:38.192Z,5760.00
2019-05-13T12:00:38.193Z,5780.00
2019-05-13T12:01:38.164Z,5796.00
2019-05-13T12:02:38.170Z,5800.00
2019-05-13T12:03:38.136Z,5804.00
2019-05-13T12:04:38.122Z,5812.00
2019-05-13T12:05:38.127Z,5820.00
2019-05-13T12:06:44.656Z,5840.00
2019-05-13T12:07:38.079Z,5848.00
2019-05-13T12:08:38.082Z,5864.00
2019-05-13T12:09:38.051Z,5884.00
2019-05-13T12:10:38.034Z,5904.00
2019-05-13T12:11:38.037Z,5932.00
2019-05-13T12:12:38.017Z,5948.00
2019-05-13T12:13:37.993Z,5976.00
2019-05-13T12:15:45.878Z,6028.00
2019-05-13T12:16:37.967Z,6036.00
2019-05-13T12:17:37.964Z,6036.00
2019-05-13T12:18:43.484Z,6052.00
2019-05-13T12:19:37.953Z,6064.00
2019-05-13T12:20:37.896Z,6088.00
2019-05-13T12:21:43.211Z,6100.00
2019-05-13T12:22:37.868Z,6104.00
2019-05-13T12:23:37.854Z,6128.00
2019-05-13T12:24:37.841Z,6140.00
2019-05-13T12:25:37.825Z,6152.00
2019-05-13T12:26:37.832Z,6176.00
2019-05-13T12:27:37.798Z,6204.00
2019-05-13T12:28:37.782Z,6240.00
2019-05-13T12:29:37.770Z,6260.00
2019-05-13T12:30:37.757Z,6296.00
2019-05-13T12:31:37.755Z,6308.00
2019-05-13T12:32:37.728Z,6328.00
2019-05-13T12:33:37.716Z,6344.00
2019-05-13T12:34:41.796Z,6348.00
2019-05-13T12:35:37.687Z,6364.00
2019-05-13T12:36:37.735Z,6384.00
2019-05-13T12:37:37.665Z,6400.00
2019-05-13T12:38:37.647Z,6416.00
2019-05-13T12:39:37.690Z,6436.00
2019-05-13T12:40:37.621Z,6496.00
2019-05-13T12:41:37.625Z,6484.00
2019-05-13T12:42:43.278Z,6496.00
2019-05-13T12:43:37.586Z,6540.00
2019-05-13T12:44:59.809Z,6560.00
2019-05-13T12:45:37.556Z,6572.00
2019-05-13T12:46:37.560Z,6600.00
2019-05-13T12:47:37.531Z,6632.00
2019-05-13T12:48:37.519Z,6680.00
2019-05-13T12:49:37.504Z,6740.00
2019-05-13T12:50:37.490Z,6800.00
2019-05-13T12:51:37.479Z,6852.00
2019-05-13T12:52:37.480Z,6896.00
2019-05-13T12:53:37.453Z,6976.00
2019-05-13T12:54:37.442Z,7044.00
2019-05-13T12:55:37.430Z,7120.00
2019-05-13T12:56:37.418Z,7204.00
2019-05-13T12:57:37.417Z,7288.00
2019-05-13T12:58:37.392Z,7396.00
2019-05-13T12:59:37.381Z,7508.00
2019-05-13T13:00:37.368Z,7644.00
2019-05-13T13:01:37.353Z,7796.00
2019-05-13T13:02:37.378Z,7956.00
2019-05-13T13:03:37.330Z,8120.00
2019-05-13T13:04:37.319Z,8308.00
2019-05-13T13:05:37.344Z,8488.00
2019-05-13T13:06:40.556Z,8656.00
2019-05-13T13:07:41.230Z,8856.00
2019-05-13T13:08:43.330Z,9084.00
2019-05-13T13:09:37.262Z,9348.00
2019-05-13T13:10:37.250Z,9628.00
2019-05-13T13:11:37.239Z,9928.00
2019-05-13T13:12:37.235Z,10336.00
2019-05-13T13:13:56.718Z,13336.00
2019-05-13T13:14:39.577Z,24928.00
2019-05-13T13:15:41.879Z,30080.00
2019-05-13T13:16:37.183Z,31328.00
2019-05-13T13:17:37.172Z,62752.00
2019-05-13T13:18:37.213Z,97632.00
2019-05-13T13:19:37.151Z,95072.00
2019-05-13T13:20:42.164Z,116160.00
2019-05-13T13:21:37.823Z,116896.00
2019-05-13T13:22:37.121Z,100768.00
2019-05-13T13:23:37.125Z,105824.00
2019-05-13T13:24:37.099Z,108576.00
2019-05-13T13:25:37.088Z,121728.00
2019-05-13T13:26:37.076Z,116320.00
2019-05-13T13:28:37.056Z,99744.00
2019-05-13T13:29:37.062Z,120544.00
2019-05-13T13:30:37.036Z,132800.00
2019-05-13T13:31:37.026Z,133760.00
2019-05-13T13:32:37.015Z,132160.00
2019-05-13T13:33:37.006Z,127040.00
2019-05-13T13:34:37.055Z,135200.00
2019-05-13T13:35:36.988Z,145536.00
2019-05-13T13:36:36.977Z,127648.00
2019-05-13T13:37:36.968Z,126944.00
2019-05-13T13:38:36.957Z,151808.00
2019-05-13T13:39:36.962Z,144064.00
2019-05-13T13:40:36.940Z,120320.00
2019-05-13T13:41:36.932Z,113024.00
2019-05-13T13:42:36.924Z,111776.00
2019-05-13T13:43:37.521Z,123392.00
2019-05-13T13:44:36.919Z,123808.00
2019-05-13T13:46:05.204Z,123136.00
2019-05-13T13:46:42.989Z,119296.00
2019-05-13T13:47:36.876Z,108256.00
2019-05-13T13:48:36.871Z,116800.00
2019-05-13T13:49:36.880Z,130720.00
2019-05-13T13:50:36.858Z,131936.00
2019-05-13T13:51:36.845Z,128288.00
2019-05-13T13:52:36.837Z,124224.00
2019-05-13T13:53:36.828Z,116448.00
2019-05-13T13:54:36.826Z,110784.00
2019-05-13T13:55:36.825Z,115680.00
2019-05-13T13:56:36.802Z,122656.00
2019-05-13T13:57:36.798Z,121024.00
2019-05-13T13:58:36.786Z,117280.00
2019-05-13T14:00:11.754Z,113472.00
2019-05-13T14:00:47.222Z,122944.00
2019-05-13T14:01:36.771Z,122496.00
2019-05-13T14:02:37.224Z,125952.00
2019-05-13T14:03:36.748Z,130112.00
2019-05-13T14:04:36.739Z,123680.00
2019-05-13T14:05:36.757Z,121408.00
2019-05-13T14:06:32.041Z,6004.00
2019-05-13T14:06:55.941Z,101696.00
2019-05-13T14:07:38.920Z,124896.00
2019-05-13T14:08:36.710Z,119072.00
2019-05-13T14:09:36.704Z,113184.00
2019-05-13T14:10:36.710Z,115200.00
2019-05-13T14:11:36.690Z,112096.00
2019-05-13T14:12:36.681Z,118464.00
2019-05-13T14:13:36.677Z,120800.00
2019-05-13T14:14:36.678Z,110496.00
2019-05-13T14:15:36.699Z,110752.00
2019-05-13T14:16:36.654Z,117440.00
2019-05-13T14:17:36.648Z,118944.00
2019-05-13T14:18:36.641Z,118400.00
2019-05-13T14:19:36.632Z,114496.00
2019-05-13T14:20:36.628Z,124352.00
2019-05-13T14:21:36.635Z,126240.00
2019-05-13T14:22:36.614Z,122432.00
2019-05-13T14:23:37.993Z,118464.00
2019-05-13T14:24:36.604Z,115936.00
2019-05-13T14:25:36.597Z,115968.00
2019-05-13T14:26:36.607Z,114720.00
2019-05-13T14:27:36.625Z,116352.00
2019-05-13T14:28:36.597Z,109984.00
2019-05-13T14:29:41.259Z,103904.00
2019-05-13T14:30:36.668Z,103712.00
2019-05-13T14:31:36.569Z,104864.00
2019-05-13T14:32:36.550Z,104512.00
2019-05-13T14:33:36.547Z,104256.00
2019-05-13T14:34:36.541Z,103616.00
2019-05-13T14:35:36.537Z,105344.00
2019-05-13T14:36:36.543Z,101024.00
2019-05-13T14:37:36.522Z,97152.00
2019-05-13T14:38:36.514Z,95264.00
2019-05-13T14:39:36.594Z,89248.00
2019-05-13T14:40:36.507Z,81152.00
2019-05-13T14:41:36.533Z,77088.00
2019-05-13T14:42:36.491Z,70304.00
2019-05-13T14:43:36.501Z,67104.00
2019-05-13T14:44:36.480Z,66432.00
2019-05-13T14:45:36.478Z,66144.00
2019-05-13T14:46:47.157Z,65632.00
2019-05-13T14:47:36.484Z,65280.00
2019-05-13T14:48:36.461Z,68512.00
2019-05-13T14:49:36.455Z,67712.00
2019-05-13T14:50:36.448Z,66720.00
2019-05-13T14:51:36.442Z,69568.00
2019-05-13T14:52:36.456Z,74240.00
2019-05-13T14:53:36.433Z,85824.00
2019-05-13T14:54:36.426Z,109920.00
2019-05-13T14:55:36.420Z,128576.00
2019-05-13T14:56:36.416Z,127136.00
2019-05-13T14:57:36.525Z,113152.00
2019-05-13T14:58:36.418Z,112096.00
2019-05-13T14:59:36.436Z,110368.00
2019-05-13T15:00:37.305Z,106304.00
2019-05-13T15:01:36.392Z,106752.00
2019-05-13T15:02:36.413Z,97568.00
2019-05-13T15:03:37.330Z,92416.00
2019-05-13T15:04:36.376Z,96160.00
2019-05-13T15:05:36.369Z,92032.00
2019-05-13T15:06:36.364Z,91712.00
2019-05-13T15:07:36.377Z,96448.00
2019-05-13T15:08:36.359Z,94656.00
2019-05-13T15:09:36.351Z,89280.00
2019-05-13T15:10:36.344Z,86272.00
2019-05-13T15:11:36.348Z,86912.00
2019-05-13T15:12:36.353Z,90784.00
2019-05-13T15:13:42.409Z,92864.00
2019-05-13T15:14:36.326Z,90848.00
2019-05-13T15:15:36.325Z,89536.00
2019-05-13T15:16:36.382Z,88736.00
2019-05-13T15:17:36.380Z,91808.00
2019-05-13T15:18:36.309Z,96576.00
2019-05-13T15:19:36.311Z,92000.00
2019-05-13T15:20:36.303Z,86240.00
2019-05-13T15:21:36.300Z,90688.00
2019-05-13T15:22:36.820Z,87040.00
2019-05-13T15:23:36.315Z,82624.00
2019-05-13T15:24:36.282Z,79456.00
2019-05-13T15:25:36.301Z,84960.00
2019-05-13T15:26:36.274Z,88992.00
2019-05-13T15:27:36.293Z,84992.00
2019-05-13T15:28:36.274Z,84224.00
2019-05-13T15:29:36.265Z,83040.00
2019-05-13T15:30:36.260Z,81312.00
2019-05-13T15:31:36.255Z,79776.00
2019-05-13T15:32:36.267Z,77088.00
2019-05-13T15:33:36.249Z,74592.00
2019-05-13T15:34:36.246Z,76288.00
2019-05-13T15:35:36.241Z,78016.00
2019-05-13T15:36:36.237Z,78112.00
2019-05-13T15:37:36.264Z,80352.00
2019-05-13T15:38:36.246Z,77984.00
2019-05-13T15:39:36.227Z,75040.00
2019-05-13T15:40:36.227Z,76416.00
2019-05-13T15:41:36.221Z,76000.00
2019-05-13T15:42:36.235Z,72736.00
2019-05-13T15:43:36.202Z,72032.00
2019-05-13T15:44:36.214Z,73504.00
2019-05-13T15:45:36.200Z,71872.00
2019-05-13T15:46:36.242Z,69344.00
2019-05-13T15:47:36.207Z,67200.00
2019-05-13T15:48:36.189Z,64928.00
2019-05-13T15:49:36.186Z,65344.00
2019-05-13T15:50:36.195Z,67072.00
2019-05-13T15:51:36.177Z,68704.00
2019-05-13T15:52:36.228Z,67072.00
2019-05-13T15:53:36.198Z,66272.00
2019-05-13T15:54:37.056Z,66400.00
2019-05-13T15:55:36.254Z,65984.00
2019-05-13T15:56:36.198Z,58880.00
2019-05-13T15:57:36.226Z,62016.00
2019-05-13T15:59:09.034Z,63392.00
2019-05-13T15:59:36.167Z,61824.00
2019-05-13T16:00:36.182Z,58752.00
2019-05-13T16:01:36.179Z,59424.00
2019-05-13T16:02:36.155Z,59200.00
2019-05-13T16:03:36.169Z,57536.00
2019-05-13T16:04:49.068Z,55968.00
2019-05-13T16:05:36.126Z,56128.00
2019-05-13T16:06:36.126Z,55904.00
2019-05-13T16:07:36.122Z,55840.00
2019-05-13T16:08:36.134Z,56352.00
2019-05-13T16:09:36.112Z,57184.00
2019-05-13T16:10:36.102Z,55872.00
2019-05-13T16:11:36.105Z,53760.00
2019-05-13T16:12:36.110Z,52384.00
2019-05-13T16:13:36.176Z,52288.00
2019-05-13T16:14:36.133Z,51456.00
2019-05-13T16:15:36.095Z,50528.00
2019-05-13T16:16:36.089Z,49824.00
2019-05-13T16:17:41.171Z,50400.00
2019-05-13T16:18:36.101Z,50848.00
2019-05-13T16:19:36.826Z,51584.00
2019-05-13T16:20:36.077Z,50464.00
2019-05-13T16:21:36.087Z,47840.00
2019-05-13T16:22:36.060Z,49024.00
2019-05-13T16:23:36.060Z,47072.00
2019-05-13T16:24:36.073Z,46816.00
2019-05-13T16:25:36.093Z,48096.00
2019-05-13T16:26:36.075Z,47712.00
2019-05-13T16:27:36.304Z,47488.00
2019-05-13T16:28:36.067Z,48192.00
2019-05-13T16:29:36.185Z,47616.00
2019-05-13T16:30:36.109Z,47552.00
2019-05-13T16:31:36.033Z,47392.00
2019-05-13T16:32:36.028Z,46496.00
2019-05-13T16:33:36.027Z,46208.00
2019-05-13T16:34:36.031Z,44672.00
2019-05-13T16:35:36.099Z,43168.00
2019-05-13T16:36:36.030Z,41696.00
2019-05-13T16:37:36.028Z,40576.00
2019-05-13T16:38:36.113Z,41824.00
2019-05-13T16:39:36.010Z,42400.00
2019-05-13T16:40:36.813Z,41344.00
2019-05-13T16:41:36.036Z,41280.00
2019-05-13T16:42:36.017Z,40672.00
2019-05-13T16:43:36.173Z,40800.00
2019-05-13T16:44:36.139Z,40384.00
2019-05-13T16:45:36.019Z,40096.00
2019-05-13T16:46:35.974Z,40896.00
2019-05-13T16:47:36.000Z,41344.00
2019-05-13T16:48:36.004Z,40384.00
2019-05-13T16:49:35.979Z,39520.00
2019-05-13T16:50:35.977Z,38240.00
2019-05-13T16:51:35.954Z,37728.00
2019-05-13T16:52:35.948Z,37248.00
2019-05-13T16:53:35.949Z,37408.00
2019-05-13T16:54:36.004Z,36096.00
2019-05-13T16:55:35.953Z,35744.00
2019-05-13T16:56:36.896Z,35456.00
2019-05-13T16:57:36.004Z,35136.00
2019-05-13T16:58:35.927Z,35072.00
2019-05-13T16:59:35.922Z,34528.00
2019-05-13T17:00:36.890Z,33760.00
2019-05-13T17:01:35.926Z,33536.00
2019-05-13T17:02:35.915Z,33952.00
2019-05-13T17:03:35.949Z,32832.00
2019-05-13T17:04:36.188Z,32288.00
2019-05-13T17:05:35.915Z,32512.00
2019-05-13T17:06:35.891Z,31232.00
2019-05-13T17:07:35.888Z,29824.00
2019-05-13T17:08:35.887Z,29568.00
2019-05-13T17:09:35.885Z,30016.00
2019-05-13T17:10:35.898Z,30592.00
2019-05-13T17:11:35.873Z,30304.00
2019-05-13T17:12:35.870Z,29536.00
2019-05-13T17:13:35.867Z,29152.00
2019-05-13T17:14:35.869Z,29152.00
2019-05-13T17:15:35.859Z,28256.00
2019-05-13T17:16:35.876Z,27040.00
2019-05-13T17:17:35.857Z,27328.00
2019-05-13T17:18:35.862Z,26848.00
2019-05-13T17:19:35.881Z,26368.00
2019-05-13T17:20:35.880Z,25920.00
2019-05-13T17:21:36.224Z,25792.00
2019-05-13T17:22:35.858Z,25248.00
2019-05-13T17:23:35.832Z,24960.00
2019-05-13T17:24:35.824Z,23712.00
2019-05-13T17:25:35.813Z,20448.00
2019-05-13T17:26:35.828Z,18272.00
2019-05-13T17:27:35.806Z,15680.00
2019-05-13T17:28:35.804Z,13452.00
2019-05-13T17:29:35.794Z,11452.00
2019-05-13T17:30:35.785Z,18304.00
2019-05-13T17:31:35.841Z,13696.00
2019-05-13T17:32:35.782Z,10724.00
2019-05-13T17:33:35.791Z,9556.00
2019-05-13T17:34:35.766Z,11064.00
2019-05-13T17:35:35.755Z,10412.00
2019-05-13T17:36:35.786Z,9664.00
2019-05-13T17:37:35.762Z,8364.00
2019-05-13T17:38:35.741Z,9576.00
2019-05-13T17:39:35.732Z,12680.00
2019-05-13T17:40:35.739Z,9972.00
2019-05-13T17:41:35.715Z,8632.00
2019-05-13T17:42:35.725Z,9816.00
2019-05-13T17:43:35.699Z,8800.00
2019-05-13T17:44:35.716Z,8784.00
2019-05-13T17:45:35.698Z,8224.00
2019-05-13T17:46:35.701Z,9152.00
2019-05-13T17:47:35.682Z,10384.00
2019-05-13T17:48:35.672Z,6676.00
2019-05-13T17:49:35.681Z,5680.00
2019-05-13T17:50:35.642Z,4700.00
2019-05-13T17:51:35.633Z,4164.00
2019-05-13T17:52:35.673Z,3944.00
2019-05-13T17:53:35.639Z,3800.00
2019-05-13T17:54:35.596Z,3684.00
2019-05-13T17:55:35.606Z,3824.00
2019-05-13T17:56:35.571Z,3740.00
2019-05-13T17:57:35.592Z,3604.00
2019-05-13T17:58:35.554Z,3584.00
2019-05-13T17:59:35.536Z,3512.00
2019-05-13T18:00:35.531Z,3460.00
2019-05-13T18:01:35.512Z,3408.00
2019-05-13T18:02:35.516Z,3344.00
2019-05-13T18:03:35.488Z,3316.00
2019-05-13T18:04:35.480Z,3276.00
2019-05-13T18:05:35.464Z,3232.00
2019-05-13T18:06:35.450Z,3184.00
2019-05-13T18:07:35.466Z,3144.00
2019-05-13T18:08:35.434Z,3104.00
2019-05-13T18:09:35.412Z,3060.00
2019-05-13T18:10:35.403Z,3016.00
2019-05-13T18:11:35.385Z,2976.00
2019-05-13T18:12:35.386Z,2940.00
2019-05-13T18:13:35.363Z,2912.00
2019-05-13T18:14:35.344Z,2864.00
2019-05-13T18:15:35.329Z,2828.00
2019-05-13T18:16:35.316Z,2800.00
2019-05-13T18:17:35.343Z,2752.00
2019-05-13T18:18:42.534Z,2696.00
2019-05-13T18:19:35.280Z,2672.00
2019-05-13T18:20:35.260Z,2644.00
2019-05-13T18:21:35.244Z,2508.00
2019-05-13T18:22:35.231Z,2420.00
2019-05-13T18:23:35.226Z,2352.00
2019-05-13T18:24:35.200Z,2268.00
2019-05-13T18:25:35.187Z,2216.00
2019-05-13T18:26:35.170Z,2200.00
2019-05-13T18:27:35.155Z,2160.00
2019-05-13T18:28:35.157Z,2116.00
2019-05-13T18:29:35.131Z,2088.00
2019-05-13T18:30:35.109Z,2000.00
2019-05-13T18:31:35.100Z,1888.00
2019-05-13T18:32:35.081Z,1844.00
2019-05-13T18:33:35.084Z,1780.00
2019-05-13T18:34:35.056Z,1696.00
2019-05-13T18:35:35.039Z,1696.00
2019-05-13T18:36:35.020Z,1700.00
2019-05-13T18:37:35.018Z,1684.00
2019-05-13T18:38:35.003Z,1632.00
2019-05-13T18:39:34.979Z,1540.00
2019-05-13T18:40:34.964Z,1424.00
2019-05-13T18:41:34.949Z,1376.00
2019-05-13T18:42:34.928Z,1368.00
2019-05-13T18:43:34.918Z,1344.00
2019-05-13T18:44:34.921Z,1300.00
2019-05-13T18:45:34.883Z,1268.00
2019-05-13T18:46:34.874Z,1216.00
2019-05-13T18:47:34.849Z,1124.00
2019-05-13T18:48:34.834Z,1060.00
2019-05-13T18:49:34.836Z,1032.00
2019-05-13T18:50:34.803Z,964.00
2019-05-13T18:51:34.786Z,920.00
2019-05-13T18:52:34.787Z,872.00
2019-05-13T18:53:34.754Z,820.00
2019-05-13T18:54:34.753Z,780.00
2019-05-13T18:55:34.718Z,740.00
2019-05-13T18:56:34.717Z,692.00
2019-05-13T18:57:34.694Z,644.00
2019-05-13T18:58:34.673Z,600.00
2019-05-13T18:59:34.672Z,560.00
2019-05-13T19:00:34.639Z,524.00
2019-05-13T19:01:34.623Z,488.00
2019-05-13T19:02:34.610Z,456.00
2019-05-13T19:03:34.587Z,424.00
2019-05-13T19:04:34.589Z,400.00
2019-05-13T19:05:34.557Z,372.00
2019-05-13T19:06:34.543Z,344.00
2019-05-13T19:07:34.519Z,320.00
2019-05-13T19:08:34.509Z,296.00
2019-05-13T19:09:34.497Z,276.00
2019-05-13T19:10:34.503Z,256.00
2019-05-13T19:11:34.453Z,232.00
2019-05-13T19:12:34.437Z,216.00
2019-05-13T19:13:34.423Z,192.00
2019-05-13T19:14:34.406Z,172.00
2019-05-13T19:15:34.425Z,156.00
2019-05-13T19:16:34.394Z,144.00
2019-05-13T19:17:36.272Z,128.00
2019-05-13T19:18:34.346Z,112.00
2019-05-13T19:19:34.329Z,104.00
2019-05-13T19:20:34.329Z,96.00
2019-05-13T19:21:34.295Z,84.00
2019-05-13T19:22:34.288Z,72.00
2019-05-13T19:23:34.255Z,64.00
2019-05-13T19:24:34.233Z,56.00
2019-05-13T19:25:34.232Z,52.00
2019-05-13T19:26:34.196Z,48.00
2019-05-13T19:27:34.182Z,40.00
2019-05-13T19:28:34.163Z,36.00
2019-05-13T19:29:34.149Z,32.00
2019-05-13T19:30:34.145Z,24.00
2019-05-13T19:31:34.109Z,24.00
2019-05-13T19:32:34.092Z,20.00
2019-05-13T19:33:34.080Z,16.00
2019-05-13T19:34:34.062Z,16.00
2019-05-13T19:35:34.056Z,16.00
2019-05-13T19:36:34.024Z,12.00
2019-05-13T19:37:34.001Z,12.00
2019-05-13T19:38:33.989Z,8.00
2019-05-13T19:39:33.973Z,8.00
2019-05-13T19:40:33.973Z,8.00
2019-05-13T19:41:33.935Z,4.00
2019-05-13T19:42:33.915Z,8.00
2019-05-13T19:43:33.910Z,4.00
2019-05-13T19:44:33.881Z,4.00
2019-05-13T19:45:33.879Z,0.00
2019-05-13T19:46:33.846Z,4.00
2019-05-13T19:47:33.829Z,4.00
2019-05-13T19:48:33.818Z,4.00
2019-05-13T19:49:36.983Z,0.00
2019-05-13T19:50:33.789Z,0.00
2019-05-13T19:51:33.755Z,0.00
2019-05-13T19:52:33.740Z,0.00
2019-05-13T19:53:33.719Z,0.00
2019-05-13T19:54:33.708Z,0.00
2019-05-13T19:55:33.972Z,0.00
2019-05-13T19:56:33.664Z,0.00
2019-05-13T19:57:33.645Z,0.00
2019-05-13T19:58:33.631Z,0.00
2019-05-13T19:59:33.626Z,0.00
2019-05-13T20:00:33.608Z,0.00
2019-05-13T20:01:33.579Z,0.00
2019-05-13T20:02:33.559Z,0.00
2019-05-13T20:03:33.549Z,0.00
2019-05-13T20:04:33.531Z,0.00
2019-05-13T20:05:33.515Z,0.00
2019-05-13T20:06:33.482Z,0.00
2019-05-13T20:07:33.460Z,0.00
2019-05-13T20:08:33.445Z,0.00
2019-05-13T20:09:33.427Z,0.00
2019-05-13T20:10:33.425Z,0.00
2019-05-13T20:11:33.392Z,0.00
2019-05-13T20:12:33.367Z,0.00
2019-05-13T20:13:33.351Z,0.00
2019-05-13T20:14:33.342Z,0.00
2019-05-13T20:15:33.335Z,0.00
2019-05-13T20:16:33.295Z,0.00
2019-05-13T20:17:33.275Z,0.00
2019-05-13T20:18:33.255Z,0.00
2019-05-13T20:19:46.451Z,0.00
2019-05-13T20:20:33.240Z,0.00
2019-05-13T20:21:33.200Z,0.00
2019-05-13T20:22:33.188Z,0.00
2019-05-13T20:23:33.163Z,0.00
2019-05-13T20:24:33.141Z,0.00
2019-05-13T20:25:33.142Z,0.00
2019-05-13T20:26:35.645Z,0.00
2019-05-13T20:27:33.117Z,0.00
2019-05-13T20:28:33.088Z,0.00
2019-05-13T20:29:33.051Z,0.00
2019-05-13T20:30:33.059Z,0.00
2019-05-13T20:31:33.016Z,0.00
2019-05-13T20:32:32.992Z,0.00
2019-05-13T20:33:37.803Z,0.00
2019-05-13T20:34:32.952Z,0.00
2019-05-13T20:35:32.975Z,0.00
2019-05-13T20:36:32.931Z,0.00
2019-05-13T20:37:32.900Z,0.00
2019-05-13T20:38:32.878Z,0.00
2019-05-13T20:39:32.858Z,0.00
2019-05-13T20:40:32.856Z,0.00
2019-05-13T20:41:32.838Z,0.00
2019-05-13T20:42:32.805Z,0.00