createdAt,value
2023-04-30T00:00:16.227Z,1006.42
2023-04-30T00:01:16.213Z,1006.43
2023-04-30T00:02:16.281Z,1006.42
2023-04-30T00:03:16.245Z,1006.40
2023-04-30T00:04:16.297Z,1006.43
2023-04-30T00:05:16.173Z,1006.42
2023-04-30T00:06:16.185Z,1006.39
2023-04-30T00:07:16.167Z,1006.39
2023-04-30T00:08:16.168Z,1006.40
2023-04-30T00:09:16.155Z,1006.40
2023-04-30T00:10:16.129Z,1006.44
2023-04-30T00:11:16.118Z,1006.43
2023-04-30T00:12:16.107Z,1006.45
2023-04-30T00:13:16.084Z,1006.45
2023-04-30T00:14:16.081Z,1006.42
2023-04-30T00:15:16.095Z,1006.40
2023-04-30T00:16:16.081Z,1006.40
2023-04-30T00:17:16.049Z,1006.43
2023-04-30T00:18:16.039Z,1006.46
2023-04-30T00:19:16.072Z,1006.44
2023-04-30T00:20:16.019Z,1006.44
2023-04-30T00:21:16.020Z,1006.43
2023-04-30T00:22:16.019Z,1006.47
2023-04-30T00:23:15.980Z,1006.50
2023-04-30T00:24:15.989Z,1006.46
2023-04-30T00:25:15.982Z,1006.46
2023-04-30T00:26:15.961Z,1006.48
2023-04-30T00:27:15.971Z,1006.47
2023-04-30T00:28:15.924Z,1006.47
2023-04-30T00:29:15.914Z,1006.48
2023-04-30T00:30:15.906Z,1006.48
2023-04-30T00:31:15.904Z,1006.51
2023-04-30T00:32:15.925Z,1006.51
2023-04-30T00:33:15.885Z,1006.54
2023-04-30T00:34:15.864Z,1006.54
2023-04-30T00:35:15.885Z,1006.63
2023-04-30T00:36:15.868Z,1006.65
2023-04-30T00:37:15.826Z,1006.68
2023-04-30T00:38:15.835Z,1006.68
2023-04-30T00:39:15.809Z,1006.69
2023-04-30T00:40:15.815Z,1006.70
2023-04-30T00:41:15.797Z,1006.73
2023-04-30T00:42:15.777Z,1006.65
2023-04-30T00:43:15.803Z,1006.68
2023-04-30T00:44:15.754Z,1006.69
2023-04-30T00:45:15.744Z,1006.60
2023-04-30T00:46:15.782Z,1006.62
2023-04-30T00:47:15.746Z,1006.67
2023-04-30T00:48:15.712Z,1006.66
2023-04-30T00:49:15.689Z,1006.66
2023-04-30T00:50:15.688Z,1006.63
2023-04-30T00:51:15.680Z,1006.70
2023-04-30T00:52:15.704Z,1006.71
2023-04-30T00:53:15.652Z,1006.65
2023-04-30T00:54:15.668Z,1006.71
2023-04-30T00:55:15.723Z,1006.69
2023-04-30T00:56:15.636Z,1006.71
2023-04-30T00:57:15.649Z,1006.71
2023-04-30T00:58:15.619Z,1006.69
2023-04-30T00:59:15.588Z,1006.66
2023-04-30T01:00:15.615Z,1006.65
2023-04-30T01:01:15.621Z,1006.66
2023-04-30T01:02:15.595Z,1006.69
2023-04-30T01:03:15.648Z,1006.63
2023-04-30T01:04:15.561Z,1006.67
2023-04-30T01:05:15.523Z,1006.62
2023-04-30T01:06:15.525Z,1006.69
2023-04-30T01:07:15.550Z,1006.70
2023-04-30T01:08:15.498Z,1006.69
2023-04-30T01:09:15.484Z,1006.68
2023-04-30T01:10:15.487Z,1006.66
2023-04-30T01:11:15.471Z,1006.67
2023-04-30T01:12:15.466Z,1006.66
2023-04-30T01:13:15.469Z,1006.67
2023-04-30T01:14:15.426Z,1006.65
2023-04-30T01:15:15.429Z,1006.63
2023-04-30T01:16:15.464Z,1006.59
2023-04-30T01:17:15.447Z,1006.63
2023-04-30T01:18:15.578Z,1006.60
2023-04-30T01:19:15.465Z,1006.63
2023-04-30T01:20:15.361Z,1006.61
2023-04-30T01:21:15.350Z,1006.65
2023-04-30T01:22:15.338Z,1006.66
2023-04-30T01:23:15.345Z,1006.70
2023-04-30T01:24:15.313Z,1006.72
2023-04-30T01:25:15.330Z,1006.69
2023-04-30T01:26:15.289Z,1006.68
2023-04-30T01:27:15.283Z,1006.69
2023-04-30T01:28:15.272Z,1006.65
2023-04-30T01:29:15.351Z,1006.64
2023-04-30T01:30:15.273Z,1006.64
2023-04-30T01:31:15.334Z,1006.63
2023-04-30T01:32:15.233Z,1006.64
2023-04-30T01:33:15.223Z,1006.63
2023-04-30T01:34:15.237Z,1006.62
2023-04-30T01:35:15.207Z,1006.61
2023-04-30T01:36:15.211Z,1006.63
2023-04-30T01:37:15.184Z,1006.70
2023-04-30T01:38:15.184Z,1006.65
2023-04-30T01:39:15.162Z,1006.66
2023-04-30T01:40:15.162Z,1006.66
2023-04-30T01:41:15.136Z,1006.68
2023-04-30T01:42:15.149Z,1006.65
2023-04-30T01:43:15.130Z,1006.65
2023-04-30T01:44:15.101Z,1006.66
2023-04-30T01:45:15.127Z,1006.65
2023-04-30T01:46:15.195Z,1006.61
2023-04-30T01:47:15.074Z,1006.61
2023-04-30T01:48:15.059Z,1006.61
2023-04-30T01:49:15.069Z,1006.61
2023-04-30T01:50:15.045Z,1006.65
2023-04-30T01:51:15.055Z,1006.61
2023-04-30T01:52:15.016Z,1006.65
2023-04-30T01:53:15.006Z,1006.63
2023-04-30T01:54:14.991Z,1006.64
2023-04-30T01:55:15.008Z,1006.58
2023-04-30T01:56:14.992Z,1006.59
2023-04-30T01:57:14.981Z,1006.61
2023-04-30T01:58:14.953Z,1006.58
2023-04-30T01:59:14.942Z,1006.58
2023-04-30T02:00:14.980Z,1006.58
2023-04-30T02:01:15.002Z,1006.55
2023-04-30T02:02:14.909Z,1006.54
2023-04-30T02:03:14.965Z,1006.55
2023-04-30T02:04:14.881Z,1006.55
2023-04-30T02:05:14.875Z,1006.57
2023-04-30T02:06:14.925Z,1006.54
2023-04-30T02:07:14.869Z,1006.52
2023-04-30T02:08:14.859Z,1006.55
2023-04-30T02:09:14.842Z,1006.50
2023-04-30T02:10:14.824Z,1006.54
2023-04-30T02:11:14.821Z,1006.56
2023-04-30T02:12:14.812Z,1006.60
2023-04-30T02:13:14.793Z,1006.56
2023-04-30T02:14:14.788Z,1006.58
2023-04-30T02:15:14.779Z,1006.59
2023-04-30T02:16:14.838Z,1006.60
2023-04-30T02:17:14.754Z,1006.57
2023-04-30T02:18:14.785Z,1006.60
2023-04-30T02:19:14.737Z,1006.59
2023-04-30T02:20:14.722Z,1006.58
2023-04-30T02:21:14.747Z,1006.56
2023-04-30T02:22:14.703Z,1006.58
2023-04-30T02:23:14.715Z,1006.65
2023-04-30T02:24:14.695Z,1006.59
2023-04-30T02:25:14.665Z,1006.58
2023-04-30T02:26:14.654Z,1006.61
2023-04-30T02:27:14.638Z,1006.61
2023-04-30T02:28:14.663Z,1006.62
2023-04-30T02:29:14.628Z,1006.57
2023-04-30T02:30:14.600Z,1006.58
2023-04-30T02:31:14.674Z,1006.55
2023-04-30T02:32:14.584Z,1006.56
2023-04-30T02:33:14.590Z,1006.55
2023-04-30T02:34:14.586Z,1006.57
2023-04-30T02:35:14.547Z,1006.55
2023-04-30T02:36:14.568Z,1006.57
2023-04-30T02:37:14.559Z,1006.50
2023-04-30T02:38:14.515Z,1006.54
2023-04-30T02:39:14.507Z,1006.58
2023-04-30T02:40:14.503Z,1006.61
2023-04-30T02:41:14.486Z,1006.58
2023-04-30T02:42:14.465Z,1006.61
2023-04-30T02:43:14.475Z,1006.60
2023-04-30T02:44:14.446Z,1006.64
2023-04-30T02:45:14.453Z,1006.64
2023-04-30T02:46:14.456Z,1006.67
2023-04-30T02:47:14.417Z,1006.72
2023-04-30T02:48:14.403Z,1006.73
2023-04-30T02:49:14.417Z,1006.72
2023-04-30T02:50:14.376Z,1006.74
2023-04-30T02:51:14.397Z,1006.77
2023-04-30T02:52:14.368Z,1006.80
2023-04-30T02:53:14.377Z,1006.75
2023-04-30T02:54:14.339Z,1006.77
2023-04-30T02:55:14.366Z,1006.81
2023-04-30T02:56:14.314Z,1006.78
2023-04-30T02:57:14.311Z,1006.80
2023-04-30T02:58:14.321Z,1006.75
2023-04-30T02:59:14.291Z,1006.78
2023-04-30T03:00:14.269Z,1006.75
2023-04-30T03:01:14.310Z,1006.76
2023-04-30T03:02:14.273Z,1006.79
2023-04-30T03:03:14.296Z,1006.80
2023-04-30T03:04:14.256Z,1006.76
2023-04-30T03:05:14.236Z,1006.77
2023-04-30T03:06:14.264Z,1006.77
2023-04-30T03:07:14.222Z,1006.77
2023-04-30T03:08:14.273Z,1006.81
2023-04-30T03:09:14.202Z,1006.78
2023-04-30T03:10:14.180Z,1006.80
2023-04-30T03:11:14.160Z,1006.79
2023-04-30T03:12:14.144Z,1006.77
2023-04-30T03:13:14.160Z,1006.80
2023-04-30T03:14:14.119Z,1006.81
2023-04-30T03:15:14.120Z,1006.82
2023-04-30T03:16:14.125Z,1006.87
2023-04-30T03:17:14.106Z,1006.79
2023-04-30T03:18:14.133Z,1006.79
2023-04-30T03:19:14.099Z,1006.80
2023-04-30T03:20:14.058Z,1006.81
2023-04-30T03:21:14.072Z,1006.82
2023-04-30T03:22:14.041Z,1006.82
2023-04-30T03:23:14.044Z,1006.84
2023-04-30T03:24:14.021Z,1006.80
2023-04-30T03:25:14.013Z,1006.77
2023-04-30T03:26:14.011Z,1006.77
2023-04-30T03:27:13.998Z,1006.72
2023-04-30T03:28:13.971Z,1006.72
2023-04-30T03:29:13.965Z,1006.69
2023-04-30T03:30:13.958Z,1006.68
2023-04-30T03:31:13.996Z,1006.64
2023-04-30T03:32:13.932Z,1006.73
2023-04-30T03:33:14.006Z,1006.76
2023-04-30T03:34:13.910Z,1006.76
2023-04-30T03:35:13.917Z,1006.74
2023-04-30T03:36:13.905Z,1006.73
2023-04-30T03:37:21.482Z,1006.74
2023-04-30T03:38:13.887Z,1006.76
2023-04-30T03:39:13.923Z,1006.77
2023-04-30T03:40:13.845Z,1006.73
2023-04-30T03:41:13.861Z,1006.74
2023-04-30T03:42:13.875Z,1006.73
2023-04-30T03:43:13.814Z,1006.74
2023-04-30T03:44:13.825Z,1006.72
2023-04-30T03:45:13.787Z,1006.73
2023-04-30T03:46:13.814Z,1006.74
2023-04-30T03:47:13.829Z,1006.72
2023-04-30T03:48:13.858Z,1006.70
2023-04-30T03:49:13.780Z,1006.69
2023-04-30T03:50:13.738Z,1006.65
2023-04-30T03:51:13.746Z,1006.64
2023-04-30T03:52:13.749Z,1006.68
2023-04-30T03:53:13.736Z,1006.66
2023-04-30T03:54:13.695Z,1006.62
2023-04-30T03:55:13.692Z,1006.58
2023-04-30T03:56:13.677Z,1006.60
2023-04-30T03:57:13.686Z,1006.62
2023-04-30T03:58:13.737Z,1006.62
2023-04-30T03:59:13.674Z,1006.64
2023-04-30T04:00:13.661Z,1006.60
2023-04-30T04:01:13.621Z,1006.60
2023-04-30T04:02:13.643Z,1006.60
2023-04-30T04:03:13.723Z,1006.62
2023-04-30T04:04:13.677Z,1006.62
2023-04-30T04:05:13.592Z,1006.63
2023-04-30T04:06:13.598Z,1006.57
2023-04-30T04:07:13.593Z,1006.56
2023-04-30T04:08:13.548Z,1006.61
2023-04-30T04:09:13.578Z,1006.58
2023-04-30T04:10:13.537Z,1006.59
2023-04-30T04:11:13.514Z,1006.57
2023-04-30T04:12:13.503Z,1006.58
2023-04-30T04:13:13.549Z,1006.65
2023-04-30T04:14:13.477Z,1006.62
2023-04-30T04:15:13.526Z,1006.62
2023-04-30T04:16:13.491Z,1006.66
2023-04-30T04:17:13.451Z,1006.66
2023-04-30T04:18:13.451Z,1006.68
2023-04-30T04:19:13.539Z,1006.64
2023-04-30T04:20:14.137Z,1006.70
2023-04-30T04:21:13.428Z,1006.64
2023-04-30T04:22:13.390Z,1006.70
2023-04-30T04:23:13.395Z,1006.71
2023-04-30T04:24:13.395Z,1006.67
2023-04-30T04:25:13.384Z,1006.68
2023-04-30T04:26:13.345Z,1006.67
2023-04-30T04:27:13.354Z,1006.72
2023-04-30T04:28:13.346Z,1006.75
2023-04-30T04:29:13.380Z,1006.71
2023-04-30T04:30:13.342Z,1006.69
2023-04-30T04:31:13.347Z,1006.76
2023-04-30T04:32:13.312Z,1006.81
2023-04-30T04:33:13.315Z,1006.75
2023-04-30T04:34:13.290Z,1006.78
2023-04-30T04:35:13.416Z,1006.80
2023-04-30T04:36:13.263Z,1006.77
2023-04-30T04:37:13.256Z,1006.78
2023-04-30T04:38:13.258Z,1006.79
2023-04-30T04:39:13.212Z,1006.75
2023-04-30T04:40:13.203Z,1006.78
2023-04-30T04:41:13.253Z,1006.80
2023-04-30T04:42:13.188Z,1006.83
2023-04-30T04:43:13.179Z,1006.84
2023-04-30T04:44:13.152Z,1006.86
2023-04-30T04:45:13.170Z,1006.86
2023-04-30T04:46:14.432Z,1006.86
2023-04-30T04:47:13.140Z,1006.86
2023-04-30T04:48:13.105Z,1006.86
2023-04-30T04:49:13.137Z,1006.85
2023-04-30T04:50:13.109Z,1006.88
2023-04-30T04:51:13.091Z,1006.88
2023-04-30T04:52:13.072Z,1006.86
2023-04-30T04:53:13.064Z,1006.87
2023-04-30T04:54:13.114Z,1006.84
2023-04-30T04:55:13.087Z,1006.84
2023-04-30T04:56:13.030Z,1006.85
2023-04-30T04:57:13.057Z,1006.88
2023-04-30T04:58:12.999Z,1006.90
2023-04-30T04:59:13.017Z,1006.90
2023-04-30T05:00:12.990Z,1006.89
2023-04-30T05:01:13.056Z,1006.95
2023-04-30T05:02:12.963Z,1006.98
2023-04-30T05:03:13.097Z,1006.99
2023-04-30T05:04:12.938Z,1007.03
2023-04-30T05:05:12.953Z,1007.05
2023-04-30T05:06:12.969Z,1007.03
2023-04-30T05:07:12.909Z,1007.01
2023-04-30T05:08:12.955Z,1006.98
2023-04-30T05:09:12.890Z,1007.02
2023-04-30T05:10:12.885Z,1007.01
2023-04-30T05:11:14.216Z,1007.01
2023-04-30T05:12:12.910Z,1007.01
2023-04-30T05:13:12.857Z,1007.02
2023-04-30T05:14:12.831Z,1007.01
2023-04-30T05:15:12.835Z,1007.05
2023-04-30T05:16:12.878Z,1007.02
2023-04-30T05:17:12.825Z,1007.04
2023-04-30T05:18:12.796Z,1007.06
2023-04-30T05:19:12.802Z,1007.07
2023-04-30T05:20:12.789Z,1007.07
2023-04-30T05:21:12.795Z,1007.04
2023-04-30T05:22:12.745Z,1007.04
2023-04-30T05:23:12.741Z,1007.11
2023-04-30T05:24:12.786Z,1007.12
2023-04-30T05:25:12.705Z,1007.09
2023-04-30T05:26:12.726Z,1007.09
2023-04-30T05:27:12.736Z,1007.10
2023-04-30T05:28:12.693Z,1007.12
2023-04-30T05:29:12.678Z,1007.12
2023-04-30T05:30:12.655Z,1007.22
2023-04-30T05:31:12.714Z,1007.13
2023-04-30T05:32:12.738Z,1007.15
2023-04-30T05:33:12.674Z,1007.23
2023-04-30T05:34:12.636Z,1007.30
2023-04-30T05:35:12.602Z,1007.21
2023-04-30T05:36:12.597Z,1007.21
2023-04-30T05:37:12.573Z,1007.25
2023-04-30T05:38:12.591Z,1007.26
2023-04-30T05:39:12.594Z,1007.28
2023-04-30T05:40:12.558Z,1007.33
2023-04-30T05:41:12.535Z,1007.37
2023-04-30T05:42:12.543Z,1007.35
2023-04-30T05:43:12.539Z,1007.37
2023-04-30T05:44:12.563Z,1007.39
2023-04-30T05:45:12.532Z,1007.37
2023-04-30T05:46:12.548Z,1007.35
2023-04-30T05:47:12.471Z,1007.30
2023-04-30T05:48:12.555Z,1007.32
2023-04-30T05:49:12.491Z,1007.35
2023-04-30T05:50:12.493Z,1007.33
2023-04-30T05:51:12.428Z,1007.35
2023-04-30T05:52:12.421Z,1007.34
2023-04-30T05:53:12.404Z,1007.34
2023-04-30T05:54:12.410Z,1007.34
2023-04-30T05:55:12.450Z,1007.35
2023-04-30T05:56:12.387Z,1007.29
2023-04-30T05:57:12.388Z,1007.33
2023-04-30T05:58:12.360Z,1007.31
2023-04-30T05:59:12.337Z,1007.31
2023-04-30T06:00:12.359Z,1007.37
2023-04-30T06:01:12.477Z,1007.37
2023-04-30T06:02:12.372Z,1007.36
2023-04-30T06:03:12.316Z,1007.35
2023-04-30T06:04:12.282Z,1007.38
2023-04-30T06:05:14.636Z,1007.39
2023-04-30T06:06:12.419Z,1007.42
2023-04-30T06:07:12.274Z,1007.39
2023-04-30T06:08:12.275Z,1007.39
2023-04-30T06:09:12.267Z,1007.37
2023-04-30T06:10:12.225Z,1007.38
2023-04-30T06:11:12.234Z,1007.35
2023-04-30T06:12:12.217Z,1007.39
2023-04-30T06:13:12.265Z,1007.38
2023-04-30T06:14:12.182Z,1007.34
2023-04-30T06:15:12.186Z,1007.35
2023-04-30T06:16:12.246Z,1007.33
2023-04-30T06:17:12.175Z,1007.36
2023-04-30T06:18:12.145Z,1007.38
2023-04-30T06:19:12.175Z,1007.37
2023-04-30T06:20:12.115Z,1007.35
2023-04-30T06:21:12.101Z,1007.41
2023-04-30T06:22:12.135Z,1007.35
2023-04-30T06:23:12.109Z,1007.33
2023-04-30T06:24:12.082Z,1007.34
2023-04-30T06:25:12.093Z,1007.34
2023-04-30T06:26:12.070Z,1007.32
2023-04-30T06:27:12.074Z,1007.35
2023-04-30T06:28:12.040Z,1007.34
2023-04-30T06:29:12.014Z,1007.35
2023-04-30T06:30:12.032Z,1007.40
2023-04-30T06:31:12.025Z,1007.35
2023-04-30T06:32:11.994Z,1007.37
2023-04-30T06:33:12.003Z,1007.36
2023-04-30T06:34:12.060Z,1007.33
2023-04-30T06:35:11.955Z,1007.35
2023-04-30T06:36:11.957Z,1007.32
2023-04-30T06:37:11.937Z,1007.30
2023-04-30T06:38:11.919Z,1007.31
2023-04-30T06:39:11.948Z,1007.28
2023-04-30T06:40:11.902Z,1007.27
2023-04-30T06:41:11.885Z,1007.29
2023-04-30T06:42:11.875Z,1007.29
2023-04-30T06:43:11.887Z,1007.27
2023-04-30T06:44:11.914Z,1007.28
2023-04-30T06:45:11.846Z,1007.30
2023-04-30T06:46:11.971Z,1007.28
2023-04-30T06:47:11.836Z,1007.31
2023-04-30T06:48:11.829Z,1007.33
2023-04-30T06:49:11.844Z,1007.35
2023-04-30T06:50:11.847Z,1007.34
2023-04-30T06:51:11.777Z,1007.35
2023-04-30T06:52:11.790Z,1007.29
2023-04-30T06:53:11.782Z,1007.29
2023-04-30T06:54:11.772Z,1007.31
2023-04-30T06:55:11.740Z,1007.35
2023-04-30T06:56:11.771Z,1007.34
2023-04-30T06:57:11.726Z,1007.35
2023-04-30T06:58:11.712Z,1007.36
2023-04-30T06:59:11.740Z,1007.29
2023-04-30T07:00:11.688Z,1007.33
2023-04-30T07:01:11.758Z,1007.31
2023-04-30T07:02:11.682Z,1007.32
2023-04-30T07:03:11.840Z,1007.30
2023-04-30T07:04:11.644Z,1007.24
2023-04-30T07:05:11.670Z,1007.22
2023-04-30T07:06:11.675Z,1007.22
2023-04-30T07:07:11.613Z,1007.27
2023-04-30T07:08:11.623Z,1007.25
2023-04-30T07:09:11.575Z,1007.29
2023-04-30T07:10:11.572Z,1007.25
2023-04-30T07:11:11.581Z,1007.28
2023-04-30T07:12:11.573Z,1007.25
2023-04-30T07:13:11.535Z,1007.24
2023-04-30T07:14:11.528Z,1007.19
2023-04-30T07:15:11.516Z,1007.21
2023-04-30T07:16:11.650Z,1007.15
2023-04-30T07:17:11.502Z,1007.22
2023-04-30T07:18:11.607Z,1007.20
2023-04-30T07:19:11.491Z,1007.20
2023-04-30T07:20:11.465Z,1007.17
2023-04-30T07:21:11.477Z,1007.22
2023-04-30T07:22:11.445Z,1007.23
2023-04-30T07:23:11.436Z,1007.22
2023-04-30T07:24:11.440Z,1007.20
2023-04-30T07:25:11.411Z,1007.21
2023-04-30T07:26:11.417Z,1007.20
2023-04-30T07:27:11.384Z,1007.18
2023-04-30T07:28:11.401Z,1007.15
2023-04-30T07:29:11.380Z,1007.16
2023-04-30T07:30:11.362Z,1007.21
2023-04-30T07:31:11.369Z,1007.18
2023-04-30T07:32:11.332Z,1007.25
2023-04-30T07:33:11.439Z,1007.17
2023-04-30T07:34:11.344Z,1007.18
2023-04-30T07:35:11.318Z,1007.18
2023-04-30T07:36:11.294Z,1007.21
2023-04-30T07:37:11.323Z,1007.23
2023-04-30T07:38:11.279Z,1007.19
2023-04-30T07:39:11.256Z,1007.22
2023-04-30T07:40:12.065Z,1007.22
2023-04-30T07:41:11.231Z,1007.23
2023-04-30T07:42:11.223Z,1007.21
2023-04-30T07:43:11.233Z,1007.21
2023-04-30T07:44:11.210Z,1007.21
2023-04-30T07:45:11.219Z,1007.15
2023-04-30T07:46:11.216Z,1007.16
2023-04-30T07:47:11.182Z,1007.14
2023-04-30T07:48:11.218Z,1007.16
2023-04-30T07:49:11.155Z,1007.14
2023-04-30T07:50:11.162Z,1007.17
2023-04-30T07:51:11.156Z,1007.13
2023-04-30T07:52:11.147Z,1007.16
2023-04-30T07:53:11.133Z,1007.15
2023-04-30T07:54:11.109Z,1007.18
2023-04-30T07:55:11.094Z,1007.17
2023-04-30T07:56:11.074Z,1007.14
2023-04-30T07:57:11.088Z,1007.18
2023-04-30T07:58:11.054Z,1007.18
2023-04-30T07:59:11.038Z,1007.18
2023-04-30T08:00:11.035Z,1007.15
2023-04-30T08:01:11.041Z,1007.07
2023-04-30T08:02:11.035Z,1007.12
2023-04-30T08:03:11.063Z,1007.07
2023-04-30T08:04:11.115Z,1007.09
2023-04-30T08:05:10.976Z,1007.12
2023-04-30T08:06:11.032Z,1007.13
2023-04-30T08:07:10.953Z,1007.14
2023-04-30T08:08:10.952Z,1007.12
2023-04-30T08:09:10.954Z,1007.14
2023-04-30T08:10:10.936Z,1007.16
2023-04-30T08:11:10.949Z,1007.14
2023-04-30T08:12:10.901Z,1007.14
2023-04-30T08:13:10.891Z,1007.16
2023-04-30T08:14:10.880Z,1007.19
2023-04-30T08:15:10.880Z,1007.18
2023-04-30T08:16:10.906Z,1007.13
2023-04-30T08:17:10.840Z,1007.12
2023-04-30T08:18:10.940Z,1007.10
2023-04-30T08:19:10.868Z,1007.11
2023-04-30T08:20:10.823Z,1007.09
2023-04-30T08:21:10.819Z,1007.09
2023-04-30T08:22:10.823Z,1007.10
2023-04-30T08:23:10.788Z,1007.12
2023-04-30T08:24:10.811Z,1007.04
2023-04-30T08:25:10.778Z,1007.03
2023-04-30T08:26:10.754Z,1007.07
2023-04-30T08:27:10.769Z,1007.05
2023-04-30T08:28:10.756Z,1007.07
2023-04-30T08:29:10.718Z,1007.03
2023-04-30T08:30:10.716Z,1007.06
2023-04-30T08:31:10.695Z,1007.07
2023-04-30T08:32:10.783Z,1007.08
2023-04-30T08:33:10.743Z,1007.03
2023-04-30T08:34:10.670Z,1007.10
2023-04-30T08:35:10.671Z,1007.09
2023-04-30T08:36:10.660Z,1007.10
2023-04-30T08:37:10.640Z,1007.05
2023-04-30T08:38:10.633Z,1007.02
2023-04-30T08:39:10.610Z,1007.04
2023-04-30T08:40:10.604Z,1007.05
2023-04-30T08:41:10.615Z,1007.08
2023-04-30T08:42:10.601Z,1007.05
2023-04-30T08:43:10.567Z,1007.04
2023-04-30T08:44:10.622Z,1007.01
2023-04-30T08:45:10.539Z,1007.03
2023-04-30T08:46:10.620Z,1007.00
2023-04-30T08:47:10.527Z,1006.97
2023-04-30T08:48:10.547Z,1007.03
2023-04-30T08:49:10.502Z,1007.01
2023-04-30T08:50:10.514Z,1007.00
2023-04-30T08:51:10.477Z,1006.96
2023-04-30T08:52:10.476Z,1006.94
2023-04-30T08:53:10.458Z,1006.96
2023-04-30T08:54:10.577Z,1006.97
2023-04-30T08:55:10.451Z,1006.98
2023-04-30T08:56:10.452Z,1006.96
2023-04-30T08:57:10.445Z,1006.98
2023-04-30T08:58:10.439Z,1007.00
2023-04-30T08:59:10.413Z,1006.92
2023-04-30T09:00:10.420Z,1006.90
2023-04-30T09:01:10.450Z,1006.97
2023-04-30T09:02:10.489Z,1006.85
2023-04-30T09:03:10.404Z,1006.90
2023-04-30T09:04:10.443Z,1006.90
2023-04-30T09:05:10.368Z,1006.90
2023-04-30T09:06:10.364Z,1006.89
2023-04-30T09:07:10.305Z,1006.89
2023-04-30T09:08:10.340Z,1006.88
2023-04-30T09:09:10.282Z,1006.87
2023-04-30T09:10:10.286Z,1006.85
2023-04-30T09:11:10.279Z,1006.83
2023-04-30T09:12:10.269Z,1006.82
2023-04-30T09:13:10.255Z,1006.82
2023-04-30T09:14:10.268Z,1006.87
2023-04-30T09:15:10.213Z,1006.88
2023-04-30T09:16:10.351Z,1006.80
2023-04-30T09:17:10.199Z,1006.80
2023-04-30T09:18:10.244Z,1006.82
2023-04-30T09:19:10.172Z,1006.71
2023-04-30T09:20:10.199Z,1006.76
2023-04-30T09:21:10.157Z,1006.71
2023-04-30T09:22:10.146Z,1006.73
2023-04-30T09:23:10.163Z,1006.72
2023-04-30T09:24:10.510Z,1006.68
2023-04-30T09:25:10.124Z,1006.67
2023-04-30T09:26:10.158Z,1006.76
2023-04-30T09:27:10.110Z,1006.71
2023-04-30T09:28:10.104Z,1006.68
2023-04-30T09:29:10.104Z,1006.68
2023-04-30T09:30:10.061Z,1006.72
2023-04-30T09:31:10.089Z,1006.70
2023-04-30T09:32:10.059Z,1006.61
2023-04-30T09:33:11.934Z,1006.60
2023-04-30T09:34:10.014Z,1006.63
2023-04-30T09:35:10.006Z,1006.64
2023-04-30T09:36:10.025Z,1006.61
2023-04-30T09:37:09.989Z,1006.58
2023-04-30T09:38:09.991Z,1006.61
2023-04-30T09:39:11.996Z,1006.58
2023-04-30T09:40:09.953Z,1006.54
2023-04-30T09:41:09.963Z,1006.56
2023-04-30T09:42:09.966Z,1006.52
2023-04-30T09:43:09.917Z,1006.56
2023-04-30T09:44:09.928Z,1006.48
2023-04-30T09:45:09.935Z,1006.57
2023-04-30T09:46:09.929Z,1006.47
2023-04-30T09:47:09.942Z,1006.45
2023-04-30T09:48:17.249Z,1006.49
2023-04-30T09:49:10.879Z,1006.47
2023-04-30T09:50:09.864Z,1006.47
2023-04-30T09:51:09.830Z,1006.43
2023-04-30T09:52:09.820Z,1006.49
2023-04-30T09:53:18.424Z,1006.48
2023-04-30T09:54:09.803Z,1006.49
2023-04-30T09:55:09.821Z,1006.49
2023-04-30T09:56:09.777Z,1006.48
2023-04-30T09:57:09.775Z,1006.44
2023-04-30T09:58:09.816Z,1006.40
2023-04-30T09:59:09.766Z,1006.40
2023-04-30T10:00:09.732Z,1006.39
2023-04-30T10:01:09.785Z,1006.36
2023-04-30T10:02:09.722Z,1006.28
2023-04-30T10:03:09.777Z,1006.34
2023-04-30T10:04:09.750Z,1006.36
2023-04-30T10:05:09.702Z,1006.31
2023-04-30T10:06:09.688Z,1006.27
2023-04-30T10:07:09.673Z,1006.28
2023-04-30T10:08:09.655Z,1006.30
2023-04-30T10:09:09.645Z,1006.29
2023-04-30T10:10:09.670Z,1006.31
2023-04-30T10:11:09.619Z,1006.23
2023-04-30T10:12:09.609Z,1006.24
2023-04-30T10:13:09.613Z,1006.19
2023-04-30T10:14:09.596Z,1006.21
2023-04-30T10:15:09.601Z,1006.22
2023-04-30T10:16:09.617Z,1006.23
2023-04-30T10:17:09.570Z,1006.15
2023-04-30T10:18:09.556Z,1006.18
2023-04-30T10:19:09.540Z,1006.17
2023-04-30T10:20:09.553Z,1006.11
2023-04-30T10:21:09.516Z,1006.15
2023-04-30T10:22:09.526Z,1006.08
2023-04-30T10:23:09.578Z,1006.08
2023-04-30T10:24:09.498Z,1006.10
2023-04-30T10:25:09.466Z,1006.12
2023-04-30T10:26:09.466Z,1006.09
2023-04-30T10:27:09.464Z,1006.13
2023-04-30T10:28:09.436Z,1006.09
2023-04-30T10:29:09.431Z,1006.11
2023-04-30T10:30:09.443Z,1006.15
2023-04-30T10:31:09.404Z,1006.13
2023-04-30T10:32:09.417Z,1006.11
2023-04-30T10:33:09.562Z,1006.10
2023-04-30T10:34:09.394Z,1006.09
2023-04-30T10:35:09.380Z,1006.05
2023-04-30T10:36:09.359Z,1006.05
2023-04-30T10:37:09.341Z,1006.03
2023-04-30T10:38:09.318Z,1006.08
2023-04-30T10:39:09.343Z,1006.09
2023-04-30T10:40:09.320Z,1006.07
2023-04-30T10:41:09.336Z,1006.07
2023-04-30T10:42:09.289Z,1006.01
2023-04-30T10:43:09.308Z,1006.05
2023-04-30T10:44:09.299Z,1006.02
2023-04-30T10:45:09.253Z,1006.03
2023-04-30T10:46:09.290Z,1005.96
2023-04-30T10:47:09.244Z,1005.94
2023-04-30T10:48:09.337Z,1005.98
2023-04-30T10:49:09.223Z,1005.93
2023-04-30T10:50:09.205Z,1005.86
2023-04-30T10:51:09.184Z,1005.86
2023-04-30T10:52:09.177Z,1005.86
2023-04-30T10:53:09.185Z,1005.81
2023-04-30T10:54:09.156Z,1005.91
2023-04-30T10:55:09.144Z,1005.83
2023-04-30T10:56:09.816Z,1005.76
2023-04-30T10:57:09.137Z,1005.69
2023-04-30T10:58:09.105Z,1005.73
2023-04-30T10:59:09.110Z,1005.75
2023-04-30T11:00:09.092Z,1005.84
2023-04-30T11:01:09.144Z,1005.79
2023-04-30T11:02:09.060Z,1005.67
2023-04-30T11:03:09.083Z,1005.81
2023-04-30T11:04:09.037Z,1005.66
2023-04-30T11:05:09.134Z,1005.67
2023-04-30T11:06:09.069Z,1005.70
2023-04-30T11:07:09.029Z,1005.65
2023-04-30T11:08:09.017Z,1005.65
2023-04-30T11:09:08.990Z,1005.67
2023-04-30T11:10:08.970Z,1005.69
2023-04-30T11:11:08.982Z,1005.68
2023-04-30T11:12:08.972Z,1005.61
2023-04-30T11:13:08.958Z,1005.55
2023-04-30T11:14:08.946Z,1005.58
2023-04-30T11:15:08.919Z,1005.59
2023-04-30T11:16:08.971Z,1005.52
2023-04-30T11:17:08.925Z,1005.56
2023-04-30T11:18:08.961Z,1005.57
2023-04-30T11:19:11.318Z,1005.53
2023-04-30T11:20:08.868Z,1005.50
2023-04-30T11:21:08.884Z,1005.61
2023-04-30T11:22:08.857Z,1005.54
2023-04-30T11:23:08.866Z,1005.51
2023-04-30T11:24:08.827Z,1005.46
2023-04-30T11:25:08.824Z,1005.46
2023-04-30T11:26:08.799Z,1005.51
2023-04-30T11:27:08.800Z,1005.50
2023-04-30T11:28:08.818Z,1005.48
2023-04-30T11:29:08.856Z,1005.43
2023-04-30T11:30:08.765Z,1005.44
2023-04-30T11:31:08.901Z,1005.49
2023-04-30T11:32:08.740Z,1005.51
2023-04-30T11:33:08.813Z,1005.43
2023-04-30T11:34:08.742Z,1005.44
2023-04-30T11:35:08.713Z,1005.46
2023-04-30T11:36:08.695Z,1005.38
2023-04-30T11:37:08.708Z,1005.49
2023-04-30T11:38:08.691Z,1005.45
2023-04-30T11:39:08.678Z,1005.45
2023-04-30T11:40:08.673Z,1005.38
2023-04-30T11:41:08.652Z,1005.29
2023-04-30T11:42:08.630Z,1005.27
2023-04-30T11:43:08.659Z,1005.25
2023-04-30T11:44:08.610Z,1005.31
2023-04-30T11:45:08.618Z,1005.32
2023-04-30T11:46:08.698Z,1005.29
2023-04-30T11:47:08.799Z,1005.27
2023-04-30T11:48:08.597Z,1005.28
2023-04-30T11:49:08.565Z,1005.20
2023-04-30T11:50:08.683Z,1005.17
2023-04-30T11:51:08.539Z,1005.18
2023-04-30T11:52:08.552Z,1005.22
2023-04-30T11:53:08.535Z,1005.19
2023-04-30T11:54:08.507Z,1005.20
2023-04-30T11:55:08.502Z,1005.21
2023-04-30T11:56:08.501Z,1005.23
2023-04-30T11:57:08.482Z,1005.18
2023-04-30T11:58:08.461Z,1005.19
2023-04-30T11:59:08.497Z,1005.14
2023-04-30T12:00:08.501Z,1005.14
2023-04-30T12:01:08.449Z,1005.14
2023-04-30T12:02:08.577Z,1005.09
2023-04-30T12:03:08.477Z,1005.08
2023-04-30T12:04:08.451Z,1005.11
2023-04-30T12:05:08.401Z,1005.07