createdAt,value
2019-04-12T00:00:45.490Z,3.88
2019-04-12T00:03:16.518Z,3.91
2019-04-12T00:05:47.939Z,3.79
2019-04-12T00:08:18.252Z,3.90
2019-04-12T00:10:48.918Z,3.89
2019-04-12T00:13:19.588Z,3.83
2019-04-12T00:15:50.453Z,3.89
2019-04-12T00:18:21.181Z,3.85
2019-04-12T00:20:51.873Z,3.83
2019-04-12T00:23:22.314Z,3.84
2019-04-12T00:25:52.542Z,3.79
2019-04-12T00:28:22.757Z,3.70
2019-04-12T00:30:53.493Z,3.79
2019-04-12T00:33:25.244Z,3.75
2019-04-12T00:35:55.763Z,3.84
2019-04-12T00:38:27.737Z,3.73
2019-04-12T00:41:01.905Z,3.75
2019-04-12T00:43:34.712Z,3.85
2019-04-12T00:46:06.256Z,3.73
2019-04-12T00:48:38.553Z,3.76
2019-04-12T00:51:12.224Z,3.82
2019-04-12T00:53:44.424Z,3.72
2019-04-12T00:56:16.424Z,3.76
2019-04-12T00:58:47.096Z,3.66
2019-04-12T01:01:42.292Z,3.72
2019-04-12T01:04:23.383Z,3.73
2019-04-12T01:06:53.601Z,3.61
2019-04-12T01:09:24.347Z,3.53
2019-04-12T01:11:55.401Z,3.43
2019-04-12T01:14:28.309Z,3.48
2019-04-12T01:17:00.750Z,3.44
2019-04-12T01:19:33.393Z,3.48
2019-04-12T01:22:08.145Z,3.43
2019-04-12T01:24:40.764Z,3.46
2019-04-12T01:27:09.751Z,3.51
2019-04-12T01:29:40.087Z,3.53
2019-04-12T01:32:12.105Z,3.54
2019-04-12T01:34:42.328Z,3.59
2019-04-12T01:37:12.861Z,3.60
2019-04-12T01:39:43.683Z,3.46
2019-04-12T01:42:14.125Z,3.39
2019-04-12T01:44:45.200Z,3.41
2019-04-12T01:47:15.889Z,3.55
2019-04-12T01:49:46.122Z,3.60
2019-04-12T01:52:16.446Z,3.54
2019-04-12T01:54:46.763Z,3.38
2019-04-12T01:57:17.402Z,3.49
2019-04-12T01:59:48.234Z,3.43
2019-04-12T02:02:18.782Z,3.41
2019-04-12T02:04:50.038Z,3.40
2019-04-12T02:07:20.351Z,3.44
2019-04-12T02:09:50.936Z,3.34
2019-04-12T02:12:21.154Z,3.39
2019-04-12T02:14:52.376Z,3.45
2019-04-12T02:17:23.827Z,3.55
2019-04-12T02:19:54.722Z,3.63
2019-04-12T02:22:24.926Z,3.71
2019-04-12T02:24:56.917Z,3.74
2019-04-12T02:27:27.138Z,3.70
2019-04-12T02:29:57.437Z,3.76
2019-04-12T02:33:01.881Z,3.76
2019-04-12T02:35:46.341Z,3.78
2019-04-12T02:38:16.586Z,3.68
2019-04-12T02:40:49.899Z,3.68
2019-04-12T02:43:22.931Z,3.70
2019-04-12T02:45:57.447Z,3.80
2019-04-12T02:48:43.167Z,3.79
2019-04-12T02:51:24.113Z,3.75
2019-04-12T02:54:04.446Z,3.63
2019-04-12T02:56:54.129Z,3.60
2019-04-12T02:59:28.443Z,3.66
2019-04-12T03:02:00.519Z,3.65
2019-04-12T03:04:32.878Z,3.68
2019-04-12T03:07:05.951Z,3.57
2019-04-12T03:09:37.695Z,3.60
2019-04-12T03:12:09.578Z,3.61
2019-04-12T03:14:40.247Z,3.67
2019-04-12T03:17:10.577Z,3.69
2019-04-12T03:19:40.888Z,3.67
2019-04-12T03:22:11.706Z,3.67
2019-04-12T03:24:44.438Z,3.59
2019-04-12T03:27:16.042Z,3.54
2019-04-12T03:29:46.273Z,3.56
2019-04-12T03:32:16.560Z,3.57
2019-04-12T03:34:46.833Z,3.65
2019-04-12T03:37:17.226Z,3.58
2019-04-12T03:39:47.823Z,3.66
2019-04-12T03:42:18.059Z,3.55
2019-04-12T03:44:49.475Z,3.68
2019-04-12T03:47:19.705Z,3.70
2019-04-12T03:49:50.119Z,3.74
2019-04-12T03:52:20.590Z,3.76
2019-04-12T03:54:50.857Z,3.74
2019-04-12T03:57:21.083Z,3.69
2019-04-12T03:59:52.743Z,3.71
2019-04-12T04:02:26.420Z,3.59
2019-04-12T04:04:57.084Z,3.60
2019-04-12T04:07:27.708Z,3.54
2019-04-12T04:09:59.219Z,3.56
2019-04-12T04:12:31.738Z,3.54
2019-04-12T04:15:02.533Z,3.44
2019-04-12T04:17:51.028Z,3.57
2019-04-12T04:20:51.104Z,3.52
2019-04-12T04:23:56.805Z,3.41
2019-04-12T04:26:38.021Z,3.33
2019-04-12T04:29:34.356Z,3.38
2019-04-12T04:32:29.718Z,3.41
2019-04-12T04:35:01.042Z,3.34
2019-04-12T04:37:32.036Z,3.36
2019-04-12T04:40:02.968Z,3.39
2019-04-12T04:42:34.301Z,3.55
2019-04-12T04:45:05.754Z,3.69
2019-04-12T04:47:36.216Z,3.66
2019-04-12T04:50:07.541Z,3.59
2019-04-12T04:52:38.880Z,3.61
2019-04-12T04:55:09.909Z,3.64
2019-04-12T04:57:41.856Z,3.57
2019-04-12T05:00:12.823Z,3.59
2019-04-12T05:02:44.785Z,3.57
2019-04-12T05:05:16.349Z,3.63
2019-04-12T05:07:46.677Z,3.61
2019-04-12T05:10:18.022Z,3.56
2019-04-12T05:12:48.284Z,3.57
2019-04-12T05:15:19.636Z,3.61
2019-04-12T05:18:04.649Z,3.61
2019-04-12T05:20:35.733Z,3.71
2019-04-12T05:23:08.090Z,3.66
2019-04-12T05:25:38.674Z,3.70
2019-04-12T05:28:09.661Z,3.63
2019-04-12T05:30:40.092Z,3.62
2019-04-12T05:33:10.622Z,3.63
2019-04-12T05:35:40.918Z,3.70
2019-04-12T05:38:12.388Z,3.72
2019-04-12T05:40:42.693Z,3.81
2019-04-12T05:43:13.500Z,3.71
2019-04-12T05:45:54.729Z,3.68
2019-04-12T05:48:44.649Z,3.88
2019-04-12T05:51:14.815Z,3.91
2019-04-12T05:53:45.037Z,3.93
2019-04-12T05:56:16.361Z,3.94
2019-04-12T05:59:06.041Z,3.94
2019-04-12T06:01:55.932Z,4.05
2019-04-12T06:04:28.622Z,4.16
2019-04-12T06:06:59.282Z,4.28
2019-04-12T06:09:29.713Z,4.24
2019-04-12T06:12:00.966Z,4.32
2019-04-12T06:14:31.463Z,4.37
2019-04-12T06:17:02.319Z,4.45
2019-04-12T06:19:34.112Z,4.39
2019-04-12T06:22:14.305Z,4.39
2019-04-12T06:25:02.282Z,4.46
2019-04-12T06:28:01.150Z,4.55
2019-04-12T06:30:38.256Z,4.49
2019-04-12T06:33:08.855Z,4.55
2019-04-12T06:35:39.107Z,4.58
2019-04-12T06:38:09.638Z,4.47
2019-04-12T06:40:41.989Z,4.51
2019-04-12T06:43:12.204Z,4.75
2019-04-12T06:45:44.184Z,4.74
2019-04-12T06:48:15.191Z,4.87
2019-04-12T06:50:51.900Z,5.06
2019-04-12T06:53:22.417Z,5.04
2019-04-12T06:56:03.790Z,4.99
2019-04-12T06:58:34.527Z,4.85
2019-04-12T07:01:31.983Z,4.75
2019-04-12T07:04:06.632Z,4.93
2019-04-12T07:06:36.996Z,4.92
2019-04-12T07:09:07.890Z,4.97
2019-04-12T07:11:40.182Z,4.91
2019-04-12T07:14:10.485Z,5.10
2019-04-12T07:16:41.229Z,5.40
2019-04-12T07:19:13.258Z,5.47
2019-04-12T07:21:44.237Z,5.37
2019-04-12T07:24:14.562Z,5.43
2019-04-12T07:26:44.771Z,5.61
2019-04-12T07:29:14.979Z,5.51
2019-04-12T07:31:45.410Z,5.51
2019-04-12T07:34:15.685Z,5.60
2019-04-12T07:36:45.876Z,5.88
2019-04-12T07:39:16.246Z,5.97
2019-04-12T07:41:46.459Z,6.11
2019-04-12T07:44:16.812Z,6.06
2019-04-12T07:46:51.511Z,6.01
2019-04-12T07:49:24.921Z,5.97
2019-04-12T07:52:12.296Z,6.19
2019-04-12T07:54:56.863Z,6.12
2019-04-12T07:57:48.841Z,6.08
2019-04-12T08:00:38.282Z,6.06
2019-04-12T08:03:27.903Z,6.00
2019-04-12T08:06:07.515Z,5.95
2019-04-12T08:08:37.994Z,6.14
2019-04-12T08:11:09.255Z,6.46
2019-04-12T08:13:39.973Z,6.41
2019-04-12T08:16:11.185Z,6.47
2019-04-12T08:18:43.478Z,6.37
2019-04-12T08:21:13.970Z,6.67
2019-04-12T08:23:44.515Z,6.72
2019-04-12T08:26:21.644Z,6.57
2019-04-12T08:28:51.959Z,6.47
2019-04-12T08:31:22.655Z,6.39
2019-04-12T08:33:55.070Z,6.53
2019-04-12T08:36:26.218Z,6.58
2019-04-12T08:38:57.230Z,6.71
2019-04-12T08:41:27.913Z,6.49
2019-04-12T08:43:58.232Z,6.51
2019-04-12T08:46:28.820Z,6.72
2019-04-12T08:48:59.144Z,6.79
2019-04-12T08:51:29.515Z,6.70
2019-04-12T08:53:59.858Z,6.88
2019-04-12T08:56:30.352Z,7.10
2019-04-12T08:59:03.090Z,7.07
2019-04-12T09:01:33.360Z,7.18
2019-04-12T09:04:03.791Z,7.12
2019-04-12T09:06:34.559Z,7.14
2019-04-12T09:09:12.302Z,7.11
2019-04-12T09:11:42.596Z,7.14
2019-04-12T09:14:16.809Z,6.84
2019-04-12T09:16:47.296Z,7.02
2019-04-12T09:19:31.914Z,7.19
2019-04-12T09:22:20.241Z,7.38
2019-04-12T09:24:56.269Z,7.28
2019-04-12T09:27:26.532Z,7.04
2019-04-12T09:30:00.499Z,7.13
2019-04-12T09:32:30.017Z,6.85
2019-04-12T09:35:00.592Z,7.06
2019-04-12T09:37:31.025Z,7.49
2019-04-12T09:40:01.726Z,7.69
2019-04-12T09:42:32.944Z,7.21
2019-04-12T09:45:03.790Z,7.42
2019-04-12T09:47:33.951Z,7.60
2019-04-12T09:50:05.125Z,7.60
2019-04-12T09:52:36.789Z,7.18
2019-04-12T09:55:08.449Z,6.88
2019-04-12T09:57:38.853Z,6.56
2019-04-12T10:00:09.708Z,6.51
2019-04-12T10:02:40.223Z,6.61
2019-04-12T10:05:10.509Z,7.71
2019-04-12T10:07:41.482Z,8.77
2019-04-12T10:10:15.962Z,9.00
2019-04-12T10:12:46.192Z,8.96
2019-04-12T10:15:19.132Z,8.25
2019-04-12T10:17:50.402Z,7.67
2019-04-12T10:20:20.606Z,6.88
2019-04-12T10:22:51.385Z,7.31
2019-04-12T10:25:22.015Z,6.74
2019-04-12T10:27:54.789Z,7.69
2019-04-12T10:30:25.584Z,7.74
2019-04-12T10:32:58.352Z,7.59
2019-04-12T10:35:29.064Z,7.62
2019-04-12T10:38:00.346Z,7.72
2019-04-12T10:40:30.946Z,7.74
2019-04-12T10:43:01.382Z,8.16
2019-04-12T10:45:49.809Z,8.69
2019-04-12T10:48:51.774Z,9.00
2019-04-12T10:51:50.051Z,8.98
2019-04-12T10:54:39.725Z,9.80
2019-04-12T10:57:10.303Z,9.56
2019-04-12T10:59:41.083Z,9.82
2019-04-12T11:02:11.704Z,9.06
2019-04-12T11:04:42.494Z,9.68
2019-04-12T11:07:12.766Z,10.14
2019-04-12T11:09:43.546Z,10.00
2019-04-12T11:12:14.997Z,10.05
2019-04-12T11:14:45.245Z,9.72
2019-04-12T11:17:15.803Z,8.75
2019-04-12T11:19:47.362Z,8.58
2019-04-12T11:22:18.029Z,9.15
2019-04-12T11:24:48.649Z,9.74
2019-04-12T11:27:20.052Z,10.67
2019-04-12T11:29:52.160Z,10.20
2019-04-12T11:32:23.092Z,11.11
2019-04-12T11:34:55.703Z,11.09
2019-04-12T11:37:26.759Z,10.47
2019-04-12T11:39:57.326Z,9.53
2019-04-12T11:42:27.611Z,9.01
2019-04-12T11:44:57.875Z,8.74
2019-04-12T11:47:28.887Z,9.42
2019-04-12T11:49:59.506Z,9.12
2019-04-12T11:52:29.852Z,9.96
2019-04-12T11:55:00.904Z,9.35
2019-04-12T11:57:32.255Z,8.92
2019-04-12T12:00:05.447Z,8.85
2019-04-12T12:02:57.707Z,9.72
2019-04-12T12:05:49.171Z,9.89
2019-04-12T12:08:38.451Z,9.30
2019-04-12T12:11:30.735Z,9.30
2019-04-12T12:14:24.116Z,10.35
2019-04-12T12:17:29.186Z,11.25
2019-04-12T12:19:59.772Z,11.77
2019-04-12T12:22:30.087Z,11.43
2019-04-12T12:25:00.811Z,11.91
2019-04-12T12:27:31.537Z,11.45
2019-04-12T12:30:03.863Z,11.79
2019-04-12T12:32:35.472Z,11.95
2019-04-12T12:35:05.958Z,12.00
2019-04-12T12:37:36.800Z,11.59
2019-04-12T12:40:08.560Z,11.34
2019-04-12T12:42:39.251Z,10.73
2019-04-12T12:45:09.693Z,11.06
2019-04-12T12:47:40.260Z,9.96
2019-04-12T12:50:11.047Z,10.84
2019-04-12T12:52:41.769Z,11.05
2019-04-12T12:55:12.195Z,10.24
2019-04-12T12:57:42.536Z,10.78
2019-04-12T13:00:13.562Z,11.24
2019-04-12T13:02:45.321Z,10.92
2019-04-12T13:05:15.883Z,10.45
2019-04-12T13:07:46.370Z,9.76
2019-04-12T13:10:16.600Z,10.39
2019-04-12T13:12:47.218Z,10.42
2019-04-12T13:15:17.511Z,10.04
2019-04-12T13:17:49.213Z,10.53
2019-04-12T13:20:19.533Z,11.03
2019-04-12T13:23:03.606Z,10.06
2019-04-12T13:25:35.540Z,8.99
2019-04-12T13:28:06.091Z,8.32
2019-04-12T13:30:56.953Z,8.21
2019-04-12T13:33:45.351Z,8.91
2019-04-12T13:36:33.756Z,9.16
2019-04-12T13:39:15.854Z,9.65
2019-04-12T13:41:48.395Z,9.20
2019-04-12T13:44:29.868Z,9.99
2019-04-12T13:47:00.893Z,10.52
2019-04-12T13:49:31.097Z,11.54
2019-04-12T13:52:02.347Z,10.37
2019-04-12T13:54:32.968Z,9.64
2019-04-12T13:57:03.192Z,8.70
2019-04-12T13:59:33.979Z,8.67
2019-04-12T14:02:05.737Z,9.89
2019-04-12T14:04:37.755Z,9.82
2019-04-12T14:07:09.566Z,10.15
2019-04-12T14:09:41.615Z,9.53
2019-04-12T14:12:12.427Z,9.29
2019-04-12T14:14:46.978Z,8.85
2019-04-12T14:17:17.574Z,8.77
2019-04-12T14:19:49.496Z,8.37
2019-04-12T14:22:20.024Z,8.01
2019-04-12T14:24:50.563Z,8.30
2019-04-12T14:27:33.226Z,8.66
2019-04-12T14:30:05.287Z,8.50
2019-04-12T14:32:43.402Z,9.26
2019-04-12T14:35:34.950Z,10.35
2019-04-12T14:38:13.013Z,10.62
2019-04-12T14:40:43.578Z,9.90
2019-04-12T14:43:19.276Z,7.98
2019-04-12T14:46:09.096Z,7.83
2019-04-12T14:48:40.815Z,7.41
2019-04-12T14:51:11.449Z,7.48
2019-04-12T14:53:42.106Z,7.76
2019-04-12T14:56:12.952Z,7.62
2019-04-12T14:58:44.574Z,7.97
2019-04-12T15:01:15.361Z,7.89
2019-04-12T15:03:46.096Z,7.90
2019-04-12T15:06:16.758Z,8.37
2019-04-12T15:08:47.185Z,9.02
2019-04-12T15:11:17.462Z,9.14
2019-04-12T15:13:48.790Z,9.11
2019-04-12T15:16:19.159Z,8.59
2019-04-12T15:18:49.758Z,8.10
2019-04-12T15:21:20.477Z,7.35
2019-04-12T15:23:51.130Z,7.25
2019-04-12T15:26:22.617Z,7.36
2019-04-12T15:28:54.397Z,6.68
2019-04-12T15:31:28.428Z,6.65
2019-04-12T15:33:59.518Z,6.49
2019-04-12T15:36:30.240Z,6.30
2019-04-12T15:39:00.471Z,6.44
2019-04-12T15:41:31.548Z,6.60
2019-04-12T15:44:02.649Z,6.50
2019-04-12T15:46:33.095Z,6.29
2019-04-12T15:49:03.569Z,6.18
2019-04-12T15:51:34.256Z,6.09
2019-04-12T15:54:04.563Z,6.24
2019-04-12T15:56:35.623Z,6.32
2019-04-12T15:59:05.911Z,6.54
2019-04-12T16:01:37.730Z,6.26
2019-04-12T16:04:08.436Z,6.32
2019-04-12T16:06:38.627Z,6.21
2019-04-12T16:09:17.993Z,6.24
2019-04-12T16:12:20.036Z,6.42
2019-04-12T16:15:52.779Z,6.22
2019-04-12T16:18:24.235Z,6.18
2019-04-12T16:20:57.729Z,5.90
2019-04-12T16:23:30.513Z,5.66
2019-04-12T16:26:01.128Z,5.60
2019-04-12T16:28:58.256Z,5.47
2019-04-12T16:31:46.100Z,5.58
2019-04-12T16:34:38.606Z,5.71
2019-04-12T16:37:28.102Z,5.96
2019-04-12T16:39:59.048Z,5.99
2019-04-12T16:42:30.659Z,6.03
2019-04-12T16:45:03.460Z,6.08
2019-04-12T16:47:34.091Z,6.13
2019-04-12T16:50:05.564Z,6.08
2019-04-12T16:52:37.070Z,6.23
2019-04-12T16:55:09.380Z,6.33
2019-04-12T16:57:40.422Z,6.24
2019-04-12T17:00:11.569Z,6.20
2019-04-12T17:02:42.422Z,6.33
2019-04-12T17:05:12.688Z,6.17
2019-04-12T17:07:51.209Z,5.99
2019-04-12T17:10:15.962Z,5.90
2019-04-12T17:12:47.767Z,5.59
2019-04-12T17:15:18.511Z,5.51
2019-04-12T17:17:48.943Z,5.38
2019-04-12T17:20:19.557Z,5.31
2019-04-12T17:22:49.781Z,5.32
2019-04-12T17:25:20.016Z,5.41
2019-04-12T17:27:50.786Z,5.32
2019-04-12T17:30:21.674Z,5.47
2019-04-12T17:32:52.417Z,5.36
2019-04-12T17:35:23.429Z,5.31
2019-04-12T17:37:53.979Z,5.30
2019-04-12T17:40:25.326Z,5.26
2019-04-12T17:42:56.538Z,5.16
2019-04-12T17:45:26.724Z,5.03
2019-04-12T17:47:59.734Z,4.97
2019-04-12T17:50:37.727Z,4.98
2019-04-12T17:53:32.418Z,5.11
2019-04-12T17:56:11.004Z,5.15
2019-04-12T17:58:42.427Z,5.15
2019-04-12T18:01:33.619Z,5.24
2019-04-12T18:04:10.963Z,5.23
2019-04-12T18:06:41.388Z,5.12
2019-04-12T18:09:11.792Z,5.14
2019-04-12T18:11:45.516Z,5.10
2019-04-12T18:14:16.890Z,5.03
2019-04-12T18:16:50.918Z,4.91
2019-04-12T18:19:22.690Z,4.91
2019-04-12T18:21:53.236Z,4.84
2019-04-12T18:24:23.601Z,4.77
2019-04-12T18:26:54.480Z,4.76
2019-04-12T18:29:25.168Z,4.76
2019-04-12T18:31:55.613Z,4.60
2019-04-12T18:34:26.318Z,4.71
2019-04-12T18:36:57.022Z,4.77
2019-04-12T18:39:27.429Z,4.85
2019-04-12T18:42:00.934Z,4.93
2019-04-12T18:44:31.571Z,5.03
2019-04-12T18:47:04.276Z,4.89
2019-04-12T18:49:34.967Z,4.80
2019-04-12T18:52:06.677Z,4.68
2019-04-12T18:54:37.179Z,4.76
2019-04-12T18:57:10.339Z,4.91
2019-04-12T18:59:41.686Z,4.86
2019-04-12T19:02:11.953Z,4.77
2019-04-12T19:04:43.373Z,4.88
2019-04-12T19:07:16.574Z,4.84
2019-04-12T19:09:47.179Z,4.56
2019-04-12T19:12:17.879Z,4.30
2019-04-12T19:14:50.125Z,4.28
2019-04-12T19:17:32.086Z,4.14
2019-04-12T19:20:02.770Z,4.08
2019-04-12T19:22:33.745Z,4.08
2019-04-12T19:25:04.171Z,4.07
2019-04-12T19:27:34.344Z,4.06
2019-04-12T19:30:07.368Z,4.03
2019-04-12T19:32:49.642Z,3.95
2019-04-12T19:35:38.342Z,3.86
2019-04-12T19:38:40.672Z,3.76
2019-04-12T19:41:15.094Z,3.90
2019-04-12T19:43:45.780Z,3.89
2019-04-12T19:46:16.046Z,3.88
2019-04-12T19:48:46.378Z,3.85
2019-04-12T19:51:16.658Z,3.83
2019-04-12T19:53:56.231Z,3.75
2019-04-12T19:56:28.242Z,3.85
2019-04-12T19:58:58.600Z,3.78
2019-04-12T20:01:30.078Z,3.85
2019-04-12T20:04:01.798Z,3.86
2019-04-12T20:06:32.124Z,3.82
2019-04-12T20:09:02.459Z,3.74
2019-04-12T20:11:34.663Z,3.66
2019-04-12T20:14:04.870Z,3.61
2019-04-12T20:16:35.140Z,3.59
2019-04-12T20:19:09.974Z,3.56
2019-04-12T20:21:40.600Z,3.58
2019-04-12T20:24:11.188Z,3.70
2019-04-12T20:26:41.912Z,3.73
2019-04-12T20:29:12.859Z,3.83
2019-04-12T20:31:43.138Z,3.90
2019-04-12T20:34:13.849Z,3.81
2019-04-12T20:36:44.086Z,3.85
2019-04-12T20:39:15.338Z,3.82
2019-04-12T20:41:45.548Z,3.85
2019-04-12T20:44:26.068Z,3.93
2019-04-12T20:46:48.487Z,3.94
2019-04-12T20:49:18.874Z,3.93
2019-04-12T20:51:49.281Z,3.91
2019-04-12T20:54:19.647Z,3.84
2019-04-12T20:56:50.376Z,3.91
2019-04-12T20:59:20.785Z,3.88
2019-04-12T21:01:51.457Z,3.93
2019-04-12T21:04:22.250Z,3.92
2019-04-12T21:06:53.687Z,3.83
2019-04-12T21:09:24.585Z,3.82
2019-04-12T21:11:54.938Z,3.94
2019-04-12T21:14:28.523Z,3.87
2019-04-12T21:16:59.061Z,3.96
2019-04-12T21:19:30.209Z,3.96
2019-04-12T21:22:00.662Z,3.90
2019-04-12T21:24:31.278Z,3.92
2019-04-12T21:27:02.183Z,3.78
2019-04-12T21:29:32.765Z,3.88
2019-04-12T21:32:03.757Z,3.86
2019-04-12T21:34:34.759Z,3.87
2019-04-12T21:37:05.579Z,3.77
2019-04-12T21:39:36.390Z,3.75
2019-04-12T21:42:06.840Z,3.77
2019-04-12T21:44:37.514Z,3.75
2019-04-12T21:47:07.772Z,3.75
2019-04-12T21:49:39.677Z,3.68
2019-04-12T21:52:09.950Z,3.66
2019-04-12T21:54:40.452Z,3.71
2019-04-12T21:57:11.120Z,3.77
2019-04-12T21:59:41.877Z,3.65
2019-04-12T22:02:13.581Z,3.69
2019-04-12T22:04:45.345Z,3.74
2019-04-12T22:07:15.603Z,3.67
2019-04-12T22:09:46.405Z,3.67
2019-04-12T22:12:16.750Z,3.69
2019-04-12T22:14:47.011Z,3.63
2019-04-12T22:17:17.901Z,3.67
2019-04-12T22:19:48.759Z,3.72
2019-04-12T22:22:19.834Z,3.69
2019-04-12T22:24:51.013Z,3.63
2019-04-12T22:27:21.554Z,3.63
2019-04-12T22:29:51.858Z,3.56
2019-04-12T22:32:25.934Z,3.56
2019-04-12T22:34:56.303Z,3.57
2019-04-12T22:37:28.219Z,3.59
2019-04-12T22:39:59.107Z,3.61
2019-04-12T22:42:30.453Z,3.66
2019-04-12T22:45:01.310Z,3.66
2019-04-12T22:47:31.711Z,3.66
2019-04-12T22:50:02.532Z,3.65
2019-04-12T22:52:32.774Z,3.59
2019-04-12T22:55:04.783Z,3.54
2019-04-12T22:57:34.939Z,3.46
2019-04-12T23:00:05.631Z,3.44
2019-04-12T23:02:35.896Z,3.37
2019-04-12T23:05:08.056Z,3.43
2019-04-12T23:07:38.686Z,3.37
2019-04-12T23:10:09.514Z,3.41
2019-04-12T23:12:40.314Z,3.27
2019-04-12T23:15:13.836Z,3.28
2019-04-12T23:17:45.295Z,3.31
2019-04-12T23:20:15.617Z,3.35
2019-04-12T23:22:45.931Z,3.39
2019-04-12T23:25:19.118Z,3.44
2019-04-12T23:27:49.340Z,3.29
2019-04-12T23:30:54.236Z,3.29
2019-04-12T23:33:39.675Z,3.28
2019-04-12T23:36:11.027Z,3.28
2019-04-12T23:38:41.297Z,3.30
2019-04-12T23:41:11.568Z,3.26
2019-04-12T23:43:41.792Z,3.28
2019-04-12T23:46:12.374Z,3.26
2019-04-12T23:48:42.545Z,3.28
2019-04-12T23:51:12.895Z,3.27
2019-04-12T23:53:43.401Z,3.29
2019-04-12T23:56:13.927Z,3.28
2019-04-12T23:58:44.557Z,3.27
