createdAt,value
2023-01-31T00:19:10.616Z,94
2023-01-31T00:49:19.000Z,94.0
2023-01-31T01:19:23.000Z,95.0
2023-01-31T01:49:26.000Z,95.0
2023-01-31T02:19:31.605Z,96
2023-01-31T02:49:42.000Z,96.0
2023-01-31T03:19:44.307Z,96
2023-01-31T03:49:47.255Z,96
2023-01-31T04:19:57.321Z,96
2023-01-31T04:50:02.237Z,96
2023-01-31T05:20:02.407Z,96
2023-01-31T05:50:13.268Z,97
2023-01-31T06:20:15.194Z,96
2023-01-31T06:50:18.097Z,95
2023-01-31T07:20:23.255Z,96
2023-01-31T07:50:27.246Z,96
2023-01-31T08:20:30.000Z,97.0
2023-01-31T08:50:38.000Z,97.0
2023-01-31T09:20:50.000Z,97.0
2023-01-31T09:50:53.000Z,91.0
2023-01-31T10:20:58.859Z,84
2023-01-31T10:50:59.000Z,77.0
2023-01-31T11:21:02.811Z,75
2023-01-31T11:51:06.302Z,76
2023-01-31T12:21:15.000Z,75.0
2023-01-31T12:51:19.000Z,76.0
2023-01-31T13:21:21.212Z,77
2023-01-31T13:51:24.200Z,79
2023-01-31T14:21:26.000Z,80.0
2023-01-31T14:51:27.000Z,80.0
2023-01-31T15:21:31.000Z,78.0
2023-01-31T15:51:33.000Z,78.0
2023-01-31T16:21:37.098Z,79
2023-01-31T16:51:39.000Z,82.0
2023-01-31T17:21:46.188Z,86
2023-01-31T17:51:50.000Z,83.0
2023-01-31T18:21:54.000Z,81.0
2023-01-31T18:51:58.004Z,83
2023-01-31T19:21:59.000Z,84.0
2023-01-31T19:52:04.000Z,85.0
2023-01-31T20:22:04.941Z,89
2023-01-31T20:52:15.000Z,88.0
2023-01-31T21:22:22.000Z,91.0
2023-01-31T21:52:25.000Z,92.0
2023-01-31T22:22:29.000Z,93.0
2023-01-31T22:52:30.000Z,94.0
2023-01-31T23:22:32.000Z,94.0
2023-01-31T23:52:36.000Z,95.0
