createdAt,value
2018-06-05T00:01:33.910Z,22.00
2018-06-05T00:04:02.089Z,22.00
2018-06-05T00:06:30.290Z,22.00
2018-06-05T00:08:58.462Z,22.00
2018-06-05T00:11:26.693Z,21.90
2018-06-05T00:13:54.865Z,22.00
2018-06-05T00:16:23.076Z,21.90
2018-06-05T00:18:51.253Z,22.00
2018-06-05T00:21:19.448Z,21.90
2018-06-05T00:23:47.630Z,21.90
2018-06-05T00:26:15.797Z,21.90
2018-06-05T00:28:44.009Z,21.80
2018-06-05T00:31:12.214Z,21.90
2018-06-05T00:33:40.356Z,21.90
2018-06-05T00:36:08.577Z,21.90
2018-06-05T00:38:36.822Z,21.90
2018-06-05T00:41:05.013Z,21.80
2018-06-05T00:43:33.206Z,21.80
2018-06-05T00:46:01.414Z,21.80
2018-06-05T00:48:29.584Z,21.80
2018-06-05T00:50:57.802Z,21.80
2018-06-05T00:53:25.986Z,21.80
2018-06-05T00:55:54.489Z,21.80
2018-06-05T00:58:22.720Z,21.70
2018-06-05T01:00:50.849Z,21.70
2018-06-05T01:03:19.036Z,21.70
2018-06-05T01:05:47.258Z,21.70
2018-06-05T01:08:15.416Z,21.70
2018-06-05T01:10:43.651Z,21.70
2018-06-05T01:13:11.966Z,21.70
2018-06-05T01:15:40.134Z,21.70
2018-06-05T01:18:08.301Z,21.60
2018-06-05T01:20:36.492Z,21.60
2018-06-05T01:23:04.908Z,21.60
2018-06-05T01:25:33.038Z,21.50
2018-06-05T01:28:01.225Z,21.50
2018-06-05T01:30:29.417Z,21.60
2018-06-05T01:32:57.579Z,21.60
2018-06-05T01:35:25.813Z,21.60
2018-06-05T01:37:54.041Z,21.50
2018-06-05T01:40:22.245Z,21.50
2018-06-05T01:42:50.506Z,21.50
2018-06-05T01:45:18.651Z,21.40
2018-06-05T01:47:46.853Z,21.40
2018-06-05T01:50:15.046Z,21.40
2018-06-05T01:52:43.230Z,21.40
2018-06-05T01:55:11.558Z,21.40
2018-06-05T01:57:39.725Z,21.30
2018-06-05T02:00:07.901Z,21.40
2018-06-05T02:02:36.110Z,21.40
2018-06-05T02:05:04.326Z,21.40
2018-06-05T02:07:32.525Z,21.30
2018-06-05T02:10:00.721Z,21.30
2018-06-05T02:12:28.854Z,21.30
2018-06-05T02:14:56.996Z,21.30
2018-06-05T02:17:25.174Z,21.30
2018-06-05T02:19:53.357Z,21.30
2018-06-05T02:22:21.552Z,21.30
2018-06-05T02:24:49.725Z,21.20
2018-06-05T02:27:17.913Z,21.30
2018-06-05T02:29:46.089Z,21.30
2018-06-05T02:32:14.258Z,21.30
2018-06-05T02:34:42.498Z,21.30
2018-06-05T02:37:10.687Z,21.20
2018-06-05T02:39:38.841Z,21.20
2018-06-05T02:42:07.030Z,21.30
2018-06-05T02:44:35.214Z,21.30
2018-06-05T02:47:03.390Z,21.30
2018-06-05T02:49:31.614Z,21.30
2018-06-05T02:51:59.877Z,21.20
2018-06-05T02:54:28.042Z,21.20
2018-06-05T02:56:56.242Z,21.20
2018-06-05T02:59:24.413Z,21.30
2018-06-05T03:01:52.597Z,21.20
2018-06-05T03:04:20.874Z,21.20
2018-06-05T03:06:49.034Z,21.20
2018-06-05T03:09:17.336Z,21.10
2018-06-05T03:11:45.537Z,21.10
2018-06-05T03:14:13.718Z,21.20
2018-06-05T03:16:41.926Z,21.20
2018-06-05T03:19:10.115Z,21.10
2018-06-05T03:21:38.265Z,21.10
2018-06-05T03:24:06.495Z,21.10
2018-06-05T03:26:34.666Z,21.10
2018-06-05T03:29:02.837Z,21.10
2018-06-05T03:31:31.018Z,21.20
2018-06-05T03:33:59.265Z,21.20
2018-06-05T03:36:27.467Z,21.10
2018-06-05T03:38:55.642Z,21.10
2018-06-05T03:41:23.873Z,21.10
2018-06-05T03:43:52.026Z,21.10
2018-06-05T03:46:20.206Z,21.10
2018-06-05T03:48:48.361Z,21.10
2018-06-05T03:51:16.541Z,21.10
2018-06-05T03:53:44.705Z,21.10
2018-06-05T03:56:12.941Z,21.10
2018-06-05T03:58:41.473Z,21.10
2018-06-05T04:01:09.673Z,21.00
2018-06-05T04:03:37.848Z,21.00
2018-06-05T04:06:06.034Z,21.00
2018-06-05T04:08:34.217Z,21.00
2018-06-05T04:11:02.433Z,21.00
2018-06-05T04:13:30.618Z,21.00
2018-06-05T04:15:58.840Z,21.00
2018-06-05T04:18:27.017Z,21.00
2018-06-05T04:20:55.204Z,21.00
2018-06-05T04:23:23.393Z,21.00
2018-06-05T04:25:51.545Z,21.00
2018-06-05T04:28:19.746Z,21.00
2018-06-05T04:30:47.962Z,21.00
2018-06-05T04:33:16.161Z,21.00
2018-06-05T04:35:44.386Z,21.10
2018-06-05T04:38:12.594Z,21.00
2018-06-05T04:40:40.814Z,21.10
2018-06-05T04:43:08.974Z,21.00
2018-06-05T04:45:37.137Z,21.00
2018-06-05T04:48:05.338Z,21.10
2018-06-05T04:50:33.517Z,21.00
2018-06-05T04:53:01.730Z,21.00
2018-06-05T04:55:29.890Z,21.00
2018-06-05T04:57:58.098Z,21.00
2018-06-05T05:00:26.365Z,21.00
2018-06-05T05:02:54.617Z,21.10
2018-06-05T05:05:22.806Z,21.00
2018-06-05T05:07:51.018Z,21.00
2018-06-05T05:10:19.177Z,21.00
2018-06-05T05:12:47.392Z,21.00
2018-06-05T05:15:15.569Z,21.00
2018-06-05T05:17:43.777Z,21.00
2018-06-05T05:20:11.973Z,21.00
2018-06-05T05:22:40.105Z,21.00
2018-06-05T05:27:36.217Z,21.00
2018-06-05T05:30:04.616Z,21.10
2018-06-05T05:32:32.817Z,21.10
2018-06-05T05:35:01.004Z,21.10
2018-06-05T05:37:29.153Z,21.10
2018-06-05T05:39:57.330Z,21.10
2018-06-05T05:42:25.586Z,21.10
2018-06-05T05:44:53.770Z,21.10
2018-06-05T05:47:21.958Z,21.10
2018-06-05T05:49:50.151Z,21.10
2018-06-05T05:52:18.337Z,21.10
2018-06-05T05:54:46.539Z,21.10
2018-06-05T05:57:14.706Z,21.10
2018-06-05T05:59:42.857Z,21.10
2018-06-05T06:02:11.026Z,21.10
2018-06-05T06:04:39.293Z,21.10
2018-06-05T06:07:07.536Z,21.20
2018-06-05T06:09:35.689Z,21.20
2018-06-05T06:12:03.868Z,21.20
2018-06-05T06:14:32.069Z,21.10
2018-06-05T06:17:00.286Z,21.20
2018-06-05T06:19:28.499Z,21.20
2018-06-05T06:21:56.649Z,21.20
2018-06-05T06:24:24.810Z,21.20
2018-06-05T06:26:53.670Z,21.20
2018-06-05T06:29:21.874Z,21.20
2018-06-05T06:31:50.029Z,21.20
2018-06-05T06:34:18.157Z,21.20
2018-06-05T06:39:14.341Z,21.20
2018-06-05T06:41:42.562Z,21.30
2018-06-05T06:44:10.742Z,21.30
2018-06-05T06:46:38.952Z,21.30
2018-06-05T06:49:07.246Z,21.30
2018-06-05T06:51:35.445Z,21.30
2018-06-05T06:54:03.643Z,21.40
2018-06-05T06:56:31.869Z,21.30
2018-06-05T06:59:00.074Z,21.40
2018-06-05T07:01:28.330Z,21.40
2018-06-05T07:03:56.521Z,21.40
2018-06-05T07:06:24.709Z,21.40
2018-06-05T07:08:52.894Z,21.40
2018-06-05T07:11:21.073Z,21.40
2018-06-05T07:13:49.282Z,21.40
2018-06-05T07:16:17.473Z,21.40
2018-06-05T07:18:45.627Z,21.40
2018-06-05T07:21:13.979Z,21.50
2018-06-05T07:23:42.799Z,21.50
2018-06-05T07:26:11.009Z,21.50
2018-06-05T07:28:39.163Z,21.50
2018-06-05T07:31:07.337Z,21.50
2018-06-05T07:33:35.465Z,21.50
2018-06-05T07:36:03.631Z,21.50
2018-06-05T07:38:31.837Z,21.60
2018-06-05T07:41:00.153Z,21.60
2018-06-05T07:43:28.370Z,21.60
2018-06-05T07:45:56.564Z,21.60
2018-06-05T07:48:24.868Z,21.70
2018-06-05T07:50:53.049Z,21.70
2018-06-05T07:53:21.237Z,21.70
2018-06-05T07:55:49.489Z,21.80
2018-06-05T07:58:17.717Z,21.70
2018-06-05T08:00:45.915Z,21.80
2018-06-05T08:03:14.137Z,21.80
2018-06-05T08:05:42.270Z,21.80
2018-06-05T08:08:10.516Z,21.80
2018-06-05T08:10:38.721Z,21.80
2018-06-05T08:13:06.877Z,21.90
2018-06-05T08:15:35.112Z,21.90
2018-06-05T08:18:03.272Z,21.90
2018-06-05T08:20:31.496Z,21.90
2018-06-05T08:22:59.690Z,21.90
2018-06-05T08:25:27.849Z,21.90
2018-06-05T08:27:56.001Z,21.90
2018-06-05T08:30:24.182Z,21.90
2018-06-05T08:32:52.397Z,21.90
2018-06-05T08:35:20.629Z,22.00
2018-06-05T08:37:48.868Z,22.00
2018-06-05T08:40:16.995Z,22.00
2018-06-05T08:42:45.185Z,22.00
2018-06-05T08:45:13.369Z,22.00
2018-06-05T08:47:41.569Z,22.00
2018-06-05T08:50:09.773Z,22.00
2018-06-05T08:52:37.949Z,22.10
2018-06-05T08:55:06.385Z,22.10
2018-06-05T08:57:34.575Z,22.10
2018-06-05T09:00:02.822Z,22.20
2018-06-05T09:02:31.063Z,22.10
2018-06-05T09:04:59.273Z,22.20
2018-06-05T09:07:27.469Z,22.20
2018-06-05T09:09:55.695Z,22.20
2018-06-05T09:12:23.906Z,22.20
2018-06-05T09:14:52.105Z,22.20
2018-06-05T09:17:20.270Z,22.20
2018-06-05T09:19:48.511Z,22.30
2018-06-05T09:22:16.713Z,22.30
2018-06-05T09:24:44.897Z,22.30
2018-06-05T09:27:13.065Z,22.30
2018-06-05T09:29:41.242Z,22.30
2018-06-05T09:32:09.469Z,22.40
2018-06-05T09:34:37.701Z,22.40
2018-06-05T09:37:05.905Z,22.40
2018-06-05T09:39:34.186Z,22.40
2018-06-05T09:42:02.286Z,22.40
2018-06-05T09:44:30.397Z,22.50
2018-06-05T09:46:58.626Z,22.50
2018-06-05T09:49:26.771Z,22.50
2018-06-05T09:51:54.961Z,22.50
2018-06-05T09:54:23.128Z,22.60
2018-06-05T09:56:51.288Z,22.60
2018-06-05T09:59:19.516Z,22.60
2018-06-05T10:01:47.626Z,22.60
2018-06-05T10:04:15.783Z,22.60
2018-06-05T10:06:43.951Z,22.60
2018-06-05T10:09:12.194Z,22.70
2018-06-05T10:11:40.349Z,22.70
2018-06-05T10:14:08.515Z,22.70
2018-06-05T10:16:36.695Z,22.70
2018-06-05T10:19:05.009Z,22.70
2018-06-05T10:21:33.243Z,22.70
2018-06-05T10:24:01.450Z,22.70
2018-06-05T10:26:29.634Z,22.70
2018-06-05T10:28:57.801Z,22.80
2018-06-05T10:31:25.981Z,22.80
2018-06-05T10:33:54.204Z,22.90
2018-06-05T10:36:22.401Z,22.90
2018-06-05T10:38:50.573Z,22.90
2018-06-05T10:41:18.758Z,22.90
2018-06-05T10:43:46.934Z,22.90
2018-06-05T10:46:15.130Z,22.90
2018-06-05T10:48:43.304Z,23.00
2018-06-05T10:51:11.516Z,23.00
2018-06-05T10:56:07.943Z,23.00
2018-06-05T10:58:36.129Z,23.00
2018-06-05T11:01:04.273Z,23.00
2018-06-05T11:03:32.472Z,23.10
2018-06-05T11:06:00.661Z,23.10
2018-06-05T11:08:28.865Z,23.10
2018-06-05T11:10:57.033Z,23.10
2018-06-05T11:13:25.269Z,23.20
2018-06-05T11:15:53.430Z,23.20
2018-06-05T11:18:21.701Z,23.20
2018-06-05T11:20:49.858Z,23.20
2018-06-05T11:23:18.049Z,23.30
2018-06-05T11:25:46.174Z,23.30
2018-06-05T11:28:14.398Z,23.30
2018-06-05T11:30:42.525Z,23.30
2018-06-05T11:33:10.705Z,23.30
2018-06-05T11:35:38.886Z,23.40
2018-06-05T11:38:07.105Z,23.40
2018-06-05T11:40:35.293Z,23.40
2018-06-05T11:43:03.409Z,23.40
2018-06-05T11:45:31.653Z,23.40
2018-06-05T11:47:59.836Z,23.40
2018-06-05T11:50:28.013Z,23.40
2018-06-05T11:52:56.253Z,23.50
2018-06-05T11:55:24.457Z,23.50
2018-06-05T11:57:52.649Z,23.50
2018-06-05T12:00:20.838Z,23.50
2018-06-05T12:02:48.987Z,23.50
2018-06-05T12:05:17.168Z,23.50
2018-06-05T12:07:45.345Z,23.60
2018-06-05T12:10:13.514Z,23.60
2018-06-05T12:12:41.678Z,23.60
2018-06-05T12:15:09.846Z,23.70
2018-06-05T12:17:38.022Z,23.70
2018-06-05T12:20:06.241Z,23.70
2018-06-05T12:22:34.445Z,23.70
2018-06-05T12:27:30.643Z,23.70
2018-06-05T12:29:58.817Z,23.80
2018-06-05T12:32:27.031Z,23.80
2018-06-05T12:34:55.165Z,23.80
2018-06-05T12:37:23.338Z,23.90
2018-06-05T12:39:51.481Z,23.90
2018-06-05T12:42:19.720Z,23.90
2018-06-05T12:44:47.937Z,23.90
2018-06-05T12:47:16.085Z,23.90
2018-06-05T12:49:44.337Z,23.90
2018-06-05T12:52:12.498Z,23.90
2018-06-05T12:54:40.677Z,23.90
2018-06-05T12:57:08.814Z,23.90
2018-06-05T12:59:36.965Z,23.90
2018-06-05T13:02:05.151Z,24.00
2018-06-05T13:04:33.333Z,24.00
2018-06-05T13:07:01.521Z,24.00
2018-06-05T13:09:29.698Z,24.00
2018-06-05T13:11:57.892Z,24.00
2018-06-05T13:14:26.058Z,24.00
2018-06-05T13:16:54.208Z,24.00
2018-06-05T13:19:22.437Z,24.00
2018-06-05T13:21:50.617Z,24.00
2018-06-05T13:24:18.849Z,24.00
2018-06-05T13:26:47.005Z,23.90
2018-06-05T13:29:15.232Z,24.00
2018-06-05T13:31:43.441Z,23.90
2018-06-05T13:34:11.638Z,23.90
2018-06-05T13:36:39.777Z,24.00
2018-06-05T13:39:09.086Z,24.00
2018-06-05T13:41:37.358Z,24.00
2018-06-05T13:44:05.560Z,24.00
2018-06-05T13:46:33.713Z,23.90
2018-06-05T13:49:01.854Z,23.90
2018-06-05T13:51:30.098Z,23.90
2018-06-05T13:53:58.237Z,23.90
2018-06-05T13:56:26.466Z,23.90
2018-06-05T13:58:54.646Z,23.90
2018-06-05T14:01:22.858Z,23.90
2018-06-05T14:03:51.030Z,23.90
2018-06-05T14:06:19.221Z,23.90
2018-06-05T14:08:47.394Z,23.80
2018-06-05T14:11:15.555Z,23.80
2018-06-05T14:13:43.730Z,23.80
2018-06-05T14:16:11.909Z,23.80
2018-06-05T14:18:40.063Z,23.80
2018-06-05T14:21:08.354Z,23.80
2018-06-05T14:23:36.509Z,23.80
2018-06-05T14:26:04.893Z,23.80
2018-06-05T14:28:33.090Z,23.80
2018-06-05T14:31:01.273Z,23.70
2018-06-05T14:33:29.427Z,23.70
2018-06-05T14:35:57.589Z,23.70
2018-06-05T14:38:25.770Z,23.70
2018-06-05T14:40:53.927Z,23.70
2018-06-05T14:43:22.137Z,23.70
2018-06-05T14:45:50.285Z,23.70
2018-06-05T14:48:18.434Z,23.70
2018-06-05T14:50:46.620Z,23.70
2018-06-05T14:53:14.805Z,23.70
2018-06-05T14:55:42.985Z,23.70
2018-06-05T14:58:11.181Z,23.70
2018-06-05T15:00:39.361Z,23.70
2018-06-05T15:03:07.549Z,23.70
2018-06-05T15:05:35.693Z,23.70
2018-06-05T15:08:03.909Z,23.70
2018-06-05T15:10:32.042Z,23.70
2018-06-05T15:13:00.280Z,23.70
2018-06-05T15:15:28.418Z,23.70
2018-06-05T15:17:56.589Z,23.70
2018-06-05T15:20:24.793Z,23.70
2018-06-05T15:22:53.087Z,23.70
2018-06-05T15:25:21.281Z,23.70
2018-06-05T15:27:49.481Z,23.70
2018-06-05T15:30:17.672Z,23.70
2018-06-05T15:35:13.833Z,23.70
2018-06-05T15:37:41.997Z,23.60
2018-06-05T15:40:10.245Z,23.60
2018-06-05T15:42:38.409Z,23.60
2018-06-05T15:45:06.626Z,23.60
2018-06-05T15:50:02.726Z,23.60
2018-06-05T15:52:30.945Z,23.60
2018-06-05T15:54:59.130Z,23.60
2018-06-05T15:57:27.285Z,23.60
2018-06-05T15:59:55.483Z,23.60
2018-06-05T16:02:23.846Z,23.60
2018-06-05T16:04:51.990Z,23.60
2018-06-05T16:07:20.166Z,23.60
2018-06-05T16:09:48.354Z,23.60
2018-06-05T16:12:16.542Z,23.60
2018-06-05T16:14:44.709Z,23.50
2018-06-05T16:17:12.889Z,23.50
2018-06-05T16:19:41.070Z,23.50
2018-06-05T16:24:37.245Z,23.50
2018-06-05T16:27:05.602Z,23.50
2018-06-05T16:29:33.769Z,23.50
2018-06-05T16:32:01.990Z,23.50
2018-06-05T16:34:30.260Z,23.50
2018-06-05T16:36:58.463Z,23.50
2018-06-05T16:39:26.629Z,23.50
2018-06-05T16:41:54.840Z,23.50
2018-06-05T16:44:23.020Z,23.50
2018-06-05T16:46:51.205Z,23.50
2018-06-05T16:49:19.385Z,23.50
2018-06-05T16:51:47.602Z,23.40
2018-06-05T16:54:15.787Z,23.40
2018-06-05T16:56:43.922Z,23.40
2018-06-05T16:59:12.082Z,23.40
2018-06-05T17:01:40.218Z,23.40
2018-06-05T17:04:08.386Z,23.40
2018-06-05T17:09:09.178Z,23.40
2018-06-05T17:11:39.385Z,23.40
2018-06-05T17:14:08.518Z,23.40
2018-06-05T17:16:37.672Z,23.40
2018-06-05T17:19:08.681Z,23.40
2018-06-05T17:21:38.380Z,23.40
2018-06-05T17:24:08.474Z,23.40
2018-06-05T17:26:38.443Z,23.40
2018-06-05T17:29:08.368Z,23.40
2018-06-05T17:31:37.882Z,23.30
2018-06-05T17:34:07.356Z,23.30
2018-06-05T17:36:36.979Z,23.30
2018-06-05T17:39:14.921Z,23.30
2018-06-05T17:41:46.138Z,23.30
2018-06-05T17:44:17.945Z,23.30
2018-06-05T17:46:47.937Z,23.30
2018-06-05T17:49:18.027Z,23.30
2018-06-05T17:51:48.376Z,23.30
2018-06-05T17:54:16.608Z,23.30
2018-06-05T17:56:44.722Z,23.30
2018-06-05T17:59:12.882Z,23.30
2018-06-05T18:01:41.089Z,23.30
2018-06-05T18:04:09.241Z,23.30
2018-06-05T18:06:37.428Z,23.30
2018-06-05T18:09:07.309Z,23.30
2018-06-05T18:11:35.672Z,23.30
2018-06-05T18:14:03.913Z,23.30
2018-06-05T18:16:32.062Z,23.30
2018-06-05T18:19:02.565Z,23.30
2018-06-05T18:21:30.932Z,23.20
2018-06-05T18:23:59.069Z,23.30
2018-06-05T18:26:27.310Z,23.20
2018-06-05T18:28:55.492Z,23.20
2018-06-05T18:31:23.657Z,23.20
2018-06-05T18:33:51.929Z,23.20
2018-06-05T18:36:20.121Z,23.20
2018-06-05T18:38:48.305Z,23.20
2018-06-05T18:41:16.526Z,23.20
2018-06-05T18:43:44.757Z,23.20
2018-06-05T18:46:13.059Z,23.20
2018-06-05T18:48:41.211Z,23.20
2018-06-05T18:51:09.402Z,23.20
2018-06-05T18:53:37.629Z,23.20
2018-06-05T18:56:05.905Z,23.20
2018-06-05T18:58:34.105Z,23.20
2018-06-05T19:01:02.244Z,23.20
2018-06-05T19:03:30.430Z,23.20
2018-06-05T19:05:58.637Z,23.20
2018-06-05T19:08:26.806Z,23.10
2018-06-05T19:10:54.978Z,23.10
2018-06-05T19:13:23.162Z,23.10
2018-06-05T19:15:51.354Z,23.10
2018-06-05T19:18:19.576Z,23.10
2018-06-05T19:20:47.733Z,23.10
2018-06-05T19:23:15.964Z,23.10
2018-06-05T19:25:44.110Z,23.10
2018-06-05T19:28:12.309Z,23.10
2018-06-05T19:30:40.507Z,23.00
2018-06-05T19:33:10.199Z,23.00
2018-06-05T19:35:40.100Z,23.00
2018-06-05T19:38:08.294Z,23.00
2018-06-05T19:40:36.510Z,23.00
2018-06-05T19:43:04.697Z,23.00
2018-06-05T19:45:32.902Z,23.00
2018-06-05T19:48:01.070Z,23.00
2018-06-05T19:50:29.301Z,23.00
2018-06-05T19:52:57.478Z,23.00
2018-06-05T19:55:25.696Z,22.90
2018-06-05T19:57:53.893Z,22.90
2018-06-05T20:00:22.157Z,22.90
2018-06-05T20:02:50.322Z,22.90
2018-06-05T20:05:18.509Z,22.90
2018-06-05T20:07:46.699Z,22.90
2018-06-05T20:10:15.745Z,22.90
2018-06-05T20:12:43.933Z,22.80
2018-06-05T20:15:12.150Z,22.80
2018-06-05T20:17:40.357Z,22.80
2018-06-05T20:20:08.529Z,22.80
2018-06-05T20:22:36.754Z,22.80
2018-06-05T20:25:04.977Z,22.80
2018-06-05T20:27:33.193Z,22.80
2018-06-05T20:30:01.351Z,22.80
2018-06-05T20:32:29.529Z,22.70
2018-06-05T20:34:57.782Z,22.70
2018-06-05T20:37:25.988Z,22.70
2018-06-05T20:39:54.153Z,22.70
2018-06-05T20:42:22.306Z,22.70
2018-06-05T20:44:50.521Z,22.70
2018-06-05T20:47:18.807Z,22.70
2018-06-05T20:49:47.013Z,22.70
2018-06-05T20:52:15.181Z,22.70
2018-06-05T20:54:43.315Z,22.60
2018-06-05T20:57:11.476Z,22.60
2018-06-05T21:02:07.642Z,22.60
2018-06-05T21:04:35.929Z,22.60
2018-06-05T21:07:04.110Z,22.60
2018-06-05T21:09:32.302Z,22.60
2018-06-05T21:12:00.502Z,22.60
2018-06-05T21:14:28.653Z,22.60
2018-06-05T21:16:56.860Z,22.60
2018-06-05T21:19:25.035Z,22.50
2018-06-05T21:21:53.268Z,22.50
2018-06-05T21:24:21.562Z,22.50
2018-06-05T21:26:49.770Z,22.50
2018-06-05T21:29:17.961Z,22.50
2018-06-05T21:31:46.151Z,22.50
2018-06-05T21:34:14.323Z,22.40
2018-06-05T21:36:42.514Z,22.40
2018-06-05T21:39:10.661Z,22.40
2018-06-05T21:41:38.868Z,22.40
2018-06-05T21:44:07.109Z,22.30
2018-06-05T21:46:35.329Z,22.40
2018-06-05T21:49:03.501Z,22.30
2018-06-05T21:51:31.681Z,22.30
2018-06-05T21:53:59.915Z,22.30
2018-06-05T21:56:28.101Z,22.30
2018-06-05T21:58:56.306Z,22.30
2018-06-05T22:01:24.487Z,22.30
2018-06-05T22:03:52.698Z,22.30
2018-06-05T22:06:20.878Z,22.30
2018-06-05T22:08:49.107Z,22.30
2018-06-05T22:11:17.307Z,22.30
2018-06-05T22:13:45.621Z,22.30
2018-06-05T22:16:13.798Z,22.30
2018-06-05T22:18:41.982Z,22.30
2018-06-05T22:21:10.177Z,22.30
2018-06-05T22:23:38.333Z,22.30
2018-06-05T22:26:06.489Z,22.30
2018-06-05T22:28:34.683Z,22.20
2018-06-05T22:31:02.893Z,22.20
2018-06-05T22:33:31.097Z,22.20
2018-06-05T22:35:59.377Z,22.20
2018-06-05T22:38:27.546Z,22.20
2018-06-05T22:40:55.723Z,22.20
2018-06-05T22:43:23.944Z,22.20
2018-06-05T22:45:52.098Z,22.20
2018-06-05T22:48:20.265Z,22.10
2018-06-05T22:50:48.466Z,22.20
2018-06-05T22:53:16.613Z,22.10
2018-06-05T22:55:44.801Z,22.10
2018-06-05T22:58:13.017Z,22.10
2018-06-05T23:00:41.209Z,22.10
2018-06-05T23:03:09.421Z,22.10
2018-06-05T23:05:37.582Z,22.10
2018-06-05T23:08:05.762Z,22.00
2018-06-05T23:10:33.949Z,22.00
2018-06-05T23:13:02.126Z,22.00
2018-06-05T23:15:30.286Z,21.90
2018-06-05T23:17:58.490Z,21.90
2018-06-05T23:20:26.716Z,21.90
2018-06-05T23:22:54.929Z,21.80
2018-06-05T23:25:23.114Z,21.90
2018-06-05T23:27:51.377Z,21.80
2018-06-05T23:30:19.569Z,21.80
2018-06-05T23:32:47.740Z,21.80
2018-06-05T23:35:15.913Z,21.80
2018-06-05T23:40:12.022Z,21.80
2018-06-05T23:42:40.245Z,21.80
2018-06-05T23:45:08.414Z,21.80
2018-06-05T23:47:36.573Z,21.80
2018-06-05T23:50:04.762Z,21.90
2018-06-05T23:52:32.934Z,21.90
2018-06-05T23:55:01.101Z,21.80
2018-06-05T23:57:29.306Z,21.80
2018-06-05T23:59:57.597Z,21.80
