createdAt,value
2023-02-14T00:01:31.693Z,14.91
2023-02-14T00:06:40.310Z,13.75
2023-02-14T00:11:48.609Z,17.05
2023-02-14T00:16:57.294Z,16.81
2023-02-14T00:22:05.830Z,14.50
2023-02-14T00:27:15.085Z,14.53
2023-02-14T00:32:23.626Z,11.60
2023-02-14T00:37:32.993Z,8.12
2023-02-14T00:42:41.810Z,5.78
2023-02-14T00:47:50.762Z,6.17
2023-02-14T00:53:02.432Z,4.28
2023-02-14T00:58:01.150Z,4.11
2023-02-14T01:03:09.466Z,4.03
2023-02-14T01:08:18.663Z,3.42
2023-02-14T01:13:27.128Z,2.79
2023-02-14T01:18:35.759Z,2.43
2023-02-14T01:23:44.345Z,2.22
2023-02-14T01:28:53.648Z,2.15
2023-02-14T01:34:01.910Z,2.04
2023-02-14T01:39:10.642Z,1.69
2023-02-14T01:44:19.112Z,1.58
2023-02-14T01:49:28.638Z,1.42
2023-02-14T01:54:37.334Z,1.28
2023-02-14T01:59:46.203Z,1.19
2023-02-14T02:04:54.698Z,1.23
2023-02-14T02:10:03.204Z,1.31
2023-02-14T02:15:11.617Z,1.28
2023-02-14T02:20:20.384Z,1.06
2023-02-14T02:25:28.814Z,1.27
2023-02-14T02:30:37.767Z,1.05
2023-02-14T02:35:46.360Z,1.04
2023-02-14T02:40:55.596Z,1.13
2023-02-14T02:46:04.375Z,1.14
2023-02-14T02:51:13.437Z,1.13
2023-02-14T02:56:21.987Z,1.11
2023-02-14T03:01:30.689Z,1.09
2023-02-14T03:06:38.941Z,0.86
2023-02-14T03:11:47.832Z,0.93
2023-02-14T03:16:56.206Z,1.00
2023-02-14T03:22:09.373Z,0.89
2023-02-14T03:27:07.490Z,0.95
2023-02-14T03:32:16.850Z,0.93
2023-02-14T03:37:25.459Z,0.94
2023-02-14T03:42:35.182Z,0.86
2023-02-14T03:47:44.374Z,0.95
2023-02-14T03:52:53.099Z,1.12
2023-02-14T03:58:01.728Z,1.02
2023-02-14T04:03:10.273Z,0.77
2023-02-14T04:08:18.681Z,0.85
2023-02-14T04:13:27.669Z,0.93
2023-02-14T04:18:36.576Z,1.00
2023-02-14T04:23:45.754Z,0.92
2023-02-14T04:28:54.765Z,0.82
2023-02-14T04:34:04.456Z,0.89
2023-02-14T04:39:13.006Z,0.92
2023-02-14T04:44:21.879Z,1.00
2023-02-14T04:49:30.501Z,0.81
2023-02-14T04:54:39.501Z,0.78
2023-02-14T04:59:47.976Z,0.64
2023-02-14T05:04:56.712Z,0.82
2023-02-14T05:10:05.565Z,0.70
2023-02-14T05:15:14.156Z,0.96
2023-02-14T05:20:22.637Z,0.78
2023-02-14T05:25:31.530Z,0.78
2023-02-14T05:30:40.852Z,0.83
2023-02-14T05:35:49.507Z,0.79
2023-02-14T05:40:58.631Z,0.67
2023-02-14T05:46:07.867Z,0.97
2023-02-14T05:51:16.577Z,0.80
2023-02-14T05:56:26.701Z,0.84
2023-02-14T06:01:25.156Z,0.90
2023-02-14T06:06:36.338Z,0.91
2023-02-14T06:11:42.055Z,0.82
2023-02-14T06:16:51.259Z,0.94
2023-02-14T06:22:00.414Z,0.89
2023-02-14T06:27:09.373Z,0.89
2023-02-14T06:32:18.142Z,0.72
2023-02-14T06:37:27.170Z,0.84
2023-02-14T06:42:35.881Z,0.92
2023-02-14T06:47:44.927Z,1.11
2023-02-14T06:52:54.036Z,1.06
2023-02-14T06:58:03.246Z,1.07
2023-02-14T07:03:12.165Z,1.01
2023-02-14T07:08:21.429Z,0.94
2023-02-14T07:13:30.046Z,0.85
2023-02-14T07:18:38.665Z,1.00
2023-02-14T07:23:47.918Z,1.02
2023-02-14T07:28:56.734Z,1.00
2023-02-14T07:34:05.357Z,0.86
2023-02-14T07:39:13.871Z,0.80
2023-02-14T07:44:22.252Z,0.78
2023-02-14T07:49:31.291Z,0.95
2023-02-14T07:54:40.177Z,0.77
2023-02-14T07:59:49.558Z,0.75
2023-02-14T08:04:58.253Z,4.99
2023-02-14T08:10:07.475Z,2.71
2023-02-14T08:15:16.212Z,1.50
2023-02-14T08:20:25.489Z,2.13
2023-02-14T08:25:34.296Z,2.59
2023-02-14T08:30:43.827Z,2.16
2023-02-14T08:35:52.333Z,1.63
2023-02-14T08:41:02.217Z,1.63
2023-02-14T08:46:09.820Z,1.31
2023-02-14T08:51:19.284Z,0.93
2023-02-14T08:56:28.042Z,1.28
2023-02-14T09:01:37.025Z,0.99
2023-02-14T09:06:46.300Z,1.18
2023-02-14T09:11:55.791Z,1.02
2023-02-14T09:17:04.617Z,1.01
2023-02-14T09:22:13.517Z,0.82
2023-02-14T09:27:22.534Z,0.88
2023-02-14T09:32:31.640Z,0.83
2023-02-14T09:37:40.408Z,0.78
2023-02-14T09:42:49.093Z,0.79
2023-02-14T09:47:57.585Z,0.81
2023-02-14T09:53:07.167Z,0.78
2023-02-14T09:58:16.008Z,0.92
2023-02-14T10:03:25.392Z,0.99
2023-02-14T10:08:33.689Z,0.94
2023-02-14T10:13:42.478Z,0.96
2023-02-14T10:18:51.131Z,0.90
2023-02-14T10:24:00.255Z,1.01
2023-02-14T10:29:09.302Z,0.81
2023-02-14T10:34:18.722Z,0.84
2023-02-14T10:39:27.186Z,0.85
2023-02-14T10:44:36.958Z,0.84
2023-02-14T10:49:45.589Z,0.91
2023-02-14T10:54:54.632Z,0.88
2023-02-14T11:00:03.406Z,0.79
2023-02-14T11:05:13.037Z,0.84
2023-02-14T11:10:21.640Z,0.80
2023-02-14T11:15:30.696Z,0.78
2023-02-14T11:20:39.473Z,0.76
2023-02-14T11:25:48.767Z,0.73
2023-02-14T11:30:57.921Z,0.73
2023-02-14T11:36:06.775Z,0.79
2023-02-14T11:41:16.008Z,0.70
2023-02-14T11:46:25.639Z,0.72
2023-02-14T11:51:34.326Z,0.81
2023-02-14T11:56:44.531Z,0.64
2023-02-14T12:01:43.720Z,0.73
2023-02-14T12:06:53.845Z,0.69
2023-02-14T12:16:56.753Z,0.81
2023-02-14T12:22:04.874Z,0.66
2023-02-14T12:27:13.772Z,0.74
2023-02-14T12:32:22.396Z,0.85
2023-02-14T12:37:32.449Z,0.84
2023-02-14T12:42:30.714Z,0.74
2023-02-14T12:57:44.020Z,0.82
2023-02-14T13:02:52.625Z,1.89
2023-02-14T13:08:02.552Z,2.50
2023-02-14T13:13:11.266Z,2.76
2023-02-14T13:18:20.238Z,1.75
2023-02-14T13:23:35.348Z,1.56
2023-02-14T13:28:34.727Z,1.60
2023-02-14T13:33:43.053Z,1.29
2023-02-14T13:38:52.752Z,1.12
2023-02-14T13:44:01.830Z,1.15
2023-02-14T13:49:11.080Z,1.15
2023-02-14T13:54:19.441Z,1.14
2023-02-14T13:59:29.235Z,1.24
2023-02-14T14:04:37.590Z,1.26
2023-02-14T14:09:46.835Z,1.15
2023-02-14T14:14:56.530Z,1.32
2023-02-14T14:20:05.649Z,1.68
2023-02-14T14:25:15.634Z,1.39
2023-02-14T14:30:22.669Z,1.36
2023-02-14T14:35:31.160Z,1.34
2023-02-14T14:40:40.023Z,1.27
2023-02-14T14:45:48.778Z,1.28
2023-02-14T14:50:57.940Z,1.01
2023-02-14T14:56:06.130Z,1.12
2023-02-14T15:01:15.084Z,1.16
2023-02-14T15:06:23.413Z,0.84
2023-02-14T15:11:32.141Z,0.79
2023-02-14T15:16:40.622Z,0.72
2023-02-14T15:21:49.688Z,0.97
2023-02-14T15:26:58.511Z,1.09
2023-02-14T15:32:07.355Z,1.43
2023-02-14T15:37:15.620Z,1.19
2023-02-14T15:42:24.802Z,1.11
2023-02-14T15:47:33.698Z,1.08
2023-02-14T15:52:42.602Z,1.06
2023-02-14T15:57:51.104Z,1.13
2023-02-14T16:03:03.212Z,1.51
2023-02-14T16:08:01.544Z,2.53
2023-02-14T16:13:10.646Z,3.05
2023-02-14T16:18:19.107Z,3.04
2023-02-14T16:23:28.299Z,4.74
2023-02-14T16:28:36.893Z,2.52
2023-02-14T16:33:45.514Z,2.36
2023-02-14T16:38:53.925Z,1.32
2023-02-14T16:44:02.561Z,1.22
2023-02-14T16:49:11.148Z,1.02
2023-02-14T16:54:19.779Z,1.04
2023-02-14T16:59:28.025Z,1.21
2023-02-14T17:04:36.974Z,1.17
2023-02-14T17:09:45.589Z,1.15
2023-02-14T17:14:55.245Z,1.00
2023-02-14T17:20:04.073Z,1.13
2023-02-14T17:25:13.580Z,1.15
2023-02-14T17:30:23.380Z,0.99
2023-02-14T17:35:32.798Z,1.02
2023-02-14T17:40:41.678Z,1.09
2023-02-14T17:45:44.567Z,1.12
2023-02-14T17:50:53.304Z,1.20
2023-02-14T17:56:02.912Z,1.12
2023-02-14T18:01:12.996Z,1.05
2023-02-14T18:06:12.139Z,1.01
2023-02-14T18:11:21.454Z,1.04
2023-02-14T18:16:31.637Z,1.25
2023-02-14T18:21:30.434Z,1.30
2023-02-14T18:26:40.063Z,1.56
2023-02-14T18:31:50.778Z,1.21
2023-02-14T18:36:58.599Z,1.18
2023-02-14T18:42:07.581Z,1.18
2023-02-14T18:47:17.160Z,1.38
2023-02-14T18:52:26.776Z,1.51
2023-02-14T18:57:35.880Z,1.75
2023-02-14T19:02:47.422Z,1.73
2023-02-14T19:07:47.134Z,1.63
2023-02-14T19:12:56.167Z,1.82
2023-02-14T19:18:06.434Z,1.98
2023-02-14T19:23:05.295Z,1.35
2023-02-14T19:28:14.758Z,1.06
2023-02-14T19:33:23.932Z,1.59
2023-02-14T19:38:33.201Z,2.15
2023-02-14T19:43:41.548Z,2.35
2023-02-14T19:48:51.034Z,1.57
2023-02-14T19:53:59.229Z,2.04
2023-02-14T19:59:08.215Z,1.12
2023-02-14T20:04:17.269Z,1.01
2023-02-14T20:09:25.946Z,2.06
2023-02-14T20:14:49.809Z,3.81
2023-02-14T20:19:43.741Z,4.47
2023-02-14T20:24:52.298Z,2.33
2023-02-14T20:30:01.186Z,2.91
2023-02-14T20:35:09.740Z,2.12
2023-02-14T20:40:18.528Z,4.30
2023-02-14T20:45:26.996Z,2.28
2023-02-14T20:50:36.404Z,2.75
2023-02-14T20:55:45.179Z,3.05
2023-02-14T21:00:56.334Z,2.05
2023-02-14T21:06:01.818Z,3.23
2023-02-14T21:11:10.919Z,3.63
2023-02-14T21:16:19.400Z,3.69
2023-02-14T21:21:28.055Z,4.62
2023-02-14T21:26:36.361Z,4.01
2023-02-14T21:31:45.696Z,2.57
2023-02-14T21:36:54.131Z,2.10
2023-02-14T21:42:03.429Z,1.67
2023-02-14T21:47:11.480Z,2.81
2023-02-14T21:52:21.264Z,3.45
2023-02-14T21:57:29.832Z,5.01
2023-02-14T22:02:42.371Z,5.20
2023-02-14T22:07:40.567Z,3.59
2023-02-14T22:12:49.528Z,3.43
2023-02-14T22:17:58.324Z,2.51
2023-02-14T22:23:07.186Z,1.73
2023-02-14T22:28:15.263Z,1.88
2023-02-14T22:33:24.252Z,1.68
2023-02-14T22:38:33.589Z,1.57
2023-02-14T22:43:42.665Z,1.62
2023-02-14T22:48:50.929Z,1.51
2023-02-14T22:54:00.095Z,1.49
2023-02-14T22:59:08.649Z,1.51
2023-02-14T23:04:18.208Z,1.66
2023-02-14T23:09:26.274Z,1.85
2023-02-14T23:14:34.934Z,1.59
2023-02-14T23:19:43.526Z,1.86
2023-02-14T23:24:52.097Z,1.85
2023-02-14T23:30:00.549Z,1.82
2023-02-14T23:35:09.393Z,1.65
2023-02-14T23:40:18.129Z,1.81
2023-02-14T23:45:27.355Z,1.62
2023-02-14T23:50:35.604Z,1.73
2023-02-14T23:55:44.972Z,1.73
