createdAt,value
2023-04-25T00:02:07.856Z,49.70
2023-04-25T00:04:36.051Z,49.80
2023-04-25T00:07:04.293Z,49.80
2023-04-25T00:09:32.412Z,49.90
2023-04-25T00:12:00.277Z,49.90
2023-04-25T00:14:29.783Z,50.00
2023-04-25T00:16:57.653Z,49.90
2023-04-25T00:19:25.850Z,50.00
2023-04-25T00:21:54.353Z,49.90
2023-04-25T00:24:22.528Z,50.00
2023-04-25T00:26:50.454Z,50.00
2023-04-25T00:29:18.569Z,50.00
2023-04-25T00:31:47.951Z,50.00
2023-04-25T00:34:15.934Z,50.00
2023-04-25T00:36:44.093Z,50.10
2023-04-25T00:39:12.175Z,50.10
2023-04-25T00:41:41.768Z,50.20
2023-04-25T00:44:12.144Z,50.30
2023-04-25T00:46:41.170Z,50.20
2023-04-25T00:49:16.210Z,50.30
2023-04-25T00:51:45.123Z,50.30
2023-04-25T00:54:13.807Z,50.40
2023-04-25T00:56:42.987Z,50.40
2023-04-25T00:59:11.830Z,50.40
2023-04-25T01:01:41.839Z,50.40
2023-04-25T01:04:11.424Z,50.50
2023-04-25T01:06:39.704Z,50.50
2023-04-25T01:09:07.739Z,50.40
2023-04-25T01:11:35.858Z,50.50
2023-04-25T01:14:03.810Z,50.50
2023-04-25T01:16:32.242Z,50.50
2023-04-25T01:19:01.072Z,50.50
2023-04-25T01:21:31.822Z,50.50
2023-04-25T01:24:00.270Z,50.60
2023-04-25T01:26:28.878Z,50.60
2023-04-25T01:28:57.455Z,50.60
2023-04-25T01:31:26.545Z,51.10
2023-04-25T01:33:54.626Z,50.70
2023-04-25T01:36:23.531Z,50.70
2023-04-25T01:38:53.315Z,50.80
2023-04-25T01:41:23.016Z,50.90
2023-04-25T01:43:52.401Z,50.80
2023-04-25T01:46:20.838Z,50.90
2023-04-25T01:48:49.170Z,50.90
2023-04-25T01:51:17.410Z,51.00
2023-04-25T01:53:45.829Z,51.00
2023-04-25T01:56:15.752Z,51.10
2023-04-25T01:58:43.904Z,51.10
2023-04-25T02:01:20.833Z,51.20
2023-04-25T02:04:03.906Z,51.20
2023-04-25T02:06:36.397Z,51.20
2023-04-25T02:09:04.571Z,51.30
2023-04-25T02:11:34.862Z,51.50
2023-04-25T02:14:26.469Z,51.70
2023-04-25T02:17:03.981Z,51.70
2023-04-25T02:19:33.319Z,51.90
2023-04-25T02:22:01.614Z,51.90
2023-04-25T02:24:30.106Z,52.00
2023-04-25T02:26:59.813Z,52.00
2023-04-25T02:29:27.810Z,52.10
2023-04-25T02:31:56.056Z,52.10
2023-04-25T02:34:24.357Z,52.10
2023-04-25T02:36:52.502Z,52.10
2023-04-25T02:39:20.675Z,52.10
2023-04-25T02:41:49.206Z,52.20
2023-04-25T02:44:18.504Z,52.20
2023-04-25T02:46:47.139Z,52.10
2023-04-25T02:49:15.019Z,52.10
2023-04-25T02:51:43.438Z,52.10
2023-04-25T02:54:11.336Z,52.10
2023-04-25T02:56:43.051Z,52.10
2023-04-25T02:59:15.838Z,52.10
2023-04-25T03:01:46.442Z,52.00
2023-04-25T03:04:14.720Z,52.10
2023-04-25T03:06:43.023Z,52.00
2023-04-25T03:09:11.234Z,52.10
2023-04-25T03:11:41.110Z,52.10
2023-04-25T03:14:09.035Z,52.10
2023-04-25T03:16:37.078Z,52.10
2023-04-25T03:19:06.759Z,52.10
2023-04-25T03:21:36.565Z,52.10
2023-04-25T03:24:06.516Z,52.10
2023-04-25T03:26:34.645Z,52.10
2023-04-25T03:29:02.487Z,52.10
2023-04-25T03:31:31.581Z,52.10
2023-04-25T03:34:00.113Z,52.10
2023-04-25T03:36:29.349Z,52.40
2023-04-25T03:38:57.268Z,52.00
2023-04-25T03:41:26.056Z,52.00
2023-04-25T03:43:57.670Z,52.00
2023-04-25T03:46:26.106Z,52.00
2023-04-25T03:48:54.174Z,52.00
2023-04-25T03:51:26.906Z,52.00
2023-04-25T03:53:56.260Z,52.00
2023-04-25T03:56:33.154Z,52.00
2023-04-25T03:59:14.867Z,52.00
2023-04-25T04:01:43.039Z,52.00
2023-04-25T04:04:11.183Z,52.00
2023-04-25T04:06:39.364Z,52.20
2023-04-25T04:09:16.584Z,52.20
2023-04-25T04:11:45.638Z,52.30
2023-04-25T04:14:13.663Z,52.30
2023-04-25T04:16:45.873Z,52.40
2023-04-25T04:19:14.177Z,52.30
2023-04-25T04:21:46.750Z,52.40
2023-04-25T04:24:17.675Z,52.40
2023-04-25T04:26:53.928Z,52.60
2023-04-25T04:29:31.886Z,52.60
2023-04-25T04:32:10.692Z,52.60
2023-04-25T04:34:40.171Z,52.70
2023-04-25T04:37:08.850Z,52.80
2023-04-25T04:39:39.128Z,52.80
2023-04-25T04:42:14.128Z,53.10
2023-04-25T04:44:55.874Z,53.00
2023-04-25T04:47:38.009Z,53.00
2023-04-25T04:50:36.516Z,53.10
2023-04-25T04:53:27.922Z,53.30
2023-04-25T04:56:12.121Z,53.20
2023-04-25T04:59:15.658Z,53.20
2023-04-25T05:02:06.472Z,53.20
2023-04-25T05:04:54.306Z,53.20
2023-04-25T05:07:50.785Z,53.40
2023-04-25T05:10:33.590Z,53.40
2023-04-25T05:13:10.413Z,53.50
2023-04-25T05:15:56.579Z,53.40
2023-04-25T05:18:36.092Z,53.40
2023-04-25T05:21:28.353Z,53.50
2023-04-25T05:24:23.110Z,53.30
2023-04-25T05:27:11.427Z,53.30
2023-04-25T05:29:59.130Z,53.40
2023-04-25T05:32:36.547Z,53.30
2023-04-25T05:35:05.198Z,53.30
2023-04-25T05:37:39.260Z,53.70
2023-04-25T05:40:12.644Z,53.20
2023-04-25T05:42:46.402Z,53.10
2023-04-25T05:45:28.750Z,53.10
2023-04-25T05:48:06.018Z,53.10
2023-04-25T05:51:00.238Z,53.10
2023-04-25T05:53:40.782Z,53.00
2023-04-25T05:56:08.810Z,53.00
2023-04-25T05:58:36.947Z,53.00
2023-04-25T06:01:06.559Z,53.00
2023-04-25T06:03:35.403Z,53.00
2023-04-25T06:06:03.466Z,53.00
2023-04-25T06:08:31.833Z,53.00
2023-04-25T06:10:59.916Z,53.00
2023-04-25T06:13:27.980Z,53.00
2023-04-25T06:15:57.410Z,53.00
2023-04-25T06:18:26.731Z,53.00
2023-04-25T06:20:54.612Z,53.00
2023-04-25T06:23:24.188Z,53.00
2023-04-25T06:25:55.711Z,53.10
2023-04-25T06:28:25.405Z,53.10
2023-04-25T06:30:53.382Z,53.00
2023-04-25T06:33:22.579Z,53.00
2023-04-25T06:35:52.319Z,53.00
2023-04-25T06:38:24.960Z,53.00
2023-04-25T06:40:54.112Z,53.00
2023-04-25T06:43:22.247Z,53.20
2023-04-25T06:46:10.644Z,53.30
2023-04-25T06:48:44.470Z,53.30
2023-04-25T06:51:15.069Z,53.80
2023-04-25T06:53:43.893Z,53.20
2023-04-25T06:56:19.074Z,53.00
2023-04-25T06:58:55.020Z,52.80
2023-04-25T07:01:31.297Z,52.70
2023-04-25T07:04:01.379Z,52.60
2023-04-25T07:06:32.421Z,52.50
2023-04-25T07:09:00.581Z,52.50
2023-04-25T07:11:28.462Z,52.60
2023-04-25T07:13:58.340Z,52.70
2023-04-25T07:16:26.573Z,52.90
2023-04-25T07:18:54.979Z,53.00
2023-04-25T07:21:22.949Z,53.00
2023-04-25T07:23:54.691Z,52.80
2023-04-25T07:26:27.848Z,52.60
2023-04-25T07:29:17.181Z,52.30
2023-04-25T07:31:45.267Z,52.20
2023-04-25T07:34:13.579Z,52.00
2023-04-25T07:36:42.419Z,51.90
2023-04-25T07:39:11.759Z,51.80
2023-04-25T07:41:40.076Z,51.80
2023-04-25T07:44:10.329Z,52.30
2023-04-25T07:46:38.526Z,51.90
2023-04-25T07:49:07.585Z,51.80
2023-04-25T07:51:35.970Z,51.50
2023-04-25T07:54:10.729Z,51.50
2023-04-25T07:56:52.280Z,52.00
2023-04-25T07:59:22.692Z,51.60
2023-04-25T08:01:51.152Z,51.70
2023-04-25T08:04:21.174Z,51.80
2023-04-25T08:06:56.886Z,51.80
2023-04-25T08:09:30.213Z,51.80
2023-04-25T08:11:58.957Z,51.70
2023-04-25T08:14:36.894Z,51.90
2023-04-25T08:17:06.686Z,52.10
2023-04-25T08:19:37.721Z,52.10
2023-04-25T08:22:05.805Z,52.40
2023-04-25T08:24:46.096Z,52.70
2023-04-25T08:27:14.383Z,53.30
2023-04-25T08:29:43.265Z,53.60
2023-04-25T08:32:11.464Z,53.70
2023-04-25T08:34:44.891Z,53.90
2023-04-25T08:37:12.876Z,54.20
2023-04-25T08:40:15.172Z,53.20
2023-04-25T08:42:53.716Z,51.90
2023-04-25T08:45:22.427Z,51.10
2023-04-25T08:47:54.579Z,50.20
2023-04-25T08:50:25.950Z,49.40
2023-04-25T08:52:56.555Z,48.90
2023-04-25T08:55:26.454Z,48.30
2023-04-25T08:57:59.824Z,48.10
2023-04-25T09:00:28.047Z,47.90
2023-04-25T09:02:58.863Z,47.50
2023-04-25T09:05:31.408Z,47.80
2023-04-25T09:07:59.499Z,47.80
2023-04-25T09:10:29.194Z,47.90
2023-04-25T09:13:07.202Z,48.10
2023-04-25T09:15:52.366Z,48.00
2023-04-25T09:18:35.286Z,48.40
2023-04-25T09:21:13.661Z,48.70
2023-04-25T09:23:48.026Z,48.60
2023-04-25T09:26:19.058Z,49.00
2023-04-25T09:28:49.037Z,49.20
2023-04-25T09:31:25.078Z,49.30
2023-04-25T09:34:02.347Z,48.50
2023-04-25T09:36:36.862Z,47.80
2023-04-25T09:39:22.471Z,47.40
2023-04-25T09:42:04.390Z,46.60
2023-04-25T09:44:33.335Z,46.50
2023-04-25T09:47:01.346Z,46.30
2023-04-25T09:49:31.084Z,46.20
2023-04-25T09:52:05.902Z,46.00
2023-04-25T09:54:40.919Z,45.80
2023-04-25T09:57:20.143Z,46.00
2023-04-25T09:59:49.757Z,45.90
2023-04-25T10:02:20.573Z,46.00
2023-04-25T10:04:53.933Z,46.10
2023-04-25T10:07:32.614Z,46.20
2023-04-25T10:10:04.050Z,45.90
2023-04-25T10:12:35.135Z,46.00
2023-04-25T10:15:04.645Z,46.10
2023-04-25T10:17:34.994Z,46.10
2023-04-25T10:20:06.702Z,46.10
2023-04-25T10:22:37.938Z,46.30
2023-04-25T10:25:07.353Z,46.30
2023-04-25T10:27:36.919Z,46.00
2023-04-25T10:30:07.363Z,46.50
2023-04-25T10:32:35.754Z,46.80
2023-04-25T10:35:14.186Z,46.90
2023-04-25T10:38:00.840Z,47.10
2023-04-25T10:40:29.164Z,47.30
2023-04-25T10:43:39.058Z,47.80
2023-04-25T10:46:18.533Z,46.60
2023-04-25T10:48:51.319Z,46.00
2023-04-25T10:51:21.806Z,46.40
2023-04-25T10:54:04.967Z,46.10
2023-04-25T10:56:34.440Z,45.40
2023-04-25T10:59:14.408Z,45.70
2023-04-25T11:01:45.067Z,44.30
2023-04-25T11:04:23.678Z,44.80
2023-04-25T11:07:08.960Z,44.00
2023-04-25T11:09:40.960Z,43.40
2023-04-25T11:12:12.773Z,43.90
2023-04-25T11:14:42.322Z,43.90
2023-04-25T11:17:11.663Z,43.50
2023-04-25T11:19:39.687Z,43.20
2023-04-25T11:22:09.084Z,43.70
2023-04-25T11:24:38.379Z,43.70
2023-04-25T11:27:07.762Z,42.80
2023-04-25T11:29:37.335Z,43.60
2023-04-25T11:32:06.875Z,43.90
2023-04-25T11:34:35.689Z,44.10
2023-04-25T11:37:04.837Z,43.90
2023-04-25T11:39:32.968Z,44.30
2023-04-25T11:42:03.858Z,45.20
2023-04-25T11:44:36.579Z,46.70
2023-04-25T11:47:05.766Z,48.00
2023-04-25T11:49:34.254Z,48.10
2023-04-25T11:52:02.272Z,48.10
2023-04-25T11:54:30.158Z,47.80
2023-04-25T11:56:58.652Z,46.70
2023-04-25T11:59:28.208Z,45.80
2023-04-25T12:01:56.257Z,44.20
2023-04-25T12:04:27.000Z,42.80
2023-04-25T12:06:57.239Z,42.40
2023-04-25T12:09:30.480Z,40.90
2023-04-25T12:11:59.967Z,40.70
2023-04-25T12:14:29.711Z,40.80
2023-04-25T12:16:59.247Z,40.70
2023-04-25T12:19:34.172Z,40.00
2023-04-25T12:22:03.994Z,40.00
2023-04-25T12:24:38.418Z,40.20
2023-04-25T12:27:09.034Z,40.00
2023-04-25T12:29:49.075Z,39.70
2023-04-25T12:32:17.726Z,40.10
2023-04-25T12:34:47.318Z,40.30
2023-04-25T12:37:15.221Z,40.40
2023-04-25T12:39:43.545Z,40.40
2023-04-25T12:42:13.803Z,40.20
2023-04-25T12:44:42.618Z,40.50
2023-04-25T12:47:11.044Z,40.50
2023-04-25T12:49:39.354Z,40.50
2023-04-25T12:52:08.682Z,40.70
2023-04-25T12:54:36.685Z,40.70
2023-04-25T12:57:04.838Z,40.70
2023-04-25T12:59:33.007Z,40.80
2023-04-25T13:02:01.060Z,40.40
2023-04-25T13:04:29.464Z,40.70
2023-04-25T13:06:57.543Z,40.60
2023-04-25T13:09:26.990Z,40.80
2023-04-25T13:11:57.211Z,40.40
2023-04-25T13:14:27.121Z,40.40
2023-04-25T13:16:55.246Z,40.70
2023-04-25T13:19:23.859Z,40.30
2023-04-25T13:21:52.078Z,39.90
2023-04-25T13:24:20.380Z,38.90
2023-04-25T13:26:49.609Z,39.50
2023-04-25T13:29:17.708Z,40.10
2023-04-25T13:31:45.702Z,40.80
2023-04-25T13:34:14.329Z,40.90
2023-04-25T13:36:42.310Z,40.40
2023-04-25T13:39:10.624Z,38.10
2023-04-25T13:41:38.638Z,38.60
2023-04-25T13:44:07.947Z,38.10
2023-04-25T13:46:46.326Z,37.50
2023-04-25T13:49:16.317Z,37.80
2023-04-25T13:51:44.409Z,38.10
2023-04-25T13:54:12.240Z,37.00
2023-04-25T13:56:43.090Z,36.90
2023-04-25T13:59:12.787Z,37.40
2023-04-25T14:01:41.158Z,36.70
2023-04-25T14:04:09.415Z,37.20
2023-04-25T14:06:37.564Z,37.60
2023-04-25T14:09:07.710Z,38.10
2023-04-25T14:11:35.955Z,37.90
2023-04-25T14:14:04.034Z,38.60
2023-04-25T14:16:33.636Z,38.80
2023-04-25T14:19:01.884Z,38.90
2023-04-25T14:21:32.728Z,38.90
2023-04-25T14:24:00.692Z,38.70
2023-04-25T14:26:28.847Z,38.50
2023-04-25T14:28:56.755Z,38.30
2023-04-25T14:31:24.740Z,38.00
2023-04-25T14:33:54.856Z,37.70
2023-04-25T14:36:24.394Z,37.00
2023-04-25T14:38:52.369Z,36.20
2023-04-25T14:41:20.503Z,36.50
2023-04-25T14:43:48.421Z,36.20
2023-04-25T14:46:17.023Z,36.10
2023-04-25T14:48:45.224Z,36.00
2023-04-25T14:51:14.550Z,35.60
2023-04-25T14:53:43.120Z,35.30
2023-04-25T14:56:11.102Z,35.30
2023-04-25T14:58:39.771Z,35.70
2023-04-25T15:01:08.044Z,35.90
2023-04-25T15:03:36.325Z,36.20
2023-04-25T15:06:04.838Z,35.90
2023-04-25T15:08:34.102Z,36.60
2023-04-25T15:11:03.210Z,35.70
2023-04-25T15:13:31.258Z,36.10
2023-04-25T15:15:59.340Z,36.40
2023-04-25T15:18:27.495Z,36.60
2023-04-25T15:20:56.107Z,37.00
2023-04-25T15:23:27.163Z,37.30
2023-04-25T15:25:57.881Z,37.50
2023-04-25T15:28:26.059Z,36.80
2023-04-25T15:30:54.018Z,37.10
2023-04-25T15:33:22.000Z,36.90
2023-04-25T15:35:50.068Z,36.60
2023-04-25T15:38:18.008Z,36.10
2023-04-25T15:40:46.232Z,36.10
2023-04-25T15:43:17.422Z,35.90
2023-04-25T15:45:45.686Z,35.10
2023-04-25T15:48:13.993Z,35.70
2023-04-25T15:50:43.322Z,35.70
2023-04-25T15:53:11.399Z,35.50
2023-04-25T15:55:39.506Z,34.60
2023-04-25T15:58:08.168Z,34.80
2023-04-25T16:00:39.889Z,34.70
2023-04-25T16:03:09.213Z,34.00
2023-04-25T16:05:38.525Z,34.10
2023-04-25T16:08:06.600Z,34.00
2023-04-25T16:10:34.861Z,33.60
2023-04-25T16:13:02.833Z,33.80
2023-04-25T16:15:34.558Z,34.20
2023-04-25T16:18:05.213Z,34.50
2023-04-25T16:20:33.641Z,34.30
2023-04-25T16:23:01.581Z,34.90
2023-04-25T16:25:29.599Z,35.10
2023-04-25T16:27:57.514Z,35.40
2023-04-25T16:30:25.544Z,35.90
2023-04-25T16:32:53.814Z,36.20
2023-04-25T16:35:23.442Z,36.50
2023-04-25T16:37:51.689Z,36.60
2023-04-25T16:40:20.988Z,36.70
2023-04-25T16:42:49.022Z,36.80
2023-04-25T16:45:20.057Z,37.00
2023-04-25T16:47:48.496Z,37.20
2023-04-25T16:50:16.894Z,37.30
2023-04-25T16:52:46.092Z,37.50
2023-04-25T16:55:14.426Z,37.50
2023-04-25T16:57:42.435Z,37.50
2023-04-25T17:00:12.966Z,37.60
2023-04-25T17:02:41.573Z,37.50
2023-04-25T17:05:10.645Z,37.30
2023-04-25T17:07:38.676Z,37.20
2023-04-25T17:10:09.525Z,37.10
2023-04-25T17:12:37.494Z,36.60
2023-04-25T17:15:06.679Z,36.70
2023-04-25T17:17:34.679Z,36.60
2023-04-25T17:20:04.647Z,36.60
2023-04-25T17:22:35.134Z,36.60
2023-04-25T17:25:03.060Z,36.40
2023-04-25T17:27:32.398Z,36.30
2023-04-25T17:30:00.979Z,36.20
2023-04-25T17:32:29.289Z,36.10
2023-04-25T17:34:58.191Z,36.00
2023-04-25T17:37:28.404Z,36.00
2023-04-25T17:39:56.628Z,36.00
2023-04-25T17:42:24.884Z,35.80
2023-04-25T17:44:55.614Z,35.80
2023-04-25T17:47:23.630Z,35.90
2023-04-25T17:49:51.468Z,36.20
2023-04-25T17:52:19.657Z,36.40
2023-04-25T17:54:49.594Z,36.60
2023-04-25T17:57:17.946Z,36.80
2023-04-25T17:59:46.080Z,36.90
2023-04-25T18:02:16.347Z,37.00
2023-04-25T18:04:44.869Z,37.20
2023-04-25T18:07:13.101Z,37.70
2023-04-25T18:09:41.182Z,37.30
2023-04-25T18:12:09.485Z,37.40
2023-04-25T18:14:37.440Z,37.50
2023-04-25T18:17:07.059Z,37.60
2023-04-25T18:19:36.663Z,37.60
2023-04-25T18:22:04.836Z,37.60
2023-04-25T18:24:33.439Z,37.60
2023-04-25T18:27:02.703Z,37.60
2023-04-25T18:29:34.030Z,37.60
2023-04-25T18:32:04.333Z,37.60
2023-04-25T18:34:34.055Z,37.60
2023-04-25T18:37:03.784Z,37.70
2023-04-25T18:39:31.953Z,37.70
2023-04-25T18:42:02.525Z,37.70
2023-04-25T18:44:36.458Z,37.80
2023-04-25T18:47:04.654Z,37.80
2023-04-25T18:49:33.136Z,37.90
2023-04-25T18:52:02.611Z,37.90
2023-04-25T18:54:32.583Z,38.00
2023-04-25T18:57:01.340Z,38.10
2023-04-25T18:59:29.294Z,38.10
2023-04-25T19:01:57.563Z,38.10
2023-04-25T19:04:25.740Z,38.20
2023-04-25T19:06:54.209Z,38.30
2023-04-25T19:09:22.648Z,38.30
2023-04-25T19:11:52.079Z,38.40
2023-04-25T19:14:20.072Z,38.50
2023-04-25T19:16:48.066Z,38.60
2023-04-25T19:19:16.261Z,38.60
2023-04-25T19:21:44.135Z,38.70
2023-04-25T19:24:12.150Z,38.80
2023-04-25T19:26:41.277Z,38.80
2023-04-25T19:29:12.415Z,38.90
2023-04-25T19:31:42.044Z,38.90
2023-04-25T19:34:10.282Z,38.90
2023-04-25T19:36:39.378Z,39.00
2023-04-25T19:39:08.157Z,39.10
2023-04-25T19:41:37.981Z,39.10
2023-04-25T19:44:07.678Z,39.20
2023-04-25T19:46:38.036Z,39.20
2023-04-25T19:49:07.843Z,39.30
2023-04-25T19:51:36.760Z,39.30
2023-04-25T19:54:04.913Z,39.40
2023-04-25T19:56:33.023Z,39.40
2023-04-25T19:59:00.939Z,39.40
2023-04-25T20:01:29.351Z,39.40
2023-04-25T20:03:58.919Z,39.50
2023-04-25T20:06:27.174Z,39.50
2023-04-25T20:08:55.187Z,39.50
2023-04-25T20:11:23.348Z,39.60
2023-04-25T20:13:51.412Z,39.60
2023-04-25T20:16:21.763Z,39.60
2023-04-25T20:18:50.494Z,39.70
2023-04-25T20:21:21.549Z,39.70
2023-04-25T20:23:49.504Z,39.70
2023-04-25T20:26:17.511Z,39.70
2023-04-25T20:28:46.009Z,39.80
2023-04-25T20:31:14.113Z,39.90
2023-04-25T20:33:43.899Z,40.00
2023-04-25T20:36:11.789Z,40.10
2023-04-25T20:38:41.129Z,40.10
2023-04-25T20:41:09.253Z,40.20
2023-04-25T20:43:40.173Z,40.20
2023-04-25T20:46:08.370Z,40.20
2023-04-25T20:48:36.593Z,40.30
2023-04-25T20:51:07.090Z,40.90
2023-04-25T20:53:35.072Z,40.50
2023-04-25T20:56:06.239Z,40.60
2023-04-25T20:58:34.217Z,40.80
2023-04-25T21:01:03.068Z,40.90
2023-04-25T21:03:31.356Z,40.90
2023-04-25T21:05:59.429Z,40.90
2023-04-25T21:08:27.783Z,41.00
2023-04-25T21:10:55.875Z,41.40
2023-04-25T21:13:27.238Z,41.50
2023-04-25T21:15:55.154Z,41.40
2023-04-25T21:18:23.136Z,41.40
2023-04-25T21:20:51.208Z,41.40
2023-04-25T21:23:19.326Z,41.40
2023-04-25T21:25:48.864Z,41.40
2023-04-25T21:28:16.767Z,41.40
2023-04-25T21:30:46.615Z,41.50
2023-04-25T21:33:14.652Z,41.70
2023-04-25T21:35:42.627Z,41.70
2023-04-25T21:38:10.975Z,41.70
2023-04-25T21:40:39.008Z,41.90
2023-04-25T21:43:07.446Z,42.00
2023-04-25T21:45:44.564Z,42.10
2023-04-25T21:48:25.060Z,42.00
2023-04-25T21:50:53.007Z,42.00
2023-04-25T21:53:20.844Z,42.00
2023-04-25T21:55:48.699Z,41.90
2023-04-25T21:58:16.849Z,41.90
2023-04-25T22:00:44.860Z,41.90
2023-04-25T22:03:14.730Z,41.90
2023-04-25T22:05:44.357Z,42.00
2023-04-25T22:08:12.508Z,42.00
2023-04-25T22:10:40.449Z,42.10
2023-04-25T22:13:08.480Z,42.20
2023-04-25T22:15:36.398Z,42.20
2023-04-25T22:18:05.876Z,42.20
2023-04-25T22:20:34.519Z,42.40
2023-04-25T22:23:04.174Z,42.50
2023-04-25T22:25:32.888Z,42.60
2023-04-25T22:28:00.830Z,42.70
2023-04-25T22:30:31.043Z,42.70
2023-04-25T22:32:59.360Z,42.80
2023-04-25T22:35:27.769Z,42.80
2023-04-25T22:37:55.695Z,42.80
2023-04-25T22:40:25.190Z,42.90
2023-04-25T22:42:53.036Z,43.10
2023-04-25T22:45:21.152Z,43.10
2023-04-25T22:47:49.022Z,43.20
2023-04-25T22:50:17.230Z,43.20
2023-04-25T22:52:45.244Z,43.20
2023-04-25T22:55:13.135Z,43.30
2023-04-25T22:57:43.079Z,43.30
2023-04-25T23:00:16.301Z,43.40
2023-04-25T23:02:46.502Z,43.40
2023-04-25T23:05:15.608Z,43.50
2023-04-25T23:07:44.619Z,43.60
2023-04-25T23:10:13.351Z,43.70
2023-04-25T23:12:43.039Z,43.70
2023-04-25T23:15:12.543Z,43.80
2023-04-25T23:17:41.277Z,43.80
2023-04-25T23:20:11.710Z,43.80
2023-04-25T23:22:39.785Z,43.90
2023-04-25T23:25:09.655Z,44.00
2023-04-25T23:27:38.060Z,44.00
2023-04-25T23:30:09.206Z,44.00
2023-04-25T23:32:37.351Z,44.20
2023-04-25T23:35:06.587Z,44.30
2023-04-25T23:37:35.036Z,44.30
2023-04-25T23:40:06.274Z,44.40
2023-04-25T23:42:34.375Z,44.60
2023-04-25T23:45:02.359Z,44.70
2023-04-25T23:47:32.140Z,44.80
2023-04-25T23:50:01.362Z,45.00
2023-04-25T23:52:29.595Z,45.00
2023-04-25T23:54:57.638Z,45.00
2023-04-25T23:57:25.881Z,45.10
2023-04-25T23:59:54.130Z,45.10
